createdAt,value
2018-10-01T00:00:06.581Z,0.00
2018-10-01T00:01:06.575Z,0.00
2018-10-01T00:02:06.567Z,0.00
2018-10-01T00:03:06.564Z,0.00
2018-10-01T00:04:06.549Z,0.00
2018-10-01T00:05:06.549Z,0.00
2018-10-01T00:06:06.546Z,0.00
2018-10-01T00:07:06.538Z,0.00
2018-10-01T00:08:06.525Z,0.00
2018-10-01T00:09:06.521Z,0.00
2018-10-01T00:10:06.508Z,0.00
2018-10-01T00:11:06.508Z,0.00
2018-10-01T00:12:06.499Z,0.00
2018-10-01T00:13:06.498Z,0.00
2018-10-01T00:14:06.485Z,0.00
2018-10-01T00:15:06.479Z,0.00
2018-10-01T00:16:06.471Z,0.00
2018-10-01T00:17:06.467Z,0.00
2018-10-01T00:18:06.461Z,0.00
2018-10-01T00:19:06.452Z,0.00
2018-10-01T00:20:06.445Z,0.00
2018-10-01T00:21:06.441Z,0.00
2018-10-01T00:22:06.433Z,0.00
2018-10-01T00:23:06.426Z,0.00
2018-10-01T00:24:06.419Z,0.00
2018-10-01T00:25:06.415Z,0.00
2018-10-01T00:26:06.407Z,0.00
2018-10-01T00:27:06.414Z,0.00
2018-10-01T00:28:06.389Z,0.00
2018-10-01T00:29:06.392Z,0.00
2018-10-01T00:30:06.382Z,0.00
2018-10-01T00:31:06.372Z,0.00
2018-10-01T00:32:06.363Z,0.00
2018-10-01T00:33:06.358Z,0.00
2018-10-01T00:34:06.350Z,0.00
2018-10-01T00:35:06.348Z,0.00
2018-10-01T00:36:06.342Z,0.00
2018-10-01T00:37:06.333Z,0.00
2018-10-01T00:38:06.324Z,0.00
2018-10-01T00:39:06.325Z,0.00
2018-10-01T00:40:06.311Z,0.00
2018-10-01T00:41:06.305Z,0.00
2018-10-01T00:42:06.299Z,0.00
2018-10-01T00:43:06.290Z,0.00
2018-10-01T00:44:06.280Z,0.00
2018-10-01T00:45:06.277Z,0.00
2018-10-01T00:46:06.272Z,0.00
2018-10-01T00:47:06.264Z,0.00
2018-10-01T00:48:06.259Z,0.00
2018-10-01T00:49:06.251Z,0.00
2018-10-01T00:50:06.242Z,0.00
2018-10-01T00:51:06.237Z,0.00
2018-10-01T00:52:06.237Z,0.00
2018-10-01T00:53:06.223Z,0.00
2018-10-01T00:54:06.216Z,0.00
2018-10-01T00:55:06.211Z,0.00
2018-10-01T00:56:06.200Z,0.00
2018-10-01T00:57:06.195Z,0.00
2018-10-01T00:58:06.184Z,0.00
2018-10-01T00:59:06.181Z,0.00
2018-10-01T01:00:06.175Z,0.00
2018-10-01T01:01:06.167Z,0.00
2018-10-01T01:02:06.160Z,0.00
2018-10-01T01:03:06.203Z,0.00
2018-10-01T01:04:06.147Z,0.00
2018-10-01T01:05:06.144Z,0.00
2018-10-01T01:06:06.131Z,0.00
2018-10-01T01:07:06.126Z,0.00
2018-10-01T01:08:06.121Z,0.00
2018-10-01T01:09:06.110Z,0.00
2018-10-01T01:10:06.104Z,0.00
2018-10-01T01:11:06.096Z,0.00
2018-10-01T01:12:06.090Z,0.00
2018-10-01T01:13:06.081Z,0.00
2018-10-01T01:14:06.076Z,0.00
2018-10-01T01:15:06.067Z,0.00
2018-10-01T01:16:06.062Z,0.00
2018-10-01T01:17:06.055Z,0.00
2018-10-01T01:18:06.069Z,0.00
2018-10-01T01:19:06.039Z,0.00
2018-10-01T01:20:06.032Z,0.00
2018-10-01T01:21:06.025Z,0.00
2018-10-01T01:22:06.018Z,0.00
2018-10-01T01:23:06.011Z,0.00
2018-10-01T01:24:06.005Z,0.00
2018-10-01T01:25:05.997Z,0.00
2018-10-01T01:26:05.990Z,0.00
2018-10-01T01:27:05.983Z,0.00
2018-10-01T01:28:05.974Z,0.00
2018-10-01T01:29:05.972Z,0.00
2018-10-01T01:30:05.962Z,0.00
2018-10-01T01:31:05.959Z,0.00
2018-10-01T01:32:06.711Z,0.00
2018-10-01T01:33:05.945Z,0.00
2018-10-01T01:34:05.934Z,0.00
2018-10-01T01:35:05.930Z,0.00
2018-10-01T01:36:05.919Z,0.00
2018-10-01T01:37:05.911Z,0.00
2018-10-01T01:38:05.905Z,0.00
2018-10-01T01:39:05.897Z,0.00
2018-10-01T01:40:05.893Z,0.00
2018-10-01T01:41:05.884Z,0.00
2018-10-01T01:42:05.880Z,0.00
2018-10-01T01:43:05.870Z,0.00
2018-10-01T01:44:05.861Z,0.00
2018-10-01T01:45:05.858Z,0.00
2018-10-01T01:46:05.851Z,0.00
2018-10-01T01:47:05.842Z,0.00
2018-10-01T01:48:05.831Z,0.00
2018-10-01T01:49:05.825Z,0.00
2018-10-01T01:50:05.819Z,0.00
2018-10-01T01:51:05.812Z,0.00
2018-10-01T01:52:05.808Z,0.00
2018-10-01T01:53:05.801Z,0.00
2018-10-01T01:54:05.793Z,0.00
2018-10-01T01:55:05.783Z,0.00
2018-10-01T01:56:05.776Z,0.00
2018-10-01T01:57:05.766Z,0.00
2018-10-01T01:58:05.776Z,0.00
2018-10-01T01:59:05.754Z,0.00
2018-10-01T02:00:05.749Z,0.00
2018-10-01T02:01:05.741Z,0.00
2018-10-01T02:02:05.730Z,0.00
2018-10-01T02:03:05.730Z,0.00
2018-10-01T02:04:05.719Z,0.00
2018-10-01T02:05:05.710Z,0.00
2018-10-01T02:06:05.706Z,0.00
2018-10-01T02:07:05.701Z,0.00
2018-10-01T02:08:05.689Z,0.00
2018-10-01T02:09:05.682Z,0.00
2018-10-01T02:10:05.675Z,0.00
2018-10-01T02:11:05.669Z,0.00
2018-10-01T02:12:05.661Z,0.00
2018-10-01T02:13:05.651Z,0.00
2018-10-01T02:14:05.644Z,0.00
2018-10-01T02:15:05.641Z,0.00
2018-10-01T02:16:05.629Z,0.00
2018-10-01T02:17:05.623Z,0.00
2018-10-01T02:18:05.615Z,0.00
2018-10-01T02:19:05.621Z,0.00
2018-10-01T02:20:05.598Z,0.00
2018-10-01T02:21:05.592Z,0.00
2018-10-01T02:22:05.585Z,0.00
2018-10-01T02:23:05.574Z,0.00
2018-10-01T02:24:05.572Z,0.00
2018-10-01T02:25:05.560Z,0.00
2018-10-01T02:26:05.552Z,0.00
2018-10-01T02:27:05.546Z,0.00
2018-10-01T02:28:05.547Z,0.00
2018-10-01T02:29:05.532Z,0.00
2018-10-01T02:30:05.526Z,0.00
2018-10-01T02:31:05.517Z,0.00
2018-10-01T02:32:05.507Z,0.00
2018-10-01T02:33:05.497Z,0.00
2018-10-01T02:34:05.493Z,0.00
2018-10-01T02:35:05.486Z,0.00
2018-10-01T02:36:05.475Z,0.00
2018-10-01T02:37:05.472Z,0.00
2018-10-01T02:38:05.462Z,0.00
2018-10-01T02:39:05.457Z,0.00
2018-10-01T02:40:05.446Z,0.00
2018-10-01T02:41:05.438Z,0.00
2018-10-01T02:42:05.432Z,0.00
2018-10-01T02:43:05.426Z,0.00
2018-10-01T02:44:05.413Z,0.00
2018-10-01T02:45:05.410Z,0.00
2018-10-01T02:46:05.402Z,0.00
2018-10-01T02:47:05.391Z,0.00
2018-10-01T02:48:05.395Z,0.00
2018-10-01T02:49:05.377Z,0.00
2018-10-01T02:50:05.370Z,0.00
2018-10-01T02:51:05.362Z,0.00
2018-10-01T02:52:05.355Z,0.00
2018-10-01T02:53:05.351Z,0.00
2018-10-01T02:54:05.339Z,0.00
2018-10-01T02:55:05.330Z,0.00
2018-10-01T02:56:05.324Z,0.00
2018-10-01T02:57:05.316Z,0.00
2018-10-01T02:58:05.309Z,0.00
2018-10-01T02:59:05.305Z,0.00
2018-10-01T03:00:05.292Z,0.00
2018-10-01T03:01:05.285Z,0.00
2018-10-01T03:02:05.280Z,0.00
2018-10-01T03:03:05.272Z,0.00
2018-10-01T03:04:05.263Z,0.00
2018-10-01T03:05:05.257Z,0.00
2018-10-01T03:06:05.252Z,0.00
2018-10-01T03:07:05.240Z,0.00
2018-10-01T03:08:05.232Z,0.00
2018-10-01T03:09:05.262Z,0.00
2018-10-01T03:10:05.212Z,0.00
2018-10-01T03:11:05.209Z,0.00
2018-10-01T03:12:05.240Z,0.00
2018-10-01T03:13:05.196Z,0.00
2018-10-01T03:14:05.192Z,0.00
2018-10-01T03:15:05.218Z,0.00
2018-10-01T03:16:05.170Z,0.00
2018-10-01T03:17:05.163Z,0.00
2018-10-01T03:18:05.158Z,0.00
2018-10-01T03:19:05.148Z,0.00
2018-10-01T03:20:05.142Z,0.00
2018-10-01T03:21:05.152Z,0.00
2018-10-01T03:22:05.130Z,0.00
2018-10-01T03:23:05.122Z,0.00
2018-10-01T03:24:05.109Z,0.00
2018-10-01T03:25:05.108Z,0.00
2018-10-01T03:26:05.110Z,0.00
2018-10-01T03:27:05.095Z,0.00
2018-10-01T03:28:05.077Z,0.00
2018-10-01T03:29:05.073Z,0.00
2018-10-01T03:30:05.065Z,0.00
2018-10-01T03:31:05.076Z,0.00
2018-10-01T03:32:05.049Z,0.00
2018-10-01T03:33:05.043Z,0.00
2018-10-01T03:34:05.035Z,0.00
2018-10-01T03:35:05.027Z,0.00
2018-10-01T03:36:05.028Z,0.00
2018-10-01T03:37:05.013Z,0.00
2018-10-01T03:38:05.005Z,0.00
2018-10-01T03:39:04.998Z,0.00
2018-10-01T03:40:05.038Z,0.00
2018-10-01T03:41:04.982Z,0.00
2018-10-01T03:42:04.975Z,0.00
2018-10-01T03:43:04.969Z,0.00
2018-10-01T03:44:04.963Z,0.00
2018-10-01T03:45:04.952Z,0.00
2018-10-01T03:46:04.947Z,0.00
2018-10-01T03:47:04.938Z,0.00
2018-10-01T03:48:04.929Z,0.00
2018-10-01T03:49:04.928Z,0.00
2018-10-01T03:50:04.915Z,0.00
2018-10-01T03:51:04.904Z,0.00
2018-10-01T03:52:04.898Z,0.00
2018-10-01T03:53:04.895Z,0.00
2018-10-01T03:54:04.881Z,0.00
2018-10-01T03:55:04.873Z,0.00
2018-10-01T03:56:04.864Z,0.00
2018-10-01T03:57:04.858Z,0.00
2018-10-01T03:58:04.853Z,0.00
2018-10-01T03:59:04.843Z,0.00
2018-10-01T04:00:04.835Z,0.00
2018-10-01T04:01:04.829Z,0.00
2018-10-01T04:02:04.826Z,0.00
2018-10-01T04:03:04.916Z,0.00
2018-10-01T04:04:04.803Z,0.00
2018-10-01T04:05:04.793Z,0.00
2018-10-01T04:06:04.788Z,0.00
2018-10-01T04:07:04.780Z,0.00
2018-10-01T04:08:04.774Z,0.00
2018-10-01T04:09:04.767Z,0.00
2018-10-01T04:10:04.758Z,0.00
2018-10-01T04:11:04.751Z,0.00
2018-10-01T04:12:04.742Z,0.00
2018-10-01T04:13:04.733Z,0.00
2018-10-01T04:14:04.730Z,0.00
2018-10-01T04:15:04.724Z,0.00
2018-10-01T04:16:04.707Z,0.00
2018-10-01T04:17:04.706Z,0.00
2018-10-01T04:18:04.692Z,0.00
2018-10-01T04:19:04.688Z,0.00
2018-10-01T04:20:04.679Z,0.00
2018-10-01T04:21:04.671Z,0.00
2018-10-01T04:22:04.664Z,0.00
2018-10-01T04:23:04.657Z,0.00
2018-10-01T04:24:04.656Z,0.00
2018-10-01T04:25:04.640Z,0.00
2018-10-01T04:26:04.633Z,0.00
2018-10-01T04:27:04.623Z,0.00
2018-10-01T04:28:04.617Z,0.00
2018-10-01T04:29:04.609Z,0.00
2018-10-01T04:30:04.604Z,0.00
2018-10-01T04:31:04.595Z,0.00
2018-10-01T04:32:04.585Z,0.00
2018-10-01T04:33:04.574Z,0.00
2018-10-01T04:34:04.577Z,0.00
2018-10-01T04:35:04.562Z,0.00
2018-10-01T04:36:04.555Z,0.00
2018-10-01T04:37:04.548Z,0.00
2018-10-01T04:38:04.543Z,0.00
2018-10-01T04:39:04.530Z,0.00
2018-10-01T04:40:04.524Z,0.00
2018-10-01T04:41:04.514Z,0.00
2018-10-01T04:42:04.508Z,0.00
2018-10-01T04:43:04.502Z,0.00
2018-10-01T04:44:04.490Z,0.00
2018-10-01T04:45:04.479Z,0.00
2018-10-01T04:46:04.472Z,0.00
2018-10-01T04:47:04.467Z,0.00
2018-10-01T04:48:04.458Z,0.00
2018-10-01T04:49:04.449Z,0.00
2018-10-01T04:50:04.446Z,0.00
2018-10-01T04:51:04.435Z,0.00
2018-10-01T04:52:04.427Z,0.00
2018-10-01T04:53:04.418Z,0.00
2018-10-01T04:54:04.410Z,0.00
2018-10-01T04:55:04.409Z,0.00
2018-10-01T04:56:04.393Z,0.00
2018-10-01T04:57:04.385Z,0.00
2018-10-01T04:58:04.462Z,0.00
2018-10-01T04:59:04.371Z,0.00
2018-10-01T05:00:04.364Z,0.00
2018-10-01T05:01:04.356Z,0.00
2018-10-01T05:02:04.352Z,5.63
2018-10-01T05:03:04.344Z,5.63
2018-10-01T05:04:04.330Z,5.63
2018-10-01T05:05:04.322Z,5.63
2018-10-01T05:06:04.392Z,5.63
2018-10-01T05:07:04.312Z,5.63
2018-10-01T05:08:04.299Z,5.63
2018-10-01T05:09:04.293Z,5.63
2018-10-01T05:10:04.282Z,11.25
2018-10-01T05:11:04.276Z,11.25
2018-10-01T05:12:04.267Z,11.25
2018-10-01T05:13:04.258Z,11.25
2018-10-01T05:14:04.250Z,11.25
2018-10-01T05:15:04.244Z,11.25
2018-10-01T05:16:04.235Z,16.88
2018-10-01T05:17:04.225Z,16.88
2018-10-01T05:18:04.219Z,16.88
2018-10-01T05:19:04.211Z,16.88
2018-10-01T05:20:04.207Z,22.50
2018-10-01T05:21:04.195Z,22.50
2018-10-01T05:22:04.187Z,22.50
2018-10-01T05:23:04.177Z,28.13
2018-10-01T05:24:04.173Z,28.13
2018-10-01T05:25:04.162Z,28.13
2018-10-01T05:26:04.164Z,28.13
2018-10-01T05:27:04.176Z,33.75
2018-10-01T05:28:04.141Z,33.75
2018-10-01T05:29:04.145Z,33.75
2018-10-01T05:30:04.125Z,33.75
2018-10-01T05:31:04.121Z,39.38
2018-10-01T05:32:04.110Z,39.38
2018-10-01T05:33:04.099Z,39.38
2018-10-01T05:34:04.092Z,39.38
2018-10-01T05:35:04.084Z,39.38
2018-10-01T05:36:04.684Z,39.38
2018-10-01T05:37:04.680Z,39.38
2018-10-01T05:38:04.070Z,39.38
2018-10-01T05:39:04.052Z,39.38
2018-10-01T05:40:04.045Z,39.38
2018-10-01T05:41:04.037Z,39.38
2018-10-01T05:42:04.034Z,45.00
2018-10-01T05:43:04.023Z,50.63
2018-10-01T05:44:04.013Z,50.63
2018-10-01T05:45:04.008Z,56.25
2018-10-01T05:46:03.995Z,56.25
2018-10-01T05:47:03.990Z,56.25
2018-10-01T05:48:03.984Z,61.88
2018-10-01T05:49:04.027Z,61.88
2018-10-01T05:50:03.964Z,67.50
2018-10-01T05:51:03.959Z,67.50
2018-10-01T05:52:03.947Z,73.13
2018-10-01T05:53:03.972Z,73.13
2018-10-01T05:54:03.941Z,78.75
2018-10-01T05:55:03.930Z,78.75
2018-10-01T05:56:03.919Z,78.75
2018-10-01T05:57:03.910Z,78.75
2018-10-01T05:58:03.969Z,84.38
2018-10-01T05:59:03.895Z,90.00
2018-10-01T06:00:03.886Z,90.00
2018-10-01T06:01:03.876Z,84.38
2018-10-01T06:02:03.871Z,90.00
2018-10-01T06:03:03.864Z,90.00
2018-10-01T06:04:03.848Z,90.00
2018-10-01T06:05:03.845Z,95.63
2018-10-01T06:06:03.839Z,95.63
2018-10-01T06:07:03.833Z,90.00
2018-10-01T06:08:03.825Z,90.00
2018-10-01T06:09:04.688Z,84.38
2018-10-01T06:10:03.810Z,84.38
2018-10-01T06:11:03.801Z,90.00
2018-10-01T06:12:03.795Z,95.63
2018-10-01T06:13:03.784Z,95.63
2018-10-01T06:14:03.776Z,101.25
2018-10-01T06:15:03.770Z,112.50
2018-10-01T06:16:03.763Z,118.13
2018-10-01T06:17:03.752Z,123.75
2018-10-01T06:18:03.748Z,123.75
2018-10-01T06:19:03.740Z,129.38
2018-10-01T06:20:03.730Z,135.00
2018-10-01T06:21:03.722Z,135.00
2018-10-01T06:22:03.714Z,140.63
2018-10-01T06:23:03.708Z,151.88
2018-10-01T06:24:03.699Z,191.25
2018-10-01T06:25:03.779Z,258.75
2018-10-01T06:26:03.685Z,258.75
2018-10-01T06:27:03.679Z,219.38
2018-10-01T06:28:03.669Z,174.38
2018-10-01T06:29:03.662Z,191.25
2018-10-01T06:30:03.662Z,258.75
2018-10-01T06:31:03.649Z,258.75
2018-10-01T06:32:03.639Z,241.88
2018-10-01T06:33:03.636Z,236.25
2018-10-01T06:34:03.627Z,253.13
2018-10-01T06:35:03.631Z,236.25
2018-10-01T06:36:03.659Z,275.63
2018-10-01T06:37:03.605Z,264.38
2018-10-01T06:38:03.625Z,213.75
2018-10-01T06:39:04.193Z,208.13
2018-10-01T06:40:03.589Z,191.25
2018-10-01T06:41:03.578Z,191.25
2018-10-01T06:42:03.595Z,185.63
2018-10-01T06:43:03.570Z,174.38
2018-10-01T06:44:03.559Z,163.13
2018-10-01T06:45:03.559Z,180.00
2018-10-01T06:46:03.544Z,174.38
2018-10-01T06:47:03.540Z,174.38
2018-10-01T06:48:03.534Z,174.38
2018-10-01T06:49:03.525Z,174.38
2018-10-01T06:50:03.521Z,180.00
2018-10-01T06:51:03.524Z,191.25
2018-10-01T06:52:03.508Z,191.25
2018-10-01T06:53:03.502Z,196.88
2018-10-01T06:54:03.495Z,196.88
2018-10-01T06:55:03.496Z,213.75
2018-10-01T06:56:03.483Z,213.75
2018-10-01T06:57:03.480Z,219.38
2018-10-01T06:58:03.470Z,219.38
2018-10-01T06:59:03.465Z,219.38
2018-10-01T07:00:03.457Z,225.00
2018-10-01T07:01:03.456Z,213.75
2018-10-01T07:02:03.444Z,196.88
2018-10-01T07:03:03.439Z,191.25
2018-10-01T07:04:03.434Z,202.50
2018-10-01T07:05:03.425Z,208.13
2018-10-01T07:06:03.422Z,208.13
2018-10-01T07:07:03.414Z,219.38
2018-10-01T07:08:03.415Z,213.75
2018-10-01T07:09:03.412Z,202.50
2018-10-01T07:10:03.398Z,180.00
2018-10-01T07:11:03.390Z,168.75
2018-10-01T07:12:03.383Z,180.00
2018-10-01T07:13:03.408Z,180.00
2018-10-01T07:14:03.374Z,180.00
2018-10-01T07:15:03.365Z,191.25
2018-10-01T07:16:03.359Z,185.63
2018-10-01T07:17:03.434Z,191.25
2018-10-01T07:18:03.352Z,196.88
2018-10-01T07:19:03.341Z,208.13
2018-10-01T07:20:03.333Z,208.13
2018-10-01T07:21:03.340Z,208.13
2018-10-01T07:22:03.322Z,202.50
2018-10-01T07:23:03.410Z,202.50
2018-10-01T07:24:03.321Z,196.88
2018-10-01T07:25:03.307Z,202.50
2018-10-01T07:26:03.299Z,196.88
2018-10-01T07:27:03.293Z,185.63
2018-10-01T07:28:03.287Z,185.63
2018-10-01T07:29:03.284Z,185.63
2018-10-01T07:30:03.274Z,185.63
2018-10-01T07:31:03.271Z,185.63
2018-10-01T07:32:03.301Z,191.25
2018-10-01T07:33:03.258Z,191.25
2018-10-01T07:34:03.253Z,185.63
2018-10-01T07:35:03.247Z,185.63
2018-10-01T07:36:03.240Z,180.00
2018-10-01T07:37:03.238Z,185.63
2018-10-01T07:38:03.231Z,180.00
2018-10-01T07:39:03.328Z,180.00
2018-10-01T07:40:03.217Z,185.63
2018-10-01T07:41:03.214Z,185.63
2018-10-01T07:42:03.207Z,180.00
2018-10-01T07:43:03.206Z,168.75
2018-10-01T07:44:03.194Z,168.75
2018-10-01T07:45:03.275Z,174.38
2018-10-01T07:46:03.281Z,174.38
2018-10-01T07:47:03.189Z,174.38
2018-10-01T07:48:03.173Z,174.38
2018-10-01T07:49:03.178Z,174.38
2018-10-01T07:50:03.161Z,180.00
2018-10-01T07:51:03.355Z,185.63
2018-10-01T07:52:03.151Z,191.25
2018-10-01T07:53:03.171Z,196.88
2018-10-01T07:54:03.146Z,196.88
2018-10-01T07:55:03.173Z,208.13
2018-10-01T07:56:03.128Z,213.75
2018-10-01T07:57:03.180Z,225.00
2018-10-01T07:58:03.116Z,219.38
2018-10-01T07:59:03.111Z,225.00
2018-10-01T08:00:03.550Z,225.00
2018-10-01T08:01:03.100Z,219.38
2018-10-01T08:02:03.160Z,219.38
2018-10-01T08:03:03.089Z,213.75
2018-10-01T08:04:03.091Z,213.75
2018-10-01T08:05:03.078Z,213.75
2018-10-01T08:06:03.074Z,208.13
2018-10-01T08:07:03.066Z,208.13
2018-10-01T08:08:03.072Z,208.13
2018-10-01T08:09:03.103Z,213.75
2018-10-01T08:10:03.054Z,219.38
2018-10-01T08:11:03.044Z,219.38
2018-10-01T08:12:03.041Z,213.75
2018-10-01T08:13:03.036Z,213.75
2018-10-01T08:14:03.096Z,213.75
2018-10-01T08:15:03.023Z,219.38
2018-10-01T08:16:03.025Z,236.25
2018-10-01T08:17:03.012Z,258.75
2018-10-01T08:18:03.009Z,292.50
2018-10-01T08:19:03.187Z,303.75
2018-10-01T08:20:03.056Z,309.38
2018-10-01T08:21:03.069Z,303.75
2018-10-01T08:22:02.984Z,303.75
2018-10-01T08:23:02.979Z,309.38
2018-10-01T08:24:02.972Z,303.75
2018-10-01T08:25:02.969Z,292.50
2018-10-01T08:26:03.006Z,303.75
2018-10-01T08:27:02.986Z,309.38
2018-10-01T08:28:02.952Z,315.00
2018-10-01T08:29:02.962Z,331.88
2018-10-01T08:30:03.067Z,354.38
2018-10-01T08:31:02.937Z,365.63
2018-10-01T08:32:02.939Z,354.38
2018-10-01T08:33:02.926Z,348.75
2018-10-01T08:34:02.922Z,348.75
2018-10-01T08:35:02.944Z,343.13
2018-10-01T08:36:02.911Z,337.50
2018-10-01T08:37:02.908Z,337.50
2018-10-01T08:38:02.972Z,326.25
2018-10-01T08:39:02.991Z,326.25
2018-10-01T08:40:02.892Z,315.00
2018-10-01T08:41:02.931Z,298.13
2018-10-01T08:42:02.882Z,309.38
2018-10-01T08:43:02.879Z,315.00
2018-10-01T08:44:02.926Z,337.50
2018-10-01T08:45:02.870Z,343.13
2018-10-01T08:46:02.869Z,331.88
2018-10-01T08:47:02.942Z,326.25
2018-10-01T08:48:02.856Z,315.00
2018-10-01T08:49:02.854Z,298.13
2018-10-01T08:50:02.874Z,292.50
2018-10-01T08:51:02.844Z,292.50
2018-10-01T08:52:02.857Z,292.50
2018-10-01T08:53:02.888Z,292.50
2018-10-01T08:54:02.832Z,298.13
2018-10-01T08:55:02.923Z,298.13
2018-10-01T08:56:02.895Z,303.75
2018-10-01T08:57:02.941Z,303.75
2018-10-01T08:58:02.819Z,303.75
2018-10-01T08:59:02.816Z,298.13
2018-10-01T09:00:02.804Z,275.63
2018-10-01T09:01:02.808Z,292.50
2018-10-01T09:02:02.829Z,298.13
2018-10-01T09:03:02.793Z,303.75
2018-10-01T09:04:02.790Z,303.75
2018-10-01T09:05:02.805Z,292.50
2018-10-01T09:06:02.779Z,292.50
2018-10-01T09:07:02.778Z,298.13
2018-10-01T09:08:02.833Z,298.13
2018-10-01T09:09:02.767Z,298.13
2018-10-01T09:10:02.765Z,303.75
2018-10-01T09:11:02.807Z,315.00
2018-10-01T09:12:02.756Z,320.63
2018-10-01T09:13:02.752Z,331.88
2018-10-01T09:14:02.794Z,354.38
2018-10-01T09:15:02.780Z,410.63
2018-10-01T09:16:02.737Z,421.88
2018-10-01T09:17:02.790Z,410.63
2018-10-01T09:18:02.751Z,399.38
2018-10-01T09:19:02.728Z,388.13
2018-10-01T09:20:02.781Z,376.88
2018-10-01T09:21:02.721Z,365.63
2018-10-01T09:22:02.717Z,315.00
2018-10-01T09:23:02.728Z,286.88
2018-10-01T09:24:02.705Z,258.75
2018-10-01T09:25:02.709Z,236.25
2018-10-01T09:26:02.766Z,208.13
2018-10-01T09:27:02.696Z,180.00
2018-10-01T09:28:02.693Z,180.00
2018-10-01T09:29:02.726Z,196.88
2018-10-01T09:30:02.686Z,225.00
2018-10-01T09:31:02.714Z,241.88
2018-10-01T09:32:02.713Z,258.75
2018-10-01T09:33:02.676Z,258.75
2018-10-01T09:34:02.679Z,247.50
2018-10-01T09:35:02.679Z,247.50
2018-10-01T09:36:02.669Z,247.50
2018-10-01T09:37:02.670Z,253.13
2018-10-01T09:38:02.722Z,270.00
2018-10-01T09:39:02.654Z,292.50
2018-10-01T09:40:02.660Z,309.38
2018-10-01T09:41:02.649Z,309.38
2018-10-01T09:42:02.663Z,309.38
2018-10-01T09:43:02.642Z,298.13
2018-10-01T09:44:02.648Z,286.88
2018-10-01T09:45:02.638Z,281.25
2018-10-01T09:46:02.660Z,281.25
2018-10-01T09:47:02.630Z,275.63
2018-10-01T09:48:02.692Z,275.63
2018-10-01T09:49:02.625Z,270.00
2018-10-01T09:50:02.657Z,258.75
2018-10-01T09:51:03.241Z,258.75
2018-10-01T09:52:02.644Z,270.00
2018-10-01T09:53:02.613Z,286.88
2018-10-01T09:54:02.607Z,298.13
2018-10-01T09:55:02.615Z,303.75
2018-10-01T09:56:02.652Z,298.13
2018-10-01T09:57:02.600Z,286.88
2018-10-01T09:58:02.640Z,298.13
2018-10-01T09:59:02.592Z,315.00
2018-10-01T10:00:02.591Z,337.50
2018-10-01T10:01:02.589Z,343.13
2018-10-01T10:02:03.265Z,348.75
2018-10-01T10:03:02.580Z,320.63
2018-10-01T10:04:02.665Z,286.88
2018-10-01T10:05:02.575Z,286.88
2018-10-01T10:06:02.572Z,292.50
2018-10-01T10:07:02.575Z,315.00
2018-10-01T10:08:02.638Z,348.75
2018-10-01T10:09:02.561Z,354.38
2018-10-01T10:10:02.620Z,343.13
2018-10-01T10:11:02.559Z,331.88
2018-10-01T10:12:02.554Z,320.63
2018-10-01T10:13:02.552Z,331.88
2018-10-01T10:14:02.557Z,337.50
2018-10-01T10:15:02.552Z,337.50
2018-10-01T10:16:02.603Z,331.88
2018-10-01T10:17:02.597Z,326.25
2018-10-01T10:18:02.567Z,315.00
2018-10-01T10:19:02.542Z,315.00
2018-10-01T10:20:02.586Z,315.00
2018-10-01T10:21:02.533Z,309.38
2018-10-01T10:22:02.549Z,309.38
2018-10-01T10:23:02.534Z,309.38
2018-10-01T10:24:02.523Z,315.00
2018-10-01T10:25:02.527Z,309.38
2018-10-01T10:26:02.564Z,331.88
2018-10-01T10:27:02.524Z,343.13
2018-10-01T10:28:02.549Z,348.75
2018-10-01T10:29:02.516Z,360.00
2018-10-01T10:30:02.513Z,371.25
2018-10-01T10:31:02.511Z,371.25
2018-10-01T10:32:02.525Z,388.13
2018-10-01T10:33:02.504Z,388.13
2018-10-01T10:34:02.519Z,371.25
2018-10-01T10:35:02.506Z,365.63
2018-10-01T10:36:02.499Z,348.75
2018-10-01T10:37:02.504Z,337.50
2018-10-01T10:38:02.501Z,326.25
2018-10-01T10:39:02.492Z,298.13
2018-10-01T10:40:02.493Z,298.13
2018-10-01T10:41:02.496Z,326.25
2018-10-01T10:42:02.492Z,343.13
2018-10-01T10:43:02.487Z,331.88
2018-10-01T10:44:02.501Z,337.50
2018-10-01T10:45:02.485Z,320.63
2018-10-01T10:46:02.479Z,309.38
2018-10-01T10:47:02.483Z,337.50
2018-10-01T10:48:02.508Z,343.13
2018-10-01T10:49:02.480Z,343.13
2018-10-01T10:50:02.499Z,343.13
2018-10-01T10:51:02.476Z,343.13
2018-10-01T10:52:02.471Z,331.88
2018-10-01T10:53:02.469Z,326.25
2018-10-01T10:54:02.469Z,337.50
2018-10-01T10:55:02.471Z,337.50
2018-10-01T10:56:02.524Z,337.50
2018-10-01T10:57:02.529Z,337.50
2018-10-01T10:58:02.462Z,337.50
2018-10-01T10:59:02.457Z,320.63
2018-10-01T11:00:02.770Z,286.88
2018-10-01T11:01:02.453Z,298.13
2018-10-01T11:02:02.494Z,309.38
2018-10-01T11:03:02.453Z,303.75
2018-10-01T11:04:02.448Z,275.63
2018-10-01T11:05:02.445Z,281.25
2018-10-01T11:06:02.530Z,281.25
2018-10-01T11:07:02.483Z,286.88
2018-10-01T11:08:02.476Z,264.38
2018-10-01T11:09:02.437Z,281.25
2018-10-01T11:10:02.439Z,292.50
2018-10-01T11:11:02.440Z,281.25
2018-10-01T11:12:02.432Z,264.38
2018-10-01T11:13:02.429Z,247.50
2018-10-01T11:14:02.542Z,241.88
2018-10-01T11:15:02.637Z,247.50
2018-10-01T11:16:02.426Z,247.50
2018-10-01T11:17:02.421Z,247.50
2018-10-01T11:18:02.460Z,270.00
2018-10-01T11:19:02.580Z,292.50
2018-10-01T11:20:02.655Z,309.38
2018-10-01T11:21:02.486Z,315.00
2018-10-01T11:22:02.443Z,309.38
2018-10-01T11:23:02.439Z,315.00
2018-10-01T11:24:02.409Z,320.63
2018-10-01T11:25:02.406Z,320.63
2018-10-01T11:26:02.514Z,337.50
2018-10-01T11:27:02.487Z,337.50
2018-10-01T11:28:02.409Z,348.75
2018-10-01T11:29:02.530Z,354.38
2018-10-01T11:30:02.396Z,343.13
2018-10-01T11:31:02.512Z,331.88
2018-10-01T11:32:02.417Z,337.50
2018-10-01T11:33:02.396Z,326.25
2018-10-01T11:34:02.389Z,337.50
2018-10-01T11:35:02.503Z,326.25
2018-10-01T11:36:02.386Z,326.25
2018-10-01T11:37:02.385Z,303.75
2018-10-01T11:38:02.380Z,281.25
2018-10-01T11:39:02.383Z,286.88
2018-10-01T11:40:02.467Z,286.88
2018-10-01T11:41:02.470Z,298.13
2018-10-01T11:42:02.371Z,298.13
2018-10-01T11:43:02.369Z,309.38
2018-10-01T11:44:02.366Z,315.00
2018-10-01T11:45:02.413Z,315.00
2018-10-01T11:46:02.385Z,309.38
2018-10-01T11:47:02.379Z,303.75
2018-10-01T11:48:02.387Z,298.13
2018-10-01T11:49:02.355Z,292.50
2018-10-01T11:50:02.356Z,286.88
2018-10-01T11:51:02.405Z,286.88
2018-10-01T11:52:02.344Z,275.63
2018-10-01T11:53:02.359Z,275.63
2018-10-01T11:54:02.368Z,275.63
2018-10-01T11:55:02.351Z,253.13
2018-10-01T11:56:02.354Z,241.88
2018-10-01T11:57:02.395Z,241.88
2018-10-01T11:58:02.335Z,236.25
2018-10-01T11:59:02.332Z,230.63
2018-10-01T12:00:02.330Z,219.38
2018-10-01T12:01:02.327Z,219.38
2018-10-01T12:02:02.368Z,213.75
2018-10-01T12:03:02.346Z,241.88
2018-10-01T12:04:02.398Z,270.00
2018-10-01T12:05:02.423Z,275.63
2018-10-01T12:06:02.461Z,270.00
2018-10-01T12:07:02.313Z,275.63
2018-10-01T12:08:02.331Z,270.00
2018-10-01T12:09:02.471Z,258.75
2018-10-01T12:10:02.409Z,258.75
2018-10-01T12:11:02.308Z,275.63
2018-10-01T12:12:02.341Z,270.00
2018-10-01T12:13:02.380Z,241.88
2018-10-01T12:14:02.309Z,241.88
2018-10-01T12:15:02.342Z,258.75
2018-10-01T12:16:02.529Z,258.75
2018-10-01T12:17:02.328Z,264.38
2018-10-01T12:18:02.381Z,264.38
2018-10-01T12:19:02.404Z,241.88
2018-10-01T12:20:02.385Z,264.38
2018-10-01T12:21:02.435Z,275.63
2018-10-01T12:22:02.375Z,286.88
2018-10-01T12:23:02.273Z,292.50
2018-10-01T12:24:02.272Z,292.50
2018-10-01T12:25:02.373Z,292.50
2018-10-01T12:26:02.268Z,286.88
2018-10-01T12:27:02.277Z,281.25
2018-10-01T12:28:02.270Z,275.63
2018-10-01T12:29:02.336Z,275.63
2018-10-01T12:30:02.258Z,270.00
2018-10-01T12:31:02.253Z,258.75
2018-10-01T12:32:02.250Z,258.75
2018-10-01T12:33:02.253Z,247.50
2018-10-01T12:34:02.290Z,236.25
2018-10-01T12:35:02.303Z,230.63
2018-10-01T12:36:02.240Z,225.00
2018-10-01T12:37:02.304Z,230.63
2018-10-01T12:38:02.235Z,241.88
2018-10-01T12:39:02.464Z,247.50
2018-10-01T12:40:02.231Z,275.63
2018-10-01T12:41:02.231Z,298.13
2018-10-01T12:42:02.225Z,309.38
2018-10-01T12:43:02.321Z,303.75
2018-10-01T12:44:02.252Z,292.50
2018-10-01T12:45:02.277Z,270.00
2018-10-01T12:46:02.216Z,264.38
2018-10-01T12:47:02.212Z,270.00
2018-10-01T12:48:02.210Z,281.25
2018-10-01T12:49:02.210Z,286.88