createdAt,value
2018-07-28T00:01:20.168Z,3.00
2018-07-28T00:03:50.279Z,3.02
2018-07-28T00:06:19.689Z,3.17
2018-07-28T00:08:49.474Z,3.00
2018-07-28T00:11:19.163Z,3.58
2018-07-28T00:13:48.974Z,3.20
2018-07-28T00:16:18.511Z,3.33
2018-07-28T00:18:47.916Z,3.35
2018-07-28T00:21:17.889Z,3.12
2018-07-28T00:23:47.610Z,2.83
2018-07-28T00:26:18.932Z,2.98
2018-07-28T00:28:49.815Z,3.12
2018-07-28T00:31:19.937Z,3.35
2018-07-28T00:33:49.466Z,3.17
2018-07-28T00:36:19.246Z,3.40
2018-07-28T00:38:49.337Z,3.72
2018-07-28T00:41:19.028Z,3.30
2018-07-28T00:43:48.133Z,3.35
2018-07-28T00:46:17.992Z,3.35
2018-07-28T00:48:47.725Z,3.10
2018-07-28T00:51:17.535Z,3.37
2018-07-28T00:53:47.001Z,3.15
2018-07-28T00:56:17.124Z,3.33
2018-07-28T00:58:46.548Z,3.22
2018-07-28T01:01:16.045Z,3.62
2018-07-28T01:03:45.798Z,3.42
2018-07-28T01:06:15.276Z,3.37
2018-07-28T01:08:45.615Z,3.58
2018-07-28T01:11:15.461Z,3.00
2018-07-28T01:13:44.961Z,3.33
2018-07-28T01:16:14.425Z,3.60
2018-07-28T01:18:44.261Z,2.87
2018-07-28T01:21:13.685Z,3.05
2018-07-28T01:23:43.085Z,4.33
2018-07-28T01:26:12.499Z,3.72
2018-07-28T01:28:42.213Z,4.40
2018-07-28T01:31:11.665Z,3.77
2018-07-28T01:33:41.106Z,3.85
2018-07-28T01:36:11.287Z,3.42
2018-07-28T01:38:40.957Z,4.10
2018-07-28T01:41:10.453Z,4.10
2018-07-28T01:43:40.239Z,3.77
2018-07-28T01:46:09.711Z,3.75
2018-07-28T01:48:39.153Z,3.45
2018-07-28T01:51:08.642Z,2.55
2018-07-28T01:53:38.061Z,2.83
2018-07-28T01:56:08.052Z,3.92
2018-07-28T01:58:37.726Z,4.20
2018-07-28T02:01:07.219Z,3.60
2018-07-28T02:03:36.652Z,3.35
2018-07-28T02:06:06.449Z,3.27
2018-07-28T02:08:35.915Z,3.80
2018-07-28T02:11:05.700Z,4.17
2018-07-28T02:13:35.340Z,4.58
2018-07-28T02:16:05.153Z,4.08
2018-07-28T02:18:34.874Z,3.62
2018-07-28T02:21:04.421Z,4.03
2018-07-28T02:23:34.688Z,4.72
2018-07-28T02:26:04.146Z,4.17
2018-07-28T02:28:33.604Z,4.03
2018-07-28T02:31:03.374Z,3.87
2018-07-28T02:33:33.174Z,3.85
2018-07-28T02:36:02.600Z,3.87
2018-07-28T02:38:32.716Z,4.08
2018-07-28T02:41:02.561Z,3.77
2018-07-28T02:43:32.346Z,3.95
2018-07-28T02:46:02.026Z,3.92
2018-07-28T02:48:31.724Z,3.72
2018-07-28T02:51:01.454Z,3.92
2018-07-28T02:53:31.251Z,3.62
2018-07-28T02:56:00.669Z,3.77
2018-07-28T02:58:30.666Z,3.85
2018-07-28T03:01:00.129Z,3.50
2018-07-28T03:03:30.463Z,3.75
2018-07-28T03:05:59.931Z,3.87
2018-07-28T03:08:29.376Z,3.95
2018-07-28T03:10:58.899Z,4.15
2018-07-28T03:13:28.368Z,3.47
2018-07-28T03:15:57.742Z,3.75
2018-07-28T03:18:27.190Z,3.75
2018-07-28T03:20:56.585Z,3.92
2018-07-28T03:23:25.980Z,3.80
2018-07-28T03:25:55.766Z,3.70
2018-07-28T03:28:25.201Z,3.75
2018-07-28T03:30:54.756Z,3.75
2018-07-28T03:33:24.157Z,3.72
2018-07-28T03:35:54.107Z,3.22
2018-07-28T03:38:23.661Z,3.55
2018-07-28T03:40:53.646Z,3.85
2018-07-28T03:43:23.497Z,3.87
2018-07-28T03:45:53.304Z,4.17
2018-07-28T03:48:22.744Z,3.95
2018-07-28T03:50:52.597Z,4.05
2018-07-28T03:53:22.636Z,3.92
2018-07-28T03:55:52.076Z,4.12
2018-07-28T03:58:21.802Z,3.90
2018-07-28T04:00:51.244Z,3.95
2018-07-28T04:03:20.692Z,3.25
2018-07-28T04:05:50.443Z,3.85
2018-07-28T04:08:20.381Z,3.60
2018-07-28T04:10:49.839Z,3.92
2018-07-28T04:13:19.581Z,4.00
2018-07-28T04:15:49.041Z,3.45
2018-07-28T04:18:18.808Z,3.75
2018-07-28T04:20:48.545Z,3.85
2018-07-28T04:23:18.729Z,3.22
2018-07-28T04:25:48.431Z,3.55
2018-07-28T04:28:18.546Z,4.55
2018-07-28T04:30:48.359Z,4.50
2018-07-28T04:33:18.386Z,3.87
2018-07-28T04:35:47.816Z,3.35
2018-07-28T04:38:17.800Z,4.17
2018-07-28T04:40:47.529Z,4.30
2018-07-28T04:43:17.792Z,4.10
2018-07-28T04:45:47.221Z,4.22
2018-07-28T04:48:16.983Z,4.33
2018-07-28T04:50:46.858Z,4.15
2018-07-28T04:53:16.318Z,4.08
2018-07-28T04:55:46.326Z,3.67
2018-07-28T04:58:15.781Z,4.28
2018-07-28T05:00:45.225Z,4.80
2018-07-28T05:03:14.676Z,4.20
2018-07-28T05:05:44.138Z,4.28
2018-07-28T05:08:14.121Z,4.80
2018-07-28T05:10:43.848Z,4.90
2018-07-28T05:13:13.880Z,5.10
2018-07-28T05:15:43.690Z,4.58
2018-07-28T05:18:13.505Z,4.60
2018-07-28T05:20:43.607Z,5.25
2018-07-28T05:23:13.321Z,5.12
2018-07-28T05:25:42.729Z,4.67
2018-07-28T05:28:12.498Z,4.90
2018-07-28T05:30:42.286Z,4.40
2018-07-28T05:33:12.022Z,5.35
2018-07-28T05:35:41.822Z,5.37
2018-07-28T05:38:11.599Z,4.97
2018-07-28T05:40:41.344Z,5.47
2018-07-28T05:43:10.789Z,5.10
2018-07-28T05:45:40.828Z,4.72
2018-07-28T05:48:10.537Z,4.83
2018-07-28T05:50:40.841Z,4.80
2018-07-28T05:53:10.452Z,4.47
2018-07-28T05:55:40.525Z,4.12
2018-07-28T05:58:10.515Z,4.70
2018-07-28T06:00:40.665Z,4.05
2018-07-28T06:03:10.192Z,4.35
2018-07-28T06:05:40.017Z,4.28
2018-07-28T06:08:09.528Z,4.85
2018-07-28T06:10:39.634Z,4.72
2018-07-28T06:13:09.921Z,4.60
2018-07-28T06:15:39.704Z,4.58
2018-07-28T06:18:09.538Z,4.45
2018-07-28T06:20:39.366Z,4.30
2018-07-28T06:23:09.840Z,4.67
2018-07-28T06:25:39.285Z,4.10
2018-07-28T06:28:09.121Z,4.53
2018-07-28T06:30:38.951Z,4.45
2018-07-28T06:33:08.605Z,4.60
2018-07-28T06:35:38.593Z,4.87
2018-07-28T06:38:08.051Z,4.05
2018-07-28T06:40:37.556Z,3.90
2018-07-28T06:43:07.392Z,3.90
2018-07-28T06:45:37.143Z,4.28
2018-07-28T06:48:06.983Z,4.10
2018-07-28T06:50:36.472Z,3.75
2018-07-28T06:53:06.160Z,3.72
2018-07-28T06:55:35.985Z,3.58
2018-07-28T06:58:05.836Z,3.50
2018-07-28T07:00:35.635Z,4.15
2018-07-28T07:03:05.385Z,3.80
2018-07-28T07:05:35.240Z,3.60
2018-07-28T07:08:05.001Z,4.00
2018-07-28T07:10:35.054Z,4.00
2018-07-28T07:13:05.134Z,3.65
2018-07-28T07:15:34.664Z,4.05
2018-07-28T07:18:04.261Z,3.45
2018-07-28T07:20:33.708Z,3.42
2018-07-28T07:23:03.120Z,3.47
2018-07-28T07:25:32.548Z,4.20
2018-07-28T07:28:02.326Z,3.10
2018-07-28T07:30:31.769Z,3.65
2018-07-28T07:33:01.153Z,2.92
2018-07-28T07:35:30.916Z,2.33
2018-07-28T07:38:00.374Z,2.58
2018-07-28T07:40:29.860Z,3.33
2018-07-28T07:42:59.243Z,3.02
2018-07-28T07:45:28.616Z,2.87
2018-07-28T07:47:58.043Z,3.30
2018-07-28T07:50:27.415Z,3.37
2018-07-28T07:52:56.808Z,4.22
2018-07-28T07:55:26.573Z,3.50
2018-07-28T07:57:55.965Z,3.83
2018-07-28T08:00:25.382Z,3.00
2018-07-28T08:02:54.770Z,2.85
2018-07-28T08:05:24.156Z,3.17
2018-07-28T08:07:53.563Z,2.90
2018-07-28T08:10:22.965Z,2.83
2018-07-28T08:12:52.387Z,3.72
2018-07-28T08:15:21.811Z,3.17
2018-07-28T08:17:51.196Z,2.72
2018-07-28T08:20:20.605Z,2.90
2018-07-28T08:22:49.985Z,3.40
2018-07-28T08:25:19.478Z,3.12
2018-07-28T08:27:48.845Z,2.47
2018-07-28T08:30:18.337Z,3.02
2018-07-28T08:32:47.763Z,3.00
2018-07-28T08:35:17.151Z,2.90
2018-07-28T08:37:46.608Z,2.62
2018-07-28T08:40:16.016Z,2.70
2018-07-28T08:42:45.447Z,2.80
2018-07-28T08:45:15.153Z,3.47
2018-07-28T08:47:44.547Z,3.35
2018-07-28T08:50:14.527Z,3.40
2018-07-28T08:52:44.048Z,3.08
2018-07-28T08:55:13.465Z,3.08
2018-07-28T08:57:42.834Z,2.70
2018-07-28T09:00:12.198Z,2.83
2018-07-28T09:02:41.581Z,3.17
2018-07-28T09:05:11.090Z,3.00
2018-07-28T09:07:40.457Z,2.60
2018-07-28T09:10:09.989Z,2.45
2018-07-28T09:12:39.357Z,2.83
2018-07-28T09:15:10.214Z,2.50
2018-07-28T09:17:39.841Z,3.15
2018-07-28T09:20:09.820Z,2.70
2018-07-28T09:22:39.371Z,2.80
2018-07-28T09:25:08.983Z,2.95
2018-07-28T09:27:38.341Z,2.60
2018-07-28T09:30:08.444Z,3.25
2018-07-28T09:32:37.889Z,3.08
2018-07-28T09:35:07.400Z,2.50
2018-07-28T09:37:36.886Z,2.50
2018-07-28T09:40:06.671Z,2.70
2018-07-28T09:42:36.133Z,2.90
2018-07-28T09:45:06.385Z,2.55
2018-07-28T09:47:35.834Z,2.70
2018-07-28T09:50:05.818Z,2.37
2018-07-28T09:52:35.228Z,2.60
2018-07-28T09:55:04.933Z,2.42
2018-07-28T09:57:34.292Z,3.00
2018-07-28T10:00:03.805Z,3.08
2018-07-28T10:02:33.192Z,3.10
2018-07-28T10:05:02.616Z,3.10
2018-07-28T10:07:32.116Z,3.17
2018-07-28T10:10:01.557Z,3.15
2018-07-28T10:12:30.966Z,3.08
2018-07-28T10:15:00.466Z,3.47
2018-07-28T10:17:30.514Z,3.12
2018-07-28T10:19:59.948Z,3.42
2018-07-28T10:22:29.700Z,3.40
2018-07-28T10:24:59.902Z,3.42
2018-07-28T10:27:29.351Z,3.02
2018-07-28T10:29:59.230Z,3.35
2018-07-28T10:32:28.663Z,3.20
2018-07-28T10:34:58.658Z,2.90
2018-07-28T10:37:28.468Z,3.45
2018-07-28T10:39:58.257Z,3.83
2018-07-28T10:42:28.017Z,3.45
2018-07-28T10:44:58.092Z,3.55
2018-07-28T10:47:28.046Z,3.80
2018-07-28T10:49:57.915Z,3.22
2018-07-28T10:52:27.984Z,3.52
2018-07-28T10:54:57.749Z,2.80
2018-07-28T10:57:27.286Z,3.90
2018-07-28T10:59:57.321Z,4.00
2018-07-28T11:02:26.770Z,3.65
2018-07-28T11:04:56.712Z,3.15
2018-07-28T11:07:26.145Z,3.22
2018-07-28T11:09:56.835Z,3.35
2018-07-28T11:12:27.421Z,3.30
2018-07-28T11:14:57.225Z,3.62
2018-07-28T11:17:27.187Z,3.62
2018-07-28T11:19:56.889Z,3.40
2018-07-28T11:22:26.898Z,3.55
2018-07-28T11:24:56.404Z,3.50
2018-07-28T11:27:26.358Z,3.77
2018-07-28T11:29:56.301Z,3.30
2018-07-28T11:32:42.573Z,3.37
2018-07-28T11:35:29.100Z,3.75
2018-07-28T11:38:41.102Z,3.50
2018-07-28T11:41:27.664Z,3.40
2018-07-28T11:44:13.952Z,3.30
2018-07-28T11:46:43.697Z,3.95
2018-07-28T11:49:13.420Z,3.67
2018-07-28T11:51:43.154Z,3.20
2018-07-28T11:54:12.613Z,3.80
2018-07-28T11:56:42.893Z,4.42
2018-07-28T11:59:13.303Z,4.62
2018-07-28T12:01:42.813Z,4.28
2018-07-28T12:04:12.654Z,4.10
2018-07-28T12:06:42.432Z,4.22
2018-07-28T12:09:11.863Z,4.00
2018-07-28T12:11:42.068Z,4.05
2018-07-28T12:14:11.585Z,4.20
2018-07-28T12:16:41.095Z,4.35
2018-07-28T12:19:10.945Z,3.87
2018-07-28T12:21:40.340Z,3.80
2018-07-28T12:24:09.780Z,3.37
2018-07-28T12:26:39.837Z,3.70
2018-07-28T12:29:09.331Z,3.62
2018-07-28T12:31:39.006Z,3.55
2018-07-28T12:34:08.678Z,3.50
2018-07-28T12:36:38.453Z,2.90
2018-07-28T12:39:10.006Z,2.90
2018-07-28T12:41:40.729Z,3.20
2018-07-28T12:44:10.141Z,2.58
2018-07-28T12:46:40.179Z,2.55
2018-07-28T12:49:09.627Z,2.92
2018-07-28T12:51:39.339Z,2.72
2018-07-28T12:54:09.088Z,2.70
2018-07-28T12:56:38.552Z,2.52
2018-07-28T12:59:08.330Z,3.00
2018-07-28T13:01:37.947Z,2.98
2018-07-28T13:04:07.590Z,3.58
2018-07-28T13:06:37.557Z,2.80
2018-07-28T13:09:11.029Z,3.15
2018-07-28T13:11:40.703Z,3.15
2018-07-28T13:14:10.376Z,2.90
2018-07-28T13:16:40.520Z,2.62
2018-07-28T13:19:10.169Z,3.55
2018-07-28T13:21:40.386Z,3.20
2018-07-28T13:24:09.946Z,2.83
2018-07-28T13:26:39.501Z,3.35
2018-07-28T13:29:09.145Z,4.12
2018-07-28T13:31:39.377Z,3.67
2018-07-28T13:34:08.984Z,3.90
2018-07-28T13:36:38.790Z,3.35
2018-07-28T13:39:09.302Z,3.50
2018-07-28T13:41:39.341Z,3.15
2018-07-28T13:44:08.947Z,3.65
2018-07-28T13:46:39.282Z,3.65
2018-07-28T13:49:09.221Z,3.40
2018-07-28T13:51:39.443Z,3.67
2018-07-28T13:54:09.658Z,3.20
2018-07-28T13:56:39.880Z,3.30
2018-07-28T13:59:09.800Z,3.00
2018-07-28T14:01:40.513Z,3.45
2018-07-28T14:04:10.078Z,3.77
2018-07-28T14:06:40.343Z,3.70
2018-07-28T14:09:10.847Z,3.22
2018-07-28T14:11:40.566Z,2.70
2018-07-28T14:14:09.874Z,3.27
2018-07-28T14:16:39.347Z,2.40
2018-07-28T14:19:08.931Z,2.80
2018-07-28T14:21:38.757Z,2.33
2018-07-28T14:24:08.476Z,2.30
2018-07-28T14:26:38.317Z,2.58
2018-07-28T14:29:08.105Z,2.90
2018-07-28T14:31:37.926Z,2.10
2018-07-28T14:34:07.744Z,2.27
2018-07-28T14:36:37.454Z,2.72
2018-07-28T14:39:09.489Z,2.05
2018-07-28T14:41:39.781Z,2.25
2018-07-28T14:44:09.523Z,2.00
2018-07-28T14:46:39.293Z,2.20
2018-07-28T14:49:09.083Z,1.80
2018-07-28T14:51:38.829Z,2.65
2018-07-28T14:54:08.590Z,2.15
2018-07-28T14:56:38.694Z,2.12
2018-07-28T14:59:08.864Z,2.08
2018-07-28T15:01:38.336Z,2.40
2018-07-28T15:04:08.514Z,2.20
2018-07-28T15:06:38.057Z,2.00
2018-07-28T15:09:08.595Z,2.20
2018-07-28T15:11:38.388Z,2.05
2018-07-28T15:14:08.167Z,2.10
2018-07-28T15:16:37.957Z,2.25
2018-07-28T15:19:07.629Z,2.20
2018-07-28T15:21:37.420Z,2.47
2018-07-28T15:24:07.522Z,2.80
2018-07-28T15:26:37.016Z,2.52
2018-07-28T15:29:06.464Z,2.17
2018-07-28T15:31:35.895Z,2.30
2018-07-28T15:34:05.408Z,2.25
2018-07-28T15:36:34.792Z,2.20
2018-07-28T15:39:05.840Z,2.37
2018-07-28T15:41:35.228Z,2.08
2018-07-28T15:44:04.832Z,2.10
2018-07-28T15:46:34.256Z,2.30
2018-07-28T15:49:03.929Z,2.37
2018-07-28T15:51:32.993Z,2.85
2018-07-28T15:54:02.360Z,2.00
2018-07-28T15:56:31.754Z,2.22
2018-07-28T15:59:01.112Z,2.70
2018-07-28T16:01:30.227Z,2.20
2018-07-28T16:03:59.637Z,2.42
2018-07-28T16:06:29.090Z,2.30
2018-07-28T16:08:58.496Z,2.33
2018-07-28T16:11:27.899Z,2.30
2018-07-28T16:13:57.444Z,1.98
2018-07-28T16:16:26.803Z,2.00
2018-07-28T16:18:56.222Z,2.20
2018-07-28T16:21:25.710Z,2.35
2018-07-28T16:23:55.153Z,2.52
2018-07-28T16:26:24.598Z,2.20
2018-07-28T16:28:54.358Z,2.70
2018-07-28T16:31:24.245Z,2.35
2018-07-28T16:33:53.866Z,2.47
2018-07-28T16:36:23.298Z,2.10
2018-07-28T16:38:52.710Z,2.50
2018-07-28T16:41:22.258Z,2.40
2018-07-28T16:43:51.632Z,2.50
2018-07-28T16:46:21.083Z,1.92
2018-07-28T16:48:50.517Z,1.92
2018-07-28T16:51:20.445Z,2.37
2018-07-28T16:53:49.837Z,2.27
2018-07-28T16:56:19.254Z,1.80
2018-07-28T16:58:48.733Z,1.87
2018-07-28T17:01:18.155Z,1.90
2018-07-28T17:03:47.908Z,2.30
2018-07-28T17:06:17.329Z,2.40
2018-07-28T17:08:46.761Z,2.00
2018-07-28T17:11:16.191Z,1.25
2018-07-28T17:13:45.632Z,1.80
2018-07-28T17:16:15.036Z,2.08
2018-07-28T17:18:44.549Z,1.70
2018-07-28T17:21:13.988Z,2.40
2018-07-28T17:23:43.463Z,2.52
2018-07-28T17:26:12.863Z,2.65
2018-07-28T17:28:42.319Z,2.83
2018-07-28T17:31:11.835Z,2.98
2018-07-28T17:33:41.242Z,3.75
2018-07-28T17:36:10.653Z,3.40
2018-07-28T17:38:40.430Z,3.33
2018-07-28T17:41:10.488Z,2.70
2018-07-28T17:43:39.802Z,2.62
2018-07-28T17:46:09.624Z,2.85
2018-07-28T17:48:39.313Z,2.55
2018-07-28T17:51:08.875Z,2.22
2018-07-28T17:53:38.377Z,2.35
2018-07-28T17:56:08.097Z,2.60
2018-07-28T17:58:37.597Z,2.52
2018-07-28T18:01:07.365Z,2.92
2018-07-28T18:03:36.805Z,2.50
2018-07-28T18:06:07.729Z,2.58
2018-07-28T18:08:37.155Z,2.47
2018-07-28T18:11:06.704Z,2.27
2018-07-28T18:13:36.649Z,2.47
2018-07-28T18:16:06.080Z,2.33
2018-07-28T18:18:35.520Z,2.47
2018-07-28T18:21:05.056Z,2.40
2018-07-28T18:23:34.732Z,2.50
2018-07-28T18:26:04.161Z,2.60
2018-07-28T18:28:33.688Z,2.45
2018-07-28T18:31:03.149Z,2.60
2018-07-28T18:33:32.766Z,2.75
2018-07-28T18:36:02.466Z,2.58
2018-07-28T18:38:31.901Z,2.60
2018-07-28T18:41:01.378Z,2.75
2018-07-28T18:43:30.816Z,2.80
2018-07-28T18:46:00.301Z,2.58
2018-07-28T18:48:29.768Z,3.15
2018-07-28T18:50:59.474Z,2.70
2018-07-28T18:53:29.265Z,2.77
2018-07-28T18:55:59.056Z,2.60
2018-07-28T18:58:28.512Z,3.00
2018-07-28T19:00:58.322Z,3.05
2018-07-28T19:03:28.041Z,2.85
2018-07-28T19:05:57.829Z,2.67
2018-07-28T19:08:27.242Z,2.60
2018-07-28T19:10:57.050Z,2.77
2018-07-28T19:13:31.693Z,3.27
2018-07-28T19:16:01.736Z,2.80
2018-07-28T19:19:35.101Z,2.70
2018-07-28T19:22:08.660Z,2.37
2018-07-28T19:24:38.344Z,3.08
2018-07-28T19:27:07.802Z,2.92
2018-07-28T19:29:40.676Z,3.05
2018-07-28T19:32:10.358Z,3.00
2018-07-28T19:34:40.109Z,3.35
2018-07-28T19:37:14.876Z,3.27
2018-07-28T19:39:44.287Z,3.08
2018-07-28T19:42:20.370Z,3.37
2018-07-28T19:44:49.747Z,3.30
2018-07-28T19:47:19.222Z,3.02
2018-07-28T19:49:48.372Z,2.60
2018-07-28T19:52:17.864Z,2.85
2018-07-28T19:54:47.586Z,3.20
2018-07-28T19:57:17.032Z,2.50
2018-07-28T19:59:46.769Z,2.77
2018-07-28T20:02:16.197Z,2.98
2018-07-28T20:04:45.622Z,2.70
2018-07-28T20:07:15.111Z,2.45
2018-07-28T20:09:44.616Z,2.60
2018-07-28T20:12:14.131Z,2.70
2018-07-28T20:14:43.590Z,2.75
2018-07-28T20:17:13.439Z,3.05
2018-07-28T20:19:43.001Z,3.08
2018-07-28T20:22:12.643Z,3.17
2018-07-28T20:24:41.722Z,3.27
2018-07-28T20:27:11.161Z,3.60
2018-07-28T20:29:40.577Z,3.42
2018-07-28T20:32:10.394Z,3.25
2018-07-28T20:34:40.136Z,3.35
2018-07-28T20:37:09.641Z,2.75
2018-07-28T20:39:39.105Z,2.50
2018-07-28T20:42:08.633Z,2.95
2018-07-28T20:44:38.200Z,4.05
2018-07-28T20:47:09.773Z,3.02
2018-07-28T20:49:39.798Z,2.67
2018-07-28T20:52:09.630Z,2.58
2018-07-28T20:54:39.093Z,2.83
2018-07-28T20:57:08.576Z,3.67
2018-07-28T20:59:38.274Z,2.77
2018-07-28T21:02:07.824Z,2.10
2018-07-28T21:04:37.521Z,2.72
2018-07-28T21:07:06.945Z,2.67
2018-07-28T21:09:36.390Z,2.08
2018-07-28T21:12:06.173Z,2.60
2018-07-28T21:14:36.307Z,2.95
2018-07-28T21:17:06.115Z,3.30
2018-07-28T21:19:35.565Z,2.62
2018-07-28T21:22:05.078Z,2.50
2018-07-28T21:24:34.846Z,2.95
2018-07-28T21:27:04.619Z,2.67
2018-07-28T21:29:34.269Z,2.50
2018-07-28T21:32:04.110Z,2.17
2018-07-28T21:34:33.526Z,2.47
2018-07-28T21:37:02.962Z,2.65
2018-07-28T21:39:32.388Z,2.67
2018-07-28T21:42:01.830Z,2.60
2018-07-28T21:44:31.236Z,2.85
2018-07-28T21:47:00.721Z,2.90
2018-07-28T21:49:30.117Z,2.72
2018-07-28T21:51:59.913Z,2.50
2018-07-28T21:54:29.588Z,2.40
2018-07-28T21:56:58.981Z,2.70
2018-07-28T21:59:28.426Z,3.10
2018-07-28T22:01:57.818Z,3.12
2018-07-28T22:04:29.861Z,3.45
2018-07-28T22:06:59.297Z,2.98
2018-07-28T22:09:28.988Z,3.02
2018-07-28T22:11:58.124Z,2.58
2018-07-28T22:14:27.868Z,2.70
2018-07-28T22:16:57.336Z,2.37
2018-07-28T22:19:26.789Z,2.83
2018-07-28T22:21:56.189Z,2.62
2018-07-28T22:24:26.063Z,2.58
2018-07-28T22:26:55.504Z,2.47
2018-07-28T22:29:24.952Z,2.90
2018-07-28T22:31:54.426Z,2.85
2018-07-28T22:34:24.260Z,2.55
2018-07-28T22:36:53.686Z,2.45
2018-07-28T22:39:23.101Z,2.42
2018-07-28T22:41:52.507Z,2.60
2018-07-28T22:44:22.020Z,2.70
2018-07-28T22:46:52.119Z,3.52
2018-07-28T22:49:21.558Z,2.90
2018-07-28T22:51:51.184Z,2.87
2018-07-28T22:54:21.351Z,2.75
2018-07-28T22:56:50.791Z,2.80
2018-07-28T22:59:20.184Z,3.10
2018-07-28T23:01:49.953Z,3.12
2018-07-28T23:04:19.669Z,3.40
2018-07-28T23:06:49.092Z,2.70
2018-07-28T23:09:18.626Z,2.60
2018-07-28T23:11:48.695Z,2.85
2018-07-28T23:14:18.367Z,2.80
2018-07-28T23:16:48.480Z,2.77
2018-07-28T23:19:17.520Z,2.85
2018-07-28T23:21:47.178Z,2.80
2018-07-28T23:24:16.568Z,2.98
2018-07-28T23:26:46.406Z,2.70
2018-07-28T23:29:16.208Z,3.20
2018-07-28T23:31:45.630Z,3.47
2018-07-28T23:34:15.032Z,3.50
2018-07-28T23:36:44.419Z,3.00
2018-07-28T23:39:13.917Z,3.20
2018-07-28T23:41:43.378Z,2.80
2018-07-28T23:44:12.456Z,3.35
2018-07-28T23:46:42.268Z,2.67
2018-07-28T23:49:11.704Z,3.15
2018-07-28T23:51:41.151Z,3.10
2018-07-28T23:54:11.037Z,3.00
2018-07-28T23:56:40.561Z,3.60
2018-07-28T23:59:09.975Z,3.30
