createdAt,value
2019-04-25T00:02:13.527Z,14.47
2019-04-25T00:04:43.534Z,14.49
2019-04-25T00:07:13.226Z,14.57
2019-04-25T00:09:52.685Z,14.55
2019-04-25T00:12:23.882Z,14.51
2019-04-25T00:14:55.232Z,14.49
2019-04-25T00:17:26.097Z,14.44
2019-04-25T00:19:55.759Z,14.43
2019-04-25T00:23:02.341Z,14.41
2019-04-25T00:25:51.210Z,14.44
2019-04-25T00:28:22.328Z,14.47
2019-04-25T00:30:53.084Z,14.50
2019-04-25T00:33:22.830Z,14.47
2019-04-25T00:35:52.828Z,14.44
2019-04-25T00:38:22.639Z,14.40
2019-04-25T00:40:53.514Z,14.38
2019-04-25T00:43:23.260Z,14.33
2019-04-25T00:45:52.918Z,14.29
2019-04-25T00:48:22.598Z,14.26
2019-04-25T00:50:54.605Z,14.16
2019-04-25T00:53:23.638Z,14.06
2019-04-25T00:55:53.880Z,13.98
2019-04-25T00:58:43.980Z,13.96
2019-04-25T01:01:33.157Z,13.93
2019-04-25T01:04:02.906Z,13.91
2019-04-25T01:06:32.671Z,13.87
2019-04-25T01:09:03.486Z,13.81
2019-04-25T01:11:34.854Z,13.78
2019-04-25T01:14:04.614Z,13.73
2019-04-25T01:16:34.284Z,13.71
2019-04-25T01:19:03.970Z,13.70
2019-04-25T01:21:34.035Z,13.68
2019-04-25T01:24:04.331Z,13.63
2019-04-25T01:26:34.460Z,13.57
2019-04-25T01:29:04.614Z,13.53
2019-04-25T01:31:34.785Z,13.51
2019-04-25T01:34:07.138Z,13.52
2019-04-25T01:36:44.314Z,13.50
2019-04-25T01:39:34.176Z,13.49
2019-04-25T01:42:23.612Z,13.47
2019-04-25T01:44:56.496Z,13.44
2019-04-25T01:47:25.883Z,13.41
2019-04-25T01:49:56.595Z,13.36
2019-04-25T01:52:26.378Z,13.31
2019-04-25T01:54:57.221Z,13.26
2019-04-25T01:57:26.955Z,13.17
2019-04-25T01:59:57.465Z,13.10
2019-04-25T02:02:28.821Z,13.02
2019-04-25T02:04:59.408Z,12.93
2019-04-25T02:07:29.984Z,12.87
2019-04-25T02:09:59.652Z,12.80
2019-04-25T02:12:41.013Z,12.75
2019-04-25T02:15:13.637Z,12.72
2019-04-25T02:17:43.995Z,12.70
2019-04-25T02:20:14.131Z,12.65
2019-04-25T02:22:44.217Z,12.58
2019-04-25T02:25:15.159Z,12.53
2019-04-25T02:27:44.847Z,12.51
2019-04-25T02:30:15.801Z,12.47
2019-04-25T02:32:45.482Z,12.40
2019-04-25T02:35:16.204Z,12.36
2019-04-25T02:37:45.853Z,12.30
2019-04-25T02:40:18.675Z,12.23
2019-04-25T02:42:48.346Z,12.19
2019-04-25T02:45:45.897Z,12.14
2019-04-25T02:48:37.385Z,12.08
2019-04-25T02:51:31.843Z,12.02
2019-04-25T02:54:02.741Z,11.97
2019-04-25T02:56:37.770Z,11.88
2019-04-25T02:59:06.975Z,11.84
2019-04-25T03:01:35.902Z,11.76
2019-04-25T03:04:10.662Z,11.70
2019-04-25T03:06:37.052Z,11.66
2019-04-25T03:09:10.010Z,11.64
2019-04-25T03:11:39.979Z,11.56
2019-04-25T03:14:10.336Z,11.50
2019-04-25T03:16:41.295Z,11.41
2019-04-25T03:19:40.295Z,11.26
2019-04-25T03:22:12.045Z,11.16
2019-04-25T03:24:42.913Z,11.01
2019-04-25T03:27:14.178Z,10.88
2019-04-25T03:29:45.680Z,10.80
2019-04-25T03:32:19.712Z,10.72
2019-04-25T03:34:46.982Z,10.65
2019-04-25T03:37:16.657Z,10.66
2019-04-25T03:39:46.332Z,10.59
2019-04-25T03:42:15.997Z,10.56
2019-04-25T03:44:45.667Z,10.53
2019-04-25T03:47:15.313Z,10.50
2019-04-25T03:49:45.138Z,10.50
2019-04-25T03:52:14.890Z,10.53
2019-04-25T03:54:44.570Z,10.51
2019-04-25T03:57:14.613Z,10.47
2019-04-25T03:59:44.459Z,10.42
2019-04-25T04:02:15.216Z,10.33
2019-04-25T04:04:45.018Z,10.25
2019-04-25T04:07:15.951Z,10.22
2019-04-25T04:09:45.789Z,10.22
2019-04-25T04:12:15.724Z,10.26
2019-04-25T04:14:45.608Z,10.24
2019-04-25T04:17:27.671Z,10.15
2019-04-25T04:20:15.957Z,10.05
2019-04-25T04:22:53.302Z,9.98
2019-04-25T04:26:15.972Z,9.91
2019-04-25T04:28:45.656Z,9.85
2019-04-25T04:31:15.474Z,9.89
2019-04-25T04:33:45.532Z,10.43
2019-04-25T04:36:17.715Z,11.40
2019-04-25T04:38:46.587Z,12.22
2019-04-25T04:41:16.460Z,12.50
2019-04-25T04:43:46.119Z,12.34
2019-04-25T04:46:18.221Z,12.30
2019-04-25T04:48:47.134Z,13.05
2019-04-25T04:51:17.777Z,14.14
2019-04-25T04:53:48.521Z,15.00
2019-04-25T04:56:18.180Z,15.58
2019-04-25T04:58:47.948Z,15.97
2019-04-25T05:01:19.286Z,16.23
2019-04-25T05:04:05.328Z,16.51
2019-04-25T05:06:49.636Z,16.78
2019-04-25T05:09:28.219Z,17.00
2019-04-25T05:11:57.883Z,17.31
2019-04-25T05:14:27.549Z,17.48
2019-04-25T05:16:57.230Z,17.67
2019-04-25T05:19:26.884Z,17.93
2019-04-25T05:21:56.559Z,18.22
2019-04-25T05:24:26.468Z,18.44
2019-04-25T05:26:56.207Z,18.53
2019-04-25T05:29:26.690Z,18.57
2019-04-25T05:31:56.494Z,18.81
2019-04-25T05:34:26.325Z,19.13
2019-04-25T05:36:56.009Z,19.34
2019-04-25T05:39:25.674Z,19.50
2019-04-25T05:42:15.135Z,19.29
2019-04-25T05:44:45.307Z,18.88
2019-04-25T05:47:15.984Z,18.54
2019-04-25T05:49:46.041Z,18.76
2019-04-25T05:52:16.074Z,18.62
2019-04-25T05:54:45.939Z,18.67
2019-04-25T05:57:16.542Z,18.98
2019-04-25T05:59:46.267Z,19.05
2019-04-25T06:02:16.022Z,19.10
2019-04-25T06:04:45.687Z,19.62
2019-04-25T06:07:15.384Z,19.97
2019-04-25T06:09:54.425Z,20.58
2019-04-25T06:12:35.511Z,20.92
2019-04-25T06:15:06.080Z,21.59
2019-04-25T06:17:53.442Z,22.28
2019-04-25T06:20:29.002Z,22.84
2019-04-25T06:23:04.811Z,23.47
2019-04-25T06:25:39.448Z,23.43
2019-04-25T06:28:08.457Z,23.27
2019-04-25T06:30:38.385Z,22.95
2019-04-25T06:33:08.068Z,22.94
2019-04-25T06:35:39.189Z,22.89
2019-04-25T06:38:08.860Z,22.73
2019-04-25T06:40:38.514Z,22.97
2019-04-25T06:43:08.191Z,22.99
2019-04-25T06:45:55.485Z,22.98
2019-04-25T06:48:33.871Z,23.50
2019-04-25T06:51:03.950Z,23.07
2019-04-25T06:53:34.669Z,23.18
2019-04-25T06:56:05.374Z,23.17
2019-04-25T06:58:35.235Z,23.16
2019-04-25T07:01:05.101Z,23.41
2019-04-25T07:03:35.771Z,23.55
2019-04-25T07:06:05.790Z,24.03
2019-04-25T07:08:35.609Z,23.99
2019-04-25T07:11:05.432Z,24.44
2019-04-25T07:13:38.607Z,24.62
2019-04-25T07:16:06.828Z,25.00
2019-04-25T07:18:37.369Z,25.34
2019-04-25T07:21:07.451Z,25.72
2019-04-25T07:23:37.119Z,25.81
2019-04-25T07:26:13.761Z,25.57
2019-04-25T07:28:51.918Z,25.69
2019-04-25T07:31:55.387Z,25.73
2019-04-25T07:34:26.501Z,25.57
2019-04-25T07:36:57.102Z,25.48
2019-04-25T07:39:27.505Z,25.47
2019-04-25T07:42:15.456Z,25.50
2019-04-25T07:44:51.972Z,25.67
2019-04-25T07:47:16.504Z,25.36
2019-04-25T07:49:46.196Z,24.75
2019-04-25T07:52:15.843Z,24.53
2019-04-25T07:54:45.516Z,24.70
2019-04-25T07:57:15.236Z,25.52
2019-04-25T07:59:44.902Z,25.63
2019-04-25T08:02:14.851Z,25.24
2019-04-25T08:04:44.576Z,25.07
2019-04-25T08:07:14.398Z,24.91
2019-04-25T08:09:44.335Z,25.44
2019-04-25T08:12:13.985Z,26.15
2019-04-25T08:14:53.856Z,26.82
2019-04-25T08:17:41.210Z,27.38
2019-04-25T08:20:11.429Z,28.06
2019-04-25T08:22:54.094Z,27.91
2019-04-25T08:25:15.223Z,26.98
2019-04-25T08:27:45.132Z,26.07
2019-04-25T08:30:15.432Z,25.31
2019-04-25T08:32:45.371Z,25.45
2019-04-25T08:35:16.089Z,25.15
2019-04-25T08:37:45.767Z,24.23
2019-04-25T08:40:16.283Z,24.22
2019-04-25T08:42:46.027Z,25.22
2019-04-25T08:45:16.951Z,26.47
2019-04-25T08:47:46.631Z,27.12
2019-04-25T08:50:31.321Z,27.44
2019-04-25T08:52:59.358Z,28.30
2019-04-25T08:55:48.057Z,28.04
2019-04-25T08:58:43.655Z,27.66
2019-04-25T09:01:34.207Z,27.92
2019-04-25T09:04:17.474Z,28.27
2019-04-25T09:06:47.420Z,28.59
2019-04-25T09:09:17.142Z,28.59
2019-04-25T09:11:47.063Z,29.03
2019-04-25T09:14:16.752Z,29.08
2019-04-25T09:16:46.645Z,28.90
2019-04-25T09:19:16.307Z,29.27
2019-04-25T09:21:49.393Z,28.95
2019-04-25T09:24:17.338Z,28.81
2019-04-25T09:26:47.021Z,29.06
2019-04-25T09:29:19.793Z,28.65
2019-04-25T09:31:48.254Z,28.36
2019-04-25T09:34:18.889Z,28.03
2019-04-25T09:36:48.612Z,27.63
2019-04-25T09:39:26.527Z,27.32
2019-04-25T09:41:56.263Z,27.41
2019-04-25T09:44:31.506Z,27.36
2019-04-25T09:47:01.191Z,27.30
2019-04-25T09:49:35.185Z,27.31
2019-04-25T09:52:10.776Z,27.57
2019-04-25T09:54:54.037Z,27.32
2019-04-25T09:57:33.962Z,27.80
2019-04-25T10:00:04.646Z,28.37
2019-04-25T10:02:36.901Z,29.15
2019-04-25T10:05:06.946Z,28.71
2019-04-25T10:07:37.304Z,28.40
2019-04-25T10:10:07.475Z,28.17
2019-04-25T10:12:37.436Z,28.44
2019-04-25T10:15:18.149Z,28.43
2019-04-25T10:17:48.114Z,28.41
2019-04-25T10:20:19.327Z,28.42
2019-04-25T10:22:49.075Z,28.45
2019-04-25T10:25:19.311Z,28.80
2019-04-25T10:27:49.418Z,29.49
2019-04-25T10:30:23.381Z,29.61
2019-04-25T10:32:51.201Z,29.25
2019-04-25T10:35:21.009Z,29.58
2019-04-25T10:37:50.820Z,29.39
2019-04-25T10:40:21.141Z,29.53
2019-04-25T10:42:50.953Z,29.53
2019-04-25T10:45:23.646Z,29.36
2019-04-25T10:47:53.348Z,29.32
2019-04-25T10:50:23.900Z,29.88
2019-04-25T10:52:54.331Z,30.14
2019-04-25T10:55:24.321Z,30.12
2019-04-25T10:57:55.076Z,30.26
2019-04-25T11:00:31.807Z,30.76
2019-04-25T11:03:10.676Z,31.35
2019-04-25T11:05:40.568Z,31.09
2019-04-25T11:08:11.263Z,30.79
2019-04-25T11:10:42.189Z,30.95
2019-04-25T11:13:12.439Z,31.14
2019-04-25T11:15:43.374Z,31.22
2019-04-25T11:18:15.245Z,31.38
2019-04-25T11:20:45.187Z,31.18
2019-04-25T11:23:15.248Z,31.12
2019-04-25T11:25:46.141Z,30.88
2019-04-25T11:28:16.554Z,31.37
2019-04-25T11:30:47.931Z,31.46
2019-04-25T11:33:18.531Z,30.79
2019-04-25T11:35:49.030Z,29.98
2019-04-25T11:38:26.064Z,29.41
2019-04-25T11:41:01.527Z,29.51
2019-04-25T11:43:31.216Z,29.94
2019-04-25T11:46:00.948Z,30.25
2019-04-25T11:48:30.624Z,30.00
2019-04-25T11:51:01.260Z,29.64
2019-04-25T11:53:31.006Z,29.40
2019-04-25T11:56:00.678Z,29.76
2019-04-25T11:58:30.423Z,30.20
2019-04-25T12:01:00.089Z,30.61
2019-04-25T12:03:29.831Z,30.66
2019-04-25T12:05:59.481Z,30.41
2019-04-25T12:08:29.237Z,30.57
2019-04-25T12:10:59.003Z,30.46
2019-04-25T12:13:28.637Z,29.97
2019-04-25T12:15:58.593Z,30.13
2019-04-25T12:18:28.393Z,30.35
2019-04-25T12:20:59.025Z,30.07
2019-04-25T12:23:28.702Z,29.85
2019-04-25T12:25:58.367Z,29.87
2019-04-25T12:28:28.039Z,29.49
2019-04-25T12:30:57.699Z,29.52
2019-04-25T12:33:27.383Z,29.18
2019-04-25T12:35:57.041Z,29.02
2019-04-25T12:38:26.801Z,29.02
2019-04-25T12:40:56.451Z,29.03
2019-04-25T12:43:27.776Z,28.63
2019-04-25T12:46:14.843Z,28.42
2019-04-25T12:48:45.883Z,28.33
2019-04-25T12:51:16.241Z,28.24
2019-04-25T12:53:46.579Z,27.98
2019-04-25T12:56:20.173Z,27.46
2019-04-25T12:58:48.732Z,27.26
2019-04-25T13:01:18.406Z,26.76
2019-04-25T13:03:48.205Z,26.05
2019-04-25T13:06:17.955Z,25.42
2019-04-25T13:08:48.717Z,24.84
2019-04-25T13:11:19.322Z,24.54
2019-04-25T13:13:49.091Z,24.32
2019-04-25T13:16:18.838Z,24.23
2019-04-25T13:18:48.574Z,24.14
2019-04-25T13:21:18.233Z,24.10
2019-04-25T13:23:49.081Z,24.07
2019-04-25T13:26:20.401Z,23.99
2019-04-25T13:29:18.279Z,23.97
2019-04-25T13:32:16.904Z,24.06
2019-04-25T13:34:47.343Z,24.11
2019-04-25T13:37:17.022Z,24.42
2019-04-25T13:39:46.714Z,24.65
2019-04-25T13:42:16.815Z,24.68
2019-04-25T13:44:46.572Z,24.62
2019-04-25T13:47:16.523Z,24.56
2019-04-25T13:49:46.278Z,24.44
2019-04-25T13:52:17.709Z,24.38
2019-04-25T13:54:47.402Z,24.45
2019-04-25T13:57:17.055Z,24.48
2019-04-25T13:59:46.809Z,24.47
2019-04-25T14:02:17.015Z,24.42
2019-04-25T14:04:46.714Z,24.45
2019-04-25T14:07:16.492Z,24.57
2019-04-25T14:09:46.270Z,24.49
2019-04-25T14:12:16.996Z,24.43
2019-04-25T14:14:46.822Z,24.40
2019-04-25T14:17:38.678Z,24.46
2019-04-25T14:20:16.614Z,24.40
2019-04-25T14:22:46.446Z,24.40
2019-04-25T14:25:16.187Z,24.43
2019-04-25T14:27:45.921Z,24.45
2019-04-25T14:30:17.591Z,24.32
2019-04-25T14:32:47.390Z,24.18
2019-04-25T14:35:17.058Z,24.22
2019-04-25T14:37:46.737Z,24.34
2019-04-25T14:40:16.644Z,24.37
2019-04-25T14:42:46.476Z,24.39
2019-04-25T14:45:16.883Z,24.41
2019-04-25T14:47:46.595Z,24.41
2019-04-25T14:50:16.473Z,24.29
2019-04-25T14:52:47.117Z,24.16
2019-04-25T14:55:37.664Z,24.13
2019-04-25T14:58:13.266Z,24.24
2019-04-25T15:00:44.807Z,24.34
2019-04-25T15:03:14.463Z,24.25
2019-04-25T15:05:44.223Z,24.19
2019-04-25T15:08:14.770Z,24.18
2019-04-25T15:10:48.265Z,24.14
2019-04-25T15:13:17.121Z,24.17
2019-04-25T15:15:46.787Z,24.19
2019-04-25T15:18:16.560Z,24.14
2019-04-25T15:20:46.307Z,24.06
2019-04-25T15:23:15.980Z,24.01
2019-04-25T15:25:45.670Z,23.96
2019-04-25T15:28:15.339Z,23.88
2019-04-25T15:30:45.942Z,23.91
2019-04-25T15:33:15.659Z,23.99
2019-04-25T15:35:53.810Z,24.11
2019-04-25T15:38:33.545Z,24.16
2019-04-25T15:41:09.470Z,24.18
2019-04-25T15:43:47.615Z,24.23
2019-04-25T15:46:22.825Z,24.19
2019-04-25T15:48:52.482Z,24.15
2019-04-25T15:51:22.152Z,24.16
2019-04-25T15:53:51.803Z,24.16
2019-04-25T15:56:21.475Z,24.12
2019-04-25T15:58:51.310Z,24.06
2019-04-25T16:01:21.547Z,24.04
2019-04-25T16:03:52.596Z,24.06
2019-04-25T16:06:22.734Z,24.05
2019-04-25T16:08:52.675Z,24.02
2019-04-25T16:11:22.349Z,23.95
2019-04-25T16:13:51.996Z,23.81
2019-04-25T16:16:21.689Z,23.73
2019-04-25T16:18:51.359Z,23.68
2019-04-25T16:21:21.119Z,23.67
2019-04-25T16:23:50.866Z,23.62
2019-04-25T16:26:20.514Z,23.60
2019-04-25T16:28:50.187Z,23.59
2019-04-25T16:31:22.443Z,23.60
2019-04-25T16:33:52.403Z,23.63
2019-04-25T16:36:22.049Z,23.65
2019-04-25T16:38:51.806Z,23.65
2019-04-25T16:41:21.552Z,23.67
2019-04-25T16:43:55.200Z,23.64
2019-04-25T16:46:25.749Z,23.64
2019-04-25T16:48:55.508Z,23.63
2019-04-25T16:51:25.705Z,23.61
2019-04-25T16:53:55.378Z,23.59
2019-04-25T16:56:25.037Z,23.55
2019-04-25T16:58:54.734Z,23.53
2019-04-25T17:01:24.464Z,23.50
2019-04-25T17:03:54.210Z,23.45
2019-04-25T17:06:24.245Z,23.42
2019-04-25T17:08:53.923Z,23.39
2019-04-25T17:11:23.662Z,23.35
2019-04-25T17:14:05.350Z,23.31
2019-04-25T17:16:53.364Z,23.24
2019-04-25T17:19:38.957Z,23.17
2019-04-25T17:22:09.678Z,23.10
2019-04-25T17:24:41.221Z,23.02
2019-04-25T17:27:11.299Z,22.95
2019-04-25T17:29:40.955Z,22.87
2019-04-25T17:32:18.992Z,22.79
2019-04-25T17:35:04.313Z,22.70
2019-04-25T17:37:40.780Z,22.60
2019-04-25T17:40:16.845Z,22.51
2019-04-25T17:42:46.536Z,22.44
2019-04-25T17:45:20.768Z,22.37
2019-04-25T17:47:54.555Z,22.29
2019-04-25T17:50:21.898Z,22.21
2019-04-25T17:52:51.570Z,22.12
2019-04-25T17:55:21.265Z,22.06
2019-04-25T17:57:53.560Z,22.01
2019-04-25T18:00:37.772Z,21.98
2019-04-25T18:03:10.038Z,21.95
2019-04-25T18:05:40.257Z,21.90
2019-04-25T18:08:10.001Z,21.84
2019-04-25T18:10:39.670Z,21.75
2019-04-25T18:13:09.687Z,21.68
2019-04-25T18:15:46.006Z,21.60
2019-04-25T18:18:28.138Z,21.52
2019-04-25T18:20:57.780Z,21.46
2019-04-25T18:23:45.242Z,21.37
2019-04-25T18:26:21.630Z,21.29
2019-04-25T18:28:53.664Z,21.08
2019-04-25T18:31:23.326Z,21.11
2019-04-25T18:33:56.272Z,21.05
2019-04-25T18:36:43.628Z,21.05
2019-04-25T18:39:25.635Z,20.95
2019-04-25T18:42:20.206Z,20.95
2019-04-25T18:44:49.903Z,20.97
2019-04-25T18:47:19.555Z,20.97
2019-04-25T18:49:49.225Z,20.93
2019-04-25T18:52:49.491Z,20.84
2019-04-25T18:55:31.025Z,20.84
2019-04-25T18:58:08.152Z,20.61
2019-04-25T19:00:44.281Z,20.56
2019-04-25T19:03:31.687Z,20.56
2019-04-25T19:06:03.992Z,20.47
2019-04-25T19:08:33.736Z,20.40
2019-04-25T19:11:03.703Z,20.35
2019-04-25T19:13:33.444Z,20.31
2019-04-25T19:16:03.219Z,20.23
2019-04-25T19:18:33.001Z,20.16
2019-04-25T19:21:02.880Z,20.08
2019-04-25T19:23:32.674Z,20.03
2019-04-25T19:26:02.346Z,19.96
2019-04-25T19:28:32.015Z,19.88
2019-04-25T19:31:01.691Z,19.89
2019-04-25T19:33:35.904Z,19.82
2019-04-25T19:36:02.810Z,19.79
2019-04-25T19:38:32.592Z,19.75
2019-04-25T19:41:13.549Z,19.71
2019-04-25T19:43:49.431Z,19.65
2019-04-25T19:46:20.185Z,19.61
2019-04-25T19:48:51.182Z,19.57
2019-04-25T19:51:20.995Z,19.54
2019-04-25T19:53:51.289Z,19.51
2019-04-25T19:56:21.002Z,19.49
2019-04-25T19:58:50.763Z,19.44
2019-04-25T20:01:20.468Z,19.42
2019-04-25T20:03:58.525Z,19.40
2019-04-25T20:06:45.592Z,19.41
2019-04-25T20:09:32.892Z,19.38
2019-04-25T20:12:02.989Z,19.36
2019-04-25T20:14:32.872Z,19.34
2019-04-25T20:17:02.569Z,19.30
2019-04-25T20:19:32.223Z,19.26
2019-04-25T20:22:01.903Z,19.21
2019-04-25T20:24:32.853Z,19.18
2019-04-25T20:27:02.626Z,19.15
2019-04-25T20:29:32.440Z,19.11
2019-04-25T20:32:02.291Z,19.07
2019-04-25T20:34:31.967Z,19.05
2019-04-25T20:37:01.642Z,19.01
2019-04-25T20:39:31.324Z,18.98
2019-04-25T20:42:01.019Z,18.98
2019-04-25T20:44:30.742Z,18.93
2019-04-25T20:47:00.414Z,18.89
2019-04-25T20:49:30.087Z,18.87
2019-04-25T20:51:59.765Z,18.84
2019-04-25T20:54:29.426Z,18.82
2019-04-25T20:56:59.102Z,18.82
2019-04-25T20:59:28.765Z,18.81
2019-04-25T21:01:58.452Z,18.78
2019-04-25T21:04:40.087Z,18.76
2019-04-25T21:07:10.349Z,18.74
2019-04-25T21:09:40.292Z,18.68
2019-04-25T21:12:10.128Z,18.62
2019-04-25T21:15:01.371Z,18.56
2019-04-25T21:17:40.806Z,18.50
2019-04-25T21:20:10.917Z,18.39
2019-04-25T21:22:40.616Z,18.33
2019-04-25T21:25:10.945Z,18.27
2019-04-25T21:27:40.704Z,18.23
2019-04-25T21:30:11.392Z,18.17
2019-04-25T21:32:55.237Z,18.14
2019-04-25T21:35:25.611Z,18.12
2019-04-25T21:37:55.509Z,18.07
2019-04-25T21:40:31.129Z,18.00
2019-04-25T21:43:05.277Z,17.91
2019-04-25T21:45:35.201Z,17.86
2019-04-25T21:48:05.205Z,17.83
2019-04-25T21:50:35.153Z,17.81
2019-04-25T21:53:05.185Z,17.80
2019-04-25T21:55:35.135Z,17.80
2019-04-25T21:58:05.151Z,17.88
2019-04-25T22:00:53.818Z,17.97
2019-04-25T22:03:25.023Z,18.00
2019-04-25T22:05:55.792Z,18.02
2019-04-25T22:08:26.467Z,18.05
2019-04-25T22:10:57.238Z,18.05
2019-04-25T22:13:27.195Z,18.09
2019-04-25T22:15:57.390Z,18.08
2019-04-25T22:18:27.729Z,18.08
2019-04-25T22:20:58.283Z,18.07
2019-04-25T22:23:29.064Z,18.05
2019-04-25T22:25:59.100Z,18.02
2019-04-25T22:28:29.590Z,18.03
2019-04-25T22:31:01.397Z,18.05
2019-04-25T22:33:55.452Z,18.05
2019-04-25T22:36:24.220Z,18.04
2019-04-25T22:39:12.209Z,18.02
2019-04-25T22:41:46.837Z,18.03
2019-04-25T22:44:17.606Z,18.07
2019-04-25T22:46:47.775Z,18.08
2019-04-25T22:49:17.482Z,18.07
2019-04-25T22:51:47.144Z,18.05
2019-04-25T22:54:17.105Z,18.02
2019-04-25T22:56:46.771Z,18.02
2019-04-25T22:59:16.736Z,17.99
2019-04-25T23:01:54.119Z,17.95
2019-04-25T23:04:44.281Z,17.91
2019-04-25T23:07:14.401Z,17.87
2019-04-25T23:09:44.079Z,17.82
2019-04-25T23:12:14.145Z,17.79
2019-04-25T23:14:44.140Z,17.77
2019-04-25T23:17:13.814Z,17.72
2019-04-25T23:19:43.759Z,17.66
2019-04-25T23:22:13.635Z,17.63
2019-04-25T23:24:52.235Z,17.60
2019-04-25T23:27:32.413Z,17.56
2019-04-25T23:30:02.091Z,17.54
2019-04-25T23:32:33.095Z,17.51
2019-04-25T23:35:02.782Z,17.50
2019-04-25T23:37:32.766Z,17.47
2019-04-25T23:40:02.459Z,17.44
2019-04-25T23:42:32.119Z,17.42
2019-04-25T23:45:02.383Z,17.43
2019-04-25T23:47:33.208Z,17.44
2019-04-25T23:50:03.409Z,17.44
2019-04-25T23:52:33.206Z,17.44
2019-04-25T23:55:02.887Z,17.41
2019-04-25T23:57:32.569Z,17.39
