createdAt,value
2022-10-31T00:00:16.725Z,9.443662
2022-10-31T00:01:16.659Z,9.443748
2022-10-31T00:02:16.781Z,9.443818
2022-10-31T00:03:16.665Z,9.443782
2022-10-31T00:04:16.620Z,9.443797
2022-10-31T00:05:17.632Z,9.443662
2022-10-31T00:06:16.612Z,9.443653
2022-10-31T00:07:16.614Z,9.443724
2022-10-31T00:08:16.628Z,9.443788
2022-10-31T00:09:16.583Z,9.443678
2022-10-31T00:10:16.575Z,9.443582
2022-10-31T00:11:16.588Z,9.443477
2022-10-31T00:12:16.605Z,9.443610
2022-10-31T00:13:16.720Z,9.443706
2022-10-31T00:14:16.570Z,9.443654
2022-10-31T00:15:16.572Z,9.443723
2022-10-31T00:16:16.543Z,9.443759
2022-10-31T00:17:16.581Z,9.443757
2022-10-31T00:18:16.538Z,9.443748
2022-10-31T00:19:16.534Z,9.443670
2022-10-31T00:20:16.516Z,9.443708
2022-10-31T00:21:16.509Z,9.443676
2022-10-31T00:22:16.526Z,9.443772
2022-10-31T00:23:16.532Z,9.443761
2022-10-31T00:24:16.524Z,9.443677
2022-10-31T00:25:16.531Z,9.443637
2022-10-31T00:26:16.481Z,9.443633
2022-10-31T00:27:16.483Z,9.443673
2022-10-31T00:28:16.576Z,9.443564
2022-10-31T00:29:16.499Z,9.443634
2022-10-31T00:30:16.480Z,9.443458
2022-10-31T00:31:16.461Z,9.443630
2022-10-31T00:32:16.478Z,9.443576
2022-10-31T00:33:16.422Z,9.443653
2022-10-31T00:34:16.451Z,9.443561
2022-10-31T00:35:16.452Z,9.443705
2022-10-31T00:36:17.435Z,9.443537
2022-10-31T00:37:16.415Z,9.443537
2022-10-31T00:38:16.495Z,9.443592
2022-10-31T00:39:16.410Z,9.443538
2022-10-31T00:40:16.395Z,9.443489
2022-10-31T00:41:16.439Z,9.443497
2022-10-31T00:42:16.400Z,9.443567
2022-10-31T00:43:16.421Z,9.443622
2022-10-31T00:44:16.400Z,9.443628
2022-10-31T00:45:16.423Z,9.443563
2022-10-31T00:46:16.380Z,9.443486
2022-10-31T00:47:16.353Z,9.443479
2022-10-31T00:48:16.350Z,9.443609
2022-10-31T00:49:17.238Z,9.443764
2022-10-31T00:50:16.348Z,9.443643
2022-10-31T00:51:16.390Z,9.443727
2022-10-31T00:52:16.323Z,9.443688
2022-10-31T00:53:16.318Z,9.443621
2022-10-31T00:54:16.420Z,9.443698
2022-10-31T00:55:16.312Z,9.443749
2022-10-31T00:56:16.385Z,9.443622
2022-10-31T00:57:16.329Z,9.443569
2022-10-31T00:58:16.307Z,9.443616
2022-10-31T00:59:16.292Z,9.443567
2022-10-31T01:00:16.298Z,9.443640
2022-10-31T01:01:16.362Z,9.443589
2022-10-31T01:02:16.472Z,9.443624
2022-10-31T01:03:16.279Z,9.443594
2022-10-31T01:04:16.262Z,9.443608
2022-10-31T01:05:16.243Z,9.443598
2022-10-31T01:06:16.238Z,9.443616
2022-10-31T01:07:16.263Z,9.443623
2022-10-31T01:08:16.217Z,9.443633
2022-10-31T01:09:16.222Z,9.443704
2022-10-31T01:10:16.217Z,9.443712
2022-10-31T01:11:16.225Z,9.443728
2022-10-31T01:12:16.204Z,9.443705
2022-10-31T01:13:16.233Z,9.443617
2022-10-31T01:14:16.741Z,9.443765
2022-10-31T01:15:16.195Z,9.443729
2022-10-31T01:16:16.207Z,9.443649
2022-10-31T01:17:16.158Z,9.443682
2022-10-31T01:18:16.166Z,9.443693
2022-10-31T01:19:16.229Z,9.443654
2022-10-31T01:20:16.160Z,9.443583
2022-10-31T01:21:16.142Z,9.443510
2022-10-31T01:22:16.148Z,9.443678
2022-10-31T01:23:16.130Z,9.443723
2022-10-31T01:24:16.139Z,9.443726
2022-10-31T01:25:16.107Z,9.443739
2022-10-31T01:26:16.906Z,9.443738
2022-10-31T01:27:16.107Z,9.443681
2022-10-31T01:28:16.168Z,9.443701
2022-10-31T01:29:16.094Z,9.443718
2022-10-31T01:30:16.091Z,9.443737
2022-10-31T01:31:16.119Z,9.443769
2022-10-31T01:32:16.095Z,9.443747
2022-10-31T01:33:17.070Z,9.443723
2022-10-31T01:34:16.714Z,9.443705
2022-10-31T01:35:16.065Z,9.443680
2022-10-31T01:36:16.039Z,9.443706
2022-10-31T01:37:16.055Z,9.443708
2022-10-31T01:38:16.039Z,9.443726
2022-10-31T01:39:16.076Z,9.443677
2022-10-31T01:40:16.018Z,9.443657
2022-10-31T01:41:16.003Z,9.443688
2022-10-31T01:42:16.025Z,9.443699
2022-10-31T01:43:16.046Z,9.443737
2022-10-31T01:44:16.021Z,9.443762
2022-10-31T01:45:16.002Z,9.443756
2022-10-31T01:46:15.999Z,9.443711
2022-10-31T01:47:16.034Z,9.443740
2022-10-31T01:48:15.972Z,9.443731
2022-10-31T01:49:15.995Z,9.443637
2022-10-31T01:50:15.979Z,9.443733
2022-10-31T01:51:15.959Z,9.443713
2022-10-31T01:52:15.953Z,9.443784
2022-10-31T01:53:15.946Z,9.443815
2022-10-31T01:54:15.936Z,9.443775
2022-10-31T01:55:15.935Z,9.443674
2022-10-31T01:56:15.929Z,9.443756
2022-10-31T01:57:15.954Z,9.443753
2022-10-31T01:58:15.972Z,9.443668
2022-10-31T01:59:15.903Z,9.443578
2022-10-31T02:00:15.923Z,9.443585
2022-10-31T02:01:16.108Z,9.443625
2022-10-31T02:02:16.036Z,9.443641
2022-10-31T02:03:15.905Z,9.443654
2022-10-31T02:04:15.893Z,9.443651
2022-10-31T02:05:15.875Z,9.443712
2022-10-31T02:06:15.863Z,9.443673
2022-10-31T02:07:16.650Z,9.443721
2022-10-31T02:08:15.879Z,9.443685
2022-10-31T02:09:15.842Z,9.443669
2022-10-31T02:10:15.853Z,9.443657
2022-10-31T02:11:15.858Z,9.443641
2022-10-31T02:12:15.831Z,9.443624
2022-10-31T02:13:15.954Z,9.443554
2022-10-31T02:14:15.828Z,9.443619
2022-10-31T02:15:15.820Z,9.443710
2022-10-31T02:16:15.826Z,9.443638
2022-10-31T02:17:15.839Z,9.443688
2022-10-31T02:18:15.814Z,9.443675
2022-10-31T02:19:15.794Z,9.443608
2022-10-31T02:20:15.827Z,9.443684
2022-10-31T02:21:15.787Z,9.443686
2022-10-31T02:22:15.782Z,9.443698
2022-10-31T02:23:15.847Z,9.443752
2022-10-31T02:24:15.766Z,9.443722
2022-10-31T02:25:15.764Z,9.443753
2022-10-31T02:26:15.758Z,9.443643
2022-10-31T02:27:15.767Z,9.443726
2022-10-31T02:28:15.877Z,9.443598
2022-10-31T02:29:15.754Z,9.443767
2022-10-31T02:30:15.750Z,9.443754
2022-10-31T02:31:15.747Z,9.443707
2022-10-31T02:32:15.725Z,9.443767
2022-10-31T02:33:15.746Z,9.443702
2022-10-31T02:34:15.719Z,9.443710
2022-10-31T02:35:15.699Z,9.443647
2022-10-31T02:36:15.695Z,9.443706
2022-10-31T02:37:15.690Z,9.443686
2022-10-31T02:38:15.700Z,9.443666
2022-10-31T02:39:15.686Z,9.443736
2022-10-31T02:40:15.699Z,9.443809
2022-10-31T02:41:15.667Z,9.443915
2022-10-31T02:42:15.663Z,9.443800
2022-10-31T02:43:15.686Z,9.443672
2022-10-31T02:44:15.639Z,9.443718
2022-10-31T02:45:15.686Z,9.443732
2022-10-31T02:46:15.626Z,9.443828
2022-10-31T02:47:15.636Z,9.443711
2022-10-31T02:48:15.635Z,9.443706
2022-10-31T02:49:15.634Z,9.443718
2022-10-31T02:50:15.611Z,9.443661
2022-10-31T02:51:15.623Z,9.443673
2022-10-31T02:52:15.615Z,9.443687
2022-10-31T02:53:15.798Z,9.443698
2022-10-31T02:54:15.595Z,9.443626
2022-10-31T02:55:15.603Z,9.443632
2022-10-31T02:56:15.598Z,9.443665
2022-10-31T02:57:15.615Z,9.443612
2022-10-31T02:58:15.660Z,9.443686
2022-10-31T02:59:15.578Z,9.443740
2022-10-31T03:00:15.550Z,9.443735
2022-10-31T03:01:15.684Z,9.443728
2022-10-31T03:02:15.724Z,9.443714
2022-10-31T03:03:15.547Z,9.443688
2022-10-31T03:04:16.202Z,9.443694
2022-10-31T03:05:15.554Z,9.443644
2022-10-31T03:06:15.545Z,9.443719
2022-10-31T03:07:15.570Z,9.443732
2022-10-31T03:08:15.515Z,9.443730
2022-10-31T03:09:15.510Z,9.443727
2022-10-31T03:10:15.501Z,9.443707
2022-10-31T03:11:15.497Z,9.443718
2022-10-31T03:12:15.495Z,9.443731
2022-10-31T03:13:15.563Z,9.443715
2022-10-31T03:14:15.495Z,9.443728
2022-10-31T03:15:15.484Z,9.443712
2022-10-31T03:16:15.460Z,9.443682
2022-10-31T03:17:15.472Z,9.443674
2022-10-31T03:18:15.480Z,9.443628
2022-10-31T03:19:15.475Z,9.443640
2022-10-31T03:20:15.457Z,9.443692
2022-10-31T03:21:15.475Z,9.443702
2022-10-31T03:22:15.458Z,9.443645
2022-10-31T03:23:15.449Z,9.443680
2022-10-31T03:24:15.442Z,9.443630
2022-10-31T03:25:15.472Z,9.443620
2022-10-31T03:26:15.476Z,9.443642
2022-10-31T03:27:15.412Z,9.443686
2022-10-31T03:28:15.441Z,9.443687
2022-10-31T03:29:15.408Z,9.443651
2022-10-31T03:30:15.411Z,9.443567
2022-10-31T03:31:15.391Z,9.443531
2022-10-31T03:32:15.381Z,9.443568
2022-10-31T03:33:15.371Z,9.443649
2022-10-31T03:34:15.395Z,9.443612
2022-10-31T03:35:15.369Z,9.443583
2022-10-31T03:36:15.358Z,9.443603
2022-10-31T03:37:15.402Z,9.443654
2022-10-31T03:38:15.340Z,9.443702
2022-10-31T03:39:15.419Z,9.443678
2022-10-31T03:40:15.342Z,9.443735
2022-10-31T03:41:15.345Z,9.443665
2022-10-31T03:42:15.324Z,9.443663
2022-10-31T03:43:15.372Z,9.443534
2022-10-31T03:44:15.335Z,9.443591
2022-10-31T03:45:15.301Z,9.443594
2022-10-31T03:46:15.306Z,9.443660
2022-10-31T03:47:15.346Z,9.443689
2022-10-31T03:48:15.301Z,9.443705
2022-10-31T03:49:15.280Z,9.443698
2022-10-31T03:50:15.295Z,9.443685
2022-10-31T03:51:15.272Z,9.443683
2022-10-31T03:52:15.264Z,9.443663
2022-10-31T03:53:15.263Z,9.443662
2022-10-31T03:54:15.258Z,9.443681
2022-10-31T03:55:15.260Z,9.443722
2022-10-31T03:56:15.246Z,9.443726
2022-10-31T03:57:15.305Z,9.443680
2022-10-31T03:58:15.264Z,9.443736
2022-10-31T03:59:15.224Z,9.443742
2022-10-31T04:00:15.224Z,9.443712
2022-10-31T04:01:15.431Z,9.443731
2022-10-31T04:02:15.283Z,9.443730
2022-10-31T04:03:15.204Z,9.443727
2022-10-31T04:04:15.202Z,9.443721
2022-10-31T04:05:15.246Z,9.443717
2022-10-31T04:06:15.185Z,9.443734
2022-10-31T04:07:15.163Z,9.443757
2022-10-31T04:08:15.183Z,9.443756
2022-10-31T04:09:15.169Z,9.443674
2022-10-31T04:10:15.255Z,9.443643
2022-10-31T04:11:16.171Z,9.443686
2022-10-31T04:12:15.161Z,9.443845
2022-10-31T04:13:15.204Z,9.443752
2022-10-31T04:14:15.150Z,9.443677
2022-10-31T04:15:15.125Z,9.443715
2022-10-31T04:16:17.150Z,9.443673
2022-10-31T04:17:15.349Z,9.443707
2022-10-31T04:18:15.118Z,9.443644
2022-10-31T04:19:15.163Z,9.443705
2022-10-31T04:20:16.139Z,9.443725
2022-10-31T04:21:15.103Z,9.443750
2022-10-31T04:22:15.127Z,9.443770
2022-10-31T04:23:15.074Z,9.443840
2022-10-31T04:24:15.091Z,9.443851
2022-10-31T04:25:15.071Z,9.443823
2022-10-31T04:26:15.079Z,9.443774
2022-10-31T04:27:15.694Z,9.443832
2022-10-31T04:28:15.727Z,9.443743
2022-10-31T04:29:15.074Z,9.443851
2022-10-31T04:30:15.700Z,9.443685
2022-10-31T04:31:15.069Z,9.443716
2022-10-31T04:32:15.055Z,9.443680
2022-10-31T04:33:15.040Z,9.443698
2022-10-31T04:34:15.159Z,9.443733
2022-10-31T04:35:15.094Z,9.443761
2022-10-31T04:36:15.029Z,9.443771
2022-10-31T04:37:15.008Z,9.443762
2022-10-31T04:38:15.006Z,9.443769
2022-10-31T04:39:15.043Z,9.443816
2022-10-31T04:40:14.999Z,9.443823
2022-10-31T04:41:15.002Z,9.443790
2022-10-31T04:42:15.006Z,9.443789
2022-10-31T04:43:15.043Z,9.443760
2022-10-31T04:44:14.977Z,9.443762
2022-10-31T04:45:18.375Z,9.443749
2022-10-31T04:46:16.702Z,9.443731
2022-10-31T04:47:15.122Z,9.443760
2022-10-31T04:48:14.965Z,9.443766
2022-10-31T04:49:14.965Z,9.443774
2022-10-31T04:50:14.977Z,9.443677
2022-10-31T04:51:14.945Z,9.443738
2022-10-31T04:52:17.233Z,9.443707
2022-10-31T04:53:14.942Z,9.443701
2022-10-31T04:54:14.925Z,9.443644
2022-10-31T04:55:14.922Z,9.443618
2022-10-31T04:56:14.913Z,9.443688
2022-10-31T04:57:14.900Z,9.443741
2022-10-31T04:59:14.927Z,9.443757
2022-10-31T05:00:14.900Z,9.443755
2022-10-31T05:01:15.004Z,9.443747
2022-10-31T05:02:14.969Z,9.443732
2022-10-31T05:03:14.859Z,9.443748
2022-10-31T05:04:14.880Z,9.443720
2022-10-31T05:05:14.852Z,9.443699
2022-10-31T05:06:14.851Z,9.443722
2022-10-31T05:07:14.879Z,9.443724
2022-10-31T05:08:14.848Z,9.443755
2022-10-31T05:09:14.841Z,9.443720
2022-10-31T05:10:14.824Z,9.443705
2022-10-31T05:11:14.829Z,9.443701
2022-10-31T05:12:14.811Z,9.443713
2022-10-31T05:13:14.862Z,9.443697
2022-10-31T05:14:14.832Z,9.443703
2022-10-31T05:15:14.831Z,9.443727
2022-10-31T05:16:14.780Z,9.443730
2022-10-31T05:17:14.775Z,9.443740
2022-10-31T05:18:14.787Z,9.443701
2022-10-31T05:19:14.791Z,9.443704
2022-10-31T05:20:14.779Z,9.443672
2022-10-31T05:21:14.752Z,9.443660
2022-10-31T05:22:14.757Z,9.443699
2022-10-31T05:23:14.754Z,9.443712
2022-10-31T05:24:14.726Z,9.443749
2022-10-31T05:25:14.783Z,9.443784
2022-10-31T05:26:14.732Z,9.443754
2022-10-31T05:27:14.723Z,9.443763
2022-10-31T05:28:14.735Z,9.443740
2022-10-31T05:29:14.716Z,9.443743
2022-10-31T05:30:14.712Z,9.443727
2022-10-31T05:31:14.701Z,9.443719
2022-10-31T05:32:14.681Z,9.443728
2022-10-31T05:33:14.682Z,9.443768
2022-10-31T05:34:14.693Z,9.443795
2022-10-31T05:35:14.681Z,9.443787
2022-10-31T05:36:14.712Z,9.443764
2022-10-31T05:37:14.662Z,9.443727
2022-10-31T05:38:14.714Z,9.443723
2022-10-31T05:39:14.646Z,9.443712
2022-10-31T05:40:14.641Z,9.443723
2022-10-31T05:41:14.652Z,9.443746
2022-10-31T05:42:15.223Z,9.443747
2022-10-31T05:43:14.694Z,9.443743
2022-10-31T05:44:14.633Z,9.443732
2022-10-31T05:45:14.619Z,9.443727
2022-10-31T05:46:14.669Z,9.443682
2022-10-31T05:47:14.605Z,9.443695
2022-10-31T05:48:14.613Z,9.443730
2022-10-31T05:49:14.608Z,9.443709
2022-10-31T05:50:15.223Z,9.443711
2022-10-31T05:51:14.564Z,9.443649
2022-10-31T05:52:14.584Z,9.443687
2022-10-31T05:53:14.580Z,9.443727
2022-10-31T05:54:16.002Z,9.443739
2022-10-31T05:55:15.560Z,9.443769
2022-10-31T05:56:14.560Z,9.443756
2022-10-31T05:57:14.571Z,9.443751
2022-10-31T05:58:14.555Z,9.443756
2022-10-31T05:59:14.543Z,9.443787
2022-10-31T06:00:14.679Z,9.443800
2022-10-31T06:01:14.641Z,9.443763
2022-10-31T06:02:14.508Z,9.443812
2022-10-31T06:03:14.535Z,9.443818
2022-10-31T06:04:14.534Z,9.443789
2022-10-31T06:05:14.631Z,9.443759
2022-10-31T06:06:14.504Z,9.443859
2022-10-31T06:07:14.476Z,9.443742
2022-10-31T06:08:14.776Z,9.443870
2022-10-31T06:09:14.478Z,9.443651
2022-10-31T06:10:14.455Z,9.443794
2022-10-31T06:11:14.481Z,9.443721
2022-10-31T06:12:14.478Z,9.443716
2022-10-31T06:13:15.188Z,9.443677
2022-10-31T06:14:14.436Z,9.443734
2022-10-31T06:15:14.440Z,9.443774
2022-10-31T06:16:14.429Z,9.443781
2022-10-31T06:17:14.431Z,9.443705
2022-10-31T06:18:14.434Z,9.443830
2022-10-31T06:19:14.468Z,9.443860
2022-10-31T06:20:14.486Z,9.443773
2022-10-31T06:21:17.884Z,9.443755
2022-10-31T06:22:14.412Z,9.443782
2022-10-31T06:23:14.504Z,9.443811
2022-10-31T06:24:14.388Z,9.443800
2022-10-31T06:25:14.393Z,9.443850
2022-10-31T06:26:14.404Z,9.443744
2022-10-31T06:27:14.403Z,9.443709
2022-10-31T06:28:15.380Z,9.443657
2022-10-31T06:29:14.383Z,9.443583
2022-10-31T06:30:14.360Z,9.443650
2022-10-31T06:31:14.399Z,9.443736
2022-10-31T06:32:14.345Z,9.443709
2022-10-31T06:33:14.376Z,9.443692
2022-10-31T06:34:14.331Z,9.443671
2022-10-31T06:35:14.319Z,9.443679
2022-10-31T06:36:14.373Z,9.443696
2022-10-31T06:37:14.327Z,9.443743
2022-10-31T06:38:14.337Z,9.443810
2022-10-31T06:39:14.322Z,9.443811
2022-10-31T06:40:14.315Z,9.443741
2022-10-31T06:41:14.291Z,9.443794
2022-10-31T06:42:14.282Z,9.443742
2022-10-31T06:43:14.357Z,9.443754
2022-10-31T06:44:14.322Z,9.443785
2022-10-31T06:45:14.273Z,9.443764
2022-10-31T06:46:14.279Z,9.443789
2022-10-31T06:47:14.326Z,9.443846
2022-10-31T06:48:18.469Z,9.443871
2022-10-31T06:49:15.270Z,9.443853
2022-10-31T06:50:14.242Z,9.443833
2022-10-31T06:51:14.237Z,9.443822
2022-10-31T06:52:14.233Z,9.443810
2022-10-31T06:53:14.236Z,9.443854
2022-10-31T06:54:14.237Z,9.443811
2022-10-31T06:55:14.210Z,9.443829
2022-10-31T06:56:14.220Z,9.443807
2022-10-31T06:57:14.196Z,9.443776
2022-10-31T06:58:14.201Z,9.443813
2022-10-31T06:59:14.201Z,9.443785
2022-10-31T07:00:14.197Z,9.443789
2022-10-31T07:01:14.331Z,9.443799
2022-10-31T07:02:14.312Z,9.443767
2022-10-31T07:03:14.173Z,9.443705
2022-10-31T07:04:14.212Z,9.443773
2022-10-31T07:05:14.154Z,9.443678
2022-10-31T07:06:14.187Z,9.443681
2022-10-31T07:07:14.172Z,9.443740
2022-10-31T07:08:14.137Z,9.443795
2022-10-31T07:09:14.196Z,9.443797
2022-10-31T07:10:14.205Z,9.443740
2022-10-31T07:11:14.127Z,9.443725
2022-10-31T07:12:14.124Z,9.443742
2022-10-31T07:13:14.120Z,9.443773
2022-10-31T07:14:14.140Z,9.443752
2022-10-31T07:15:14.108Z,9.443749
2022-10-31T07:16:14.168Z,9.443730
2022-10-31T07:17:14.160Z,9.443730
2022-10-31T07:18:14.124Z,9.443718
2022-10-31T07:19:14.068Z,9.443717
2022-10-31T07:20:14.085Z,9.443719
2022-10-31T07:21:14.076Z,9.443713
2022-10-31T07:22:14.060Z,9.443754
2022-10-31T07:23:14.051Z,9.443882
2022-10-31T07:24:14.052Z,9.443823
2022-10-31T07:25:14.051Z,9.443875
2022-10-31T07:26:14.035Z,9.443893
2022-10-31T07:27:14.024Z,9.443719
2022-10-31T07:28:14.029Z,9.443769
2022-10-31T07:29:14.807Z,9.443734
2022-10-31T07:30:14.066Z,9.443776
2022-10-31T07:31:14.785Z,9.443826
2022-10-31T07:32:13.996Z,9.443733
2022-10-31T07:33:14.013Z,9.443666
2022-10-31T07:34:14.001Z,9.443792
2022-10-31T07:35:14.726Z,9.443818
2022-10-31T07:36:13.973Z,9.443734
2022-10-31T07:37:13.948Z,9.443638
2022-10-31T07:38:14.010Z,9.443665
2022-10-31T07:39:13.932Z,9.443694
2022-10-31T07:40:14.031Z,9.443810
2022-10-31T07:41:13.953Z,9.443759
2022-10-31T07:42:13.924Z,9.443713
2022-10-31T07:43:14.758Z,9.443713
2022-10-31T07:44:15.520Z,9.443674
2022-10-31T07:45:13.974Z,9.443720
2022-10-31T07:46:13.951Z,9.443685
2022-10-31T07:47:13.935Z,9.443641
2022-10-31T07:48:13.980Z,9.443703
2022-10-31T07:49:13.917Z,9.443687
2022-10-31T07:50:13.967Z,9.443703
2022-10-31T07:51:14.717Z,9.443598
2022-10-31T07:52:13.880Z,9.443778
2022-10-31T07:53:13.866Z,9.443726
2022-10-31T07:54:13.846Z,9.443720
2022-10-31T07:55:13.849Z,9.443738
2022-10-31T07:56:13.833Z,9.443769
2022-10-31T07:57:14.599Z,9.443728
2022-10-31T07:58:13.813Z,9.443720
2022-10-31T07:59:13.824Z,9.443672
2022-10-31T08:00:13.800Z,9.443694
2022-10-31T08:01:13.813Z,9.443711
2022-10-31T08:02:13.802Z,9.443707
2022-10-31T08:03:13.804Z,9.443746
2022-10-31T08:04:13.809Z,9.443674
2022-10-31T08:05:13.768Z,9.443677
2022-10-31T08:06:13.781Z,9.443554
2022-10-31T08:07:13.774Z,9.443482
2022-10-31T08:08:13.787Z,9.443526
2022-10-31T08:09:13.744Z,9.443697
2022-10-31T08:10:14.744Z,9.443757
2022-10-31T08:11:13.741Z,9.443728
2022-10-31T08:12:13.734Z,9.443760
2022-10-31T08:13:13.749Z,9.443839
2022-10-31T08:14:13.729Z,9.443794
2022-10-31T08:15:13.780Z,9.443769
2022-10-31T08:16:15.762Z,9.443712
2022-10-31T08:17:13.692Z,9.443742
2022-10-31T08:18:13.964Z,9.443739
2022-10-31T08:19:13.692Z,9.443708
2022-10-31T08:20:13.732Z,9.443665
2022-10-31T08:21:13.672Z,9.443688
2022-10-31T08:22:13.720Z,9.443739
2022-10-31T08:23:15.705Z,9.443739
2022-10-31T08:24:14.625Z,9.443793
2022-10-31T08:25:14.585Z,9.443665
2022-10-31T08:26:13.646Z,9.443728
2022-10-31T08:27:13.633Z,9.443699
2022-10-31T08:28:13.624Z,9.443682
2022-10-31T08:29:13.632Z,9.443681
2022-10-31T08:30:13.641Z,9.443673
2022-10-31T08:31:13.623Z,9.443719
2022-10-31T08:32:13.924Z,9.443709
2022-10-31T08:33:13.720Z,9.443845
2022-10-31T08:34:13.698Z,9.443802
2022-10-31T08:35:16.483Z,9.443761
2022-10-31T08:36:13.579Z,9.443972
2022-10-31T08:37:13.577Z,9.443876
2022-10-31T08:38:13.581Z,9.443760
2022-10-31T08:39:13.602Z,9.443715
2022-10-31T08:40:13.572Z,9.443714
2022-10-31T08:41:13.564Z,9.443715
2022-10-31T08:42:14.578Z,9.443766
2022-10-31T08:43:13.584Z,9.443648
2022-10-31T08:44:13.680Z,9.443810
2022-10-31T08:45:13.535Z,9.443852
2022-10-31T08:46:13.526Z,9.443921
2022-10-31T08:47:13.530Z,9.443875
2022-10-31T08:48:13.526Z,9.443723
2022-10-31T08:49:13.529Z,9.443557
2022-10-31T08:50:14.203Z,9.443535
2022-10-31T08:51:13.492Z,9.443508
2022-10-31T08:52:14.572Z,9.443652
2022-10-31T08:53:14.503Z,9.443637
2022-10-31T08:54:13.483Z,9.443713
2022-10-31T08:55:13.464Z,9.443692
2022-10-31T08:56:13.500Z,9.443801
2022-10-31T08:57:13.456Z,9.443810
2022-10-31T08:58:13.506Z,9.443828
2022-10-31T08:59:13.435Z,9.443799
2022-10-31T09:00:13.455Z,9.443747
2022-10-31T09:01:13.652Z,9.443731
2022-10-31T09:02:13.568Z,9.443718
2022-10-31T09:03:13.427Z,9.443705
2022-10-31T09:04:13.403Z,9.443693
2022-10-31T09:05:13.436Z,9.443748
2022-10-31T09:06:13.514Z,9.443864
2022-10-31T09:07:21.441Z,9.443841
2022-10-31T09:08:16.869Z,9.443787
2022-10-31T09:09:14.391Z,9.443753
2022-10-31T09:10:13.386Z,9.443681
2022-10-31T09:11:13.350Z,9.443686
2022-10-31T09:12:13.383Z,9.443756
2022-10-31T09:13:13.406Z,9.443744
2022-10-31T09:14:13.346Z,9.443807
2022-10-31T09:15:13.338Z,9.443769
2022-10-31T09:16:13.350Z,9.443735
2022-10-31T09:17:13.322Z,9.443872
2022-10-31T09:18:13.315Z,9.443815
2022-10-31T09:19:13.309Z,9.443807
2022-10-31T09:20:13.298Z,9.443767
2022-10-31T09:21:13.318Z,9.443796
2022-10-31T09:22:13.290Z,9.443813
2022-10-31T09:23:13.283Z,9.443783
2022-10-31T09:24:13.281Z,9.443698
2022-10-31T09:25:13.271Z,9.443734
2022-10-31T09:26:13.282Z,9.443830
2022-10-31T09:27:13.259Z,9.443870
2022-10-31T09:28:13.263Z,9.443888
2022-10-31T09:29:13.258Z,9.443799
2022-10-31T09:30:13.243Z,9.443761
2022-10-31T09:31:13.243Z,9.443858
2022-10-31T09:32:13.247Z,9.443842
2022-10-31T09:33:13.234Z,9.443831
2022-10-31T09:34:14.241Z,9.443761
2022-10-31T09:35:13.287Z,9.443728
2022-10-31T09:36:13.209Z,9.443742
2022-10-31T09:37:13.215Z,9.443788
2022-10-31T09:38:13.209Z,9.443805
2022-10-31T09:39:13.186Z,9.443803
2022-10-31T09:40:13.346Z,9.443858
2022-10-31T09:41:15.295Z,9.443756
2022-10-31T09:42:13.186Z,9.443784
2022-10-31T09:43:13.156Z,9.443797
2022-10-31T09:44:13.166Z,9.443842
2022-10-31T09:45:13.147Z,9.443727
2022-10-31T09:46:13.148Z,9.443747
2022-10-31T09:47:13.131Z,9.443693
2022-10-31T09:48:13.186Z,9.443777
2022-10-31T09:49:13.172Z,9.443811
2022-10-31T09:50:13.130Z,9.443791
2022-10-31T09:51:13.117Z,9.443722
2022-10-31T09:52:13.668Z,9.443767
2022-10-31T09:53:13.175Z,9.443679
2022-10-31T09:54:13.103Z,9.443785
2022-10-31T09:55:13.098Z,9.443727
2022-10-31T09:56:13.767Z,9.443755
2022-10-31T09:57:13.091Z,9.443747
2022-10-31T09:58:14.039Z,9.443752
2022-10-31T09:59:13.066Z,9.443778
2022-10-31T10:00:13.061Z,9.443783
2022-10-31T10:01:13.192Z,9.443768
2022-10-31T10:02:13.096Z,9.443721
2022-10-31T10:03:13.058Z,9.443588
2022-10-31T10:04:14.668Z,9.443766
2022-10-31T10:05:15.045Z,9.443706
2022-10-31T10:06:14.036Z,9.443725
2022-10-31T10:07:13.047Z,9.443736
2022-10-31T10:08:13.020Z,9.443769
2022-10-31T10:09:13.108Z,9.443766
2022-10-31T10:10:13.014Z,9.443733
2022-10-31T10:11:13.001Z,9.443696
2022-10-31T10:12:13.071Z,9.443701
2022-10-31T10:13:13.365Z,9.443768
2022-10-31T10:14:12.981Z,9.443826
2022-10-31T10:15:13.008Z,9.443905
2022-10-31T10:16:12.988Z,9.443757
2022-10-31T10:17:12.991Z,9.443765
2022-10-31T10:18:12.952Z,9.443800
2022-10-31T10:19:13.092Z,9.443758
2022-10-31T10:20:12.945Z,9.443726
2022-10-31T10:21:13.107Z,9.443651
2022-10-31T10:22:12.937Z,9.443633
2022-10-31T10:23:13.955Z,9.443682
2022-10-31T10:24:12.985Z,9.443710
2022-10-31T10:25:12.970Z,9.443728
2022-10-31T10:26:13.778Z,9.443857
2022-10-31T10:27:12.913Z,9.443994
2022-10-31T10:28:12.921Z,9.443867
2022-10-31T10:29:12.907Z,9.443791
2022-10-31T10:30:12.894Z,9.443676
2022-10-31T10:31:12.911Z,9.443697
2022-10-31T10:32:12.925Z,9.443785
2022-10-31T10:33:13.011Z,9.443734
2022-10-31T10:34:12.871Z,9.443749
2022-10-31T10:35:12.863Z,9.443705
2022-10-31T10:36:12.907Z,9.443809
2022-10-31T10:37:12.872Z,9.443826
2022-10-31T10:38:12.847Z,9.443877
2022-10-31T10:39:12.848Z,9.443732
2022-10-31T10:40:12.839Z,9.443724
2022-10-31T10:41:12.837Z,9.443776
2022-10-31T10:42:12.850Z,9.443761
2022-10-31T10:43:12.809Z,9.443722
2022-10-31T10:44:12.811Z,9.443622
2022-10-31T10:45:12.806Z,9.443519
2022-10-31T10:46:12.812Z,9.443704
2022-10-31T10:47:12.800Z,9.443820
2022-10-31T10:48:12.812Z,9.443776
2022-10-31T10:49:12.805Z,9.443867
2022-10-31T10:50:12.769Z,9.443859
2022-10-31T10:51:25.559Z,9.443795
2022-10-31T10:53:14.752Z,9.443793
2022-10-31T10:54:12.772Z,9.443765
2022-10-31T10:55:12.823Z,9.443759
2022-10-31T10:56:12.876Z,9.443727
2022-10-31T10:57:12.737Z,9.443725
2022-10-31T10:58:12.724Z,9.443714
2022-10-31T10:59:12.730Z,9.443731
2022-10-31T11:00:12.726Z,9.443741
2022-10-31T11:01:12.827Z,9.443780
2022-10-31T11:02:12.701Z,9.443835
2022-10-31T11:03:12.731Z,9.443732
2022-10-31T11:04:12.717Z,9.443780
2022-10-31T11:05:12.692Z,9.443781
2022-10-31T11:06:12.701Z,9.443797
2022-10-31T11:07:12.672Z,9.443781
2022-10-31T11:08:12.672Z,9.443799
2022-10-31T11:09:12.760Z,9.443729
2022-10-31T11:10:12.656Z,9.443659
2022-10-31T11:11:12.648Z,9.443501
2022-10-31T11:12:12.640Z,9.443558
2022-10-31T11:13:12.616Z,9.443530
2022-10-31T11:14:12.617Z,9.443583
2022-10-31T11:15:12.664Z,9.443646
2022-10-31T11:16:12.657Z,9.443582
2022-10-31T11:17:12.595Z,9.443445
2022-10-31T11:18:12.609Z,9.443583
2022-10-31T11:19:12.586Z,9.443680
2022-10-31T11:20:16.314Z,9.443655
2022-10-31T11:21:14.570Z,9.443670
2022-10-31T11:22:12.569Z,9.443675
2022-10-31T11:23:12.563Z,9.443709
2022-10-31T11:24:12.561Z,9.443696
2022-10-31T11:25:12.564Z,9.443634
2022-10-31T11:26:12.558Z,9.443586
2022-10-31T11:27:12.552Z,9.443716
2022-10-31T11:28:12.663Z,9.443725
2022-10-31T11:29:12.580Z,9.443917
2022-10-31T11:30:12.574Z,9.443472
2022-10-31T11:31:12.551Z,9.443425
2022-10-31T11:32:12.598Z,9.443617
2022-10-31T11:33:12.497Z,9.443673
2022-10-31T11:34:12.553Z,9.443537
2022-10-31T11:35:12.494Z,9.443379
2022-10-31T11:36:12.495Z,9.443564
2022-10-31T11:37:12.484Z,9.443668
2022-10-31T11:38:12.463Z,9.443480
2022-10-31T11:39:12.500Z,9.443538
2022-10-31T11:40:12.470Z,9.443648
2022-10-31T11:41:12.472Z,9.443683
2022-10-31T11:42:12.475Z,9.443656
2022-10-31T11:43:12.472Z,9.443606
2022-10-31T11:44:12.444Z,9.443670
2022-10-31T11:45:12.468Z,9.443653
2022-10-31T11:46:12.442Z,9.443656