createdAt,value
2023-04-16T00:02:16.096Z,7.53
2023-04-16T00:04:43.240Z,8.82
2023-04-16T00:07:10.529Z,7.85
2023-04-16T00:09:38.299Z,7.60
2023-04-16T00:12:06.339Z,8.43
2023-04-16T00:14:33.539Z,8.50
2023-04-16T00:17:01.622Z,8.00
2023-04-16T00:19:28.599Z,7.78
2023-04-16T00:21:55.717Z,7.93
2023-04-16T00:24:22.673Z,9.25
2023-04-16T00:26:49.579Z,10.07
2023-04-16T00:29:16.517Z,8.32
2023-04-16T00:31:43.598Z,9.82
2023-04-16T00:34:10.765Z,8.73
2023-04-16T00:36:38.566Z,9.35
2023-04-16T00:39:05.590Z,9.10
2023-04-16T00:41:32.483Z,10.48
2023-04-16T00:43:59.429Z,9.75
2023-04-16T00:46:27.055Z,9.93
2023-04-16T00:48:54.703Z,9.07
2023-04-16T00:51:21.830Z,8.48
2023-04-16T00:53:48.871Z,8.68
2023-04-16T00:56:17.621Z,9.88
2023-04-16T00:58:45.097Z,11.23
2023-04-16T01:01:14.685Z,12.88
2023-04-16T01:03:47.002Z,12.27
2023-04-16T01:06:16.983Z,10.45
2023-04-16T01:08:44.660Z,11.77
2023-04-16T01:11:12.371Z,11.13
2023-04-16T01:13:39.875Z,10.88
2023-04-16T01:16:10.332Z,10.38
2023-04-16T01:18:37.888Z,13.25
2023-04-16T01:21:05.726Z,8.77
2023-04-16T01:23:33.184Z,9.38
2023-04-16T01:26:00.281Z,8.85
2023-04-16T01:28:27.467Z,9.20
2023-04-16T01:30:54.381Z,9.00
2023-04-16T01:33:35.039Z,8.10
2023-04-16T01:36:02.085Z,8.50
2023-04-16T01:38:29.076Z,7.50
2023-04-16T01:40:58.151Z,7.65
2023-04-16T01:43:25.475Z,7.47
2023-04-16T01:45:57.254Z,6.95
2023-04-16T01:48:24.161Z,7.10
2023-04-16T01:50:51.141Z,7.68
2023-04-16T01:53:18.052Z,7.22
2023-04-16T01:55:44.953Z,6.68
2023-04-16T01:58:14.063Z,6.13
2023-04-16T02:00:41.779Z,7.35
2023-04-16T02:03:08.982Z,5.93
2023-04-16T02:05:36.069Z,5.80
2023-04-16T02:08:03.219Z,5.85
2023-04-16T02:10:30.795Z,6.00
2023-04-16T02:12:58.525Z,6.07
2023-04-16T02:15:25.588Z,5.90
2023-04-16T02:17:57.103Z,6.00
2023-04-16T02:20:25.875Z,5.97
2023-04-16T02:22:56.583Z,5.43
2023-04-16T02:25:24.604Z,5.80
2023-04-16T02:27:53.887Z,6.30
2023-04-16T02:30:31.415Z,5.40
2023-04-16T02:32:58.571Z,5.60
2023-04-16T02:35:25.624Z,5.65
2023-04-16T02:37:52.558Z,5.60
2023-04-16T02:40:19.501Z,5.72
2023-04-16T02:42:46.535Z,5.18
2023-04-16T02:45:13.687Z,5.20
2023-04-16T02:47:40.887Z,4.78
2023-04-16T02:50:09.073Z,5.00
2023-04-16T02:52:36.046Z,5.45
2023-04-16T02:55:03.117Z,5.28
2023-04-16T02:57:30.092Z,4.60
2023-04-16T02:59:56.996Z,5.38
2023-04-16T03:02:24.199Z,5.30
2023-04-16T03:04:51.311Z,5.70
2023-04-16T03:07:18.647Z,5.22
2023-04-16T03:09:45.602Z,5.72
2023-04-16T03:12:12.527Z,5.03
2023-04-16T03:14:47.520Z,5.47
2023-04-16T03:17:14.450Z,4.93
2023-04-16T03:19:41.310Z,5.07
2023-04-16T03:22:08.238Z,5.70
2023-04-16T03:24:35.323Z,5.55
2023-04-16T03:27:02.732Z,5.50
2023-04-16T03:29:29.755Z,5.32
2023-04-16T03:31:57.951Z,5.30
2023-04-16T03:34:25.650Z,4.70
2023-04-16T03:36:52.728Z,5.13
2023-04-16T03:39:19.971Z,4.88
2023-04-16T03:41:47.155Z,4.68
2023-04-16T03:44:14.709Z,5.80
2023-04-16T03:46:43.262Z,5.05
2023-04-16T03:49:10.442Z,4.78
2023-04-16T03:51:37.508Z,4.20
2023-04-16T03:54:04.729Z,4.72
2023-04-16T03:56:32.427Z,4.43
2023-04-16T03:59:00.542Z,4.70
2023-04-16T04:01:27.646Z,4.38
2023-04-16T04:03:54.701Z,4.63
2023-04-16T04:06:21.789Z,4.20
2023-04-16T04:08:48.726Z,4.60
2023-04-16T04:11:15.910Z,4.47
2023-04-16T04:13:43.859Z,4.10
2023-04-16T04:16:11.260Z,3.80
2023-04-16T04:18:38.200Z,3.83
2023-04-16T04:21:09.983Z,3.97
2023-04-16T04:23:37.536Z,3.53
2023-04-16T04:26:07.770Z,3.95
2023-04-16T04:28:35.963Z,4.03
2023-04-16T04:31:02.943Z,3.92
2023-04-16T04:33:31.106Z,3.80
2023-04-16T04:35:58.266Z,3.60
2023-04-16T04:38:25.803Z,3.75
2023-04-16T04:40:54.000Z,3.97
2023-04-16T04:43:22.713Z,3.95
2023-04-16T04:45:50.605Z,3.45
2023-04-16T04:48:18.012Z,4.32
2023-04-16T04:50:46.425Z,3.38
2023-04-16T04:53:15.175Z,4.47
2023-04-16T04:55:42.912Z,4.00
2023-04-16T04:58:09.893Z,3.72
2023-04-16T05:00:37.444Z,3.70
2023-04-16T05:03:10.711Z,4.60
2023-04-16T05:05:38.997Z,3.65
2023-04-16T05:08:06.045Z,3.67
2023-04-16T05:10:33.138Z,3.70
2023-04-16T05:13:00.011Z,3.65
2023-04-16T05:15:36.246Z,3.58
2023-04-16T05:18:03.302Z,3.50
2023-04-16T05:20:30.258Z,3.75
2023-04-16T05:22:57.215Z,3.60
2023-04-16T05:25:24.179Z,3.97
2023-04-16T05:27:51.245Z,4.20
2023-04-16T05:30:18.335Z,3.92
2023-04-16T05:32:45.552Z,4.05
2023-04-16T05:35:12.561Z,4.45
2023-04-16T05:37:39.702Z,3.45
2023-04-16T05:40:07.296Z,3.53
2023-04-16T05:42:34.194Z,4.00
2023-04-16T05:45:04.660Z,6.05
2023-04-16T05:47:31.689Z,3.92
2023-04-16T05:49:58.588Z,4.22
2023-04-16T05:52:25.517Z,3.88
2023-04-16T05:54:52.457Z,3.95
2023-04-16T05:57:19.368Z,6.72
2023-04-16T05:59:46.347Z,4.03
2023-04-16T06:02:13.503Z,4.03
2023-04-16T06:04:40.568Z,3.83
2023-04-16T06:07:07.514Z,4.28
2023-04-16T06:09:34.425Z,4.05
2023-04-16T06:12:01.563Z,3.53
2023-04-16T06:14:28.484Z,4.43
2023-04-16T06:16:55.451Z,3.85
2023-04-16T06:19:22.410Z,3.95
2023-04-16T06:21:51.140Z,3.97
2023-04-16T06:24:18.710Z,4.43
2023-04-16T06:26:45.973Z,4.32
2023-04-16T06:29:13.003Z,4.20
2023-04-16T06:31:40.022Z,4.05
2023-04-16T06:34:06.955Z,3.92
2023-04-16T06:36:34.018Z,4.55
2023-04-16T06:39:00.894Z,3.58
2023-04-16T06:41:28.909Z,3.60
2023-04-16T06:43:56.985Z,5.18
2023-04-16T06:46:23.990Z,3.65
2023-04-16T06:48:51.121Z,3.50
2023-04-16T06:51:18.114Z,3.90
2023-04-16T06:53:45.054Z,3.67
2023-04-16T06:56:12.003Z,4.07
2023-04-16T06:58:38.911Z,4.05
2023-04-16T07:01:06.153Z,3.70
2023-04-16T07:03:33.366Z,3.40
2023-04-16T07:06:00.436Z,4.07
2023-04-16T07:08:27.346Z,4.55
2023-04-16T07:10:54.633Z,4.00
2023-04-16T07:13:21.932Z,4.10
2023-04-16T07:15:48.925Z,5.03
2023-04-16T07:18:16.075Z,4.10
2023-04-16T07:20:43.113Z,3.90
2023-04-16T07:23:10.040Z,4.07
2023-04-16T07:25:37.038Z,4.10
2023-04-16T07:28:04.492Z,3.53
2023-04-16T07:30:34.451Z,4.13
2023-04-16T07:33:05.756Z,3.63
2023-04-16T07:35:32.961Z,4.22
2023-04-16T07:38:00.001Z,4.10
2023-04-16T07:40:27.065Z,3.80
2023-04-16T07:42:55.648Z,4.00
2023-04-16T07:45:23.673Z,3.83
2023-04-16T07:47:51.950Z,4.18
2023-04-16T07:50:19.733Z,3.78
2023-04-16T07:52:47.529Z,4.18
2023-04-16T07:55:14.599Z,4.63
2023-04-16T07:57:41.919Z,3.95
2023-04-16T08:00:12.637Z,3.97
2023-04-16T08:02:43.663Z,4.20
2023-04-16T08:05:11.423Z,3.72
2023-04-16T08:07:38.386Z,3.90
2023-04-16T08:10:06.350Z,4.43
2023-04-16T08:12:33.296Z,4.30
2023-04-16T08:15:00.234Z,3.75
2023-04-16T08:17:29.212Z,3.97
2023-04-16T08:19:56.455Z,4.18
2023-04-16T08:22:23.541Z,4.07
2023-04-16T08:24:50.704Z,4.32
2023-04-16T08:27:19.273Z,3.63
2023-04-16T08:29:47.790Z,4.10
2023-04-16T08:32:14.813Z,4.68
2023-04-16T08:34:42.782Z,5.03
2023-04-16T08:37:10.393Z,4.55
2023-04-16T08:39:38.001Z,4.70
2023-04-16T08:42:06.444Z,4.28
2023-04-16T08:44:37.745Z,5.00
2023-04-16T08:47:08.082Z,4.88
2023-04-16T08:49:36.689Z,4.13
2023-04-16T08:52:07.042Z,4.13
2023-04-16T08:55:06.170Z,4.03
2023-04-16T08:57:54.685Z,3.95
2023-04-16T09:00:22.652Z,3.53
2023-04-16T09:02:50.724Z,3.75
2023-04-16T09:05:21.074Z,4.30
2023-04-16T09:10:16.692Z,4.60
2023-04-16T09:12:45.310Z,4.03
2023-04-16T09:15:13.265Z,4.20
2023-04-16T09:17:41.404Z,3.70
2023-04-16T09:20:09.668Z,3.88
2023-04-16T09:22:37.569Z,3.40
2023-04-16T09:25:05.189Z,3.90
2023-04-16T09:27:32.496Z,4.18
2023-04-16T09:29:59.453Z,3.70
2023-04-16T09:32:27.817Z,3.40
2023-04-16T09:35:04.105Z,4.90
2023-04-16T09:37:31.794Z,3.72
2023-04-16T09:40:01.603Z,3.67
2023-04-16T09:42:32.178Z,3.33
2023-04-16T09:45:01.336Z,4.70
2023-04-16T09:47:41.557Z,2.90
2023-04-16T09:50:13.148Z,3.63
2023-04-16T09:52:40.816Z,3.40
2023-04-16T09:55:08.064Z,3.20
2023-04-16T09:57:38.248Z,3.83
2023-04-16T10:00:08.090Z,4.03
2023-04-16T10:02:35.851Z,3.80
2023-04-16T10:05:03.471Z,3.33
2023-04-16T10:07:34.663Z,3.95
2023-04-16T10:10:01.784Z,4.15
2023-04-16T10:12:29.868Z,4.63
2023-04-16T10:14:56.866Z,3.90
2023-04-16T10:17:24.991Z,4.47
2023-04-16T10:19:52.712Z,6.78
2023-04-16T10:22:19.796Z,5.47
2023-04-16T10:24:48.044Z,3.90
2023-04-16T10:27:15.003Z,4.50
2023-04-16T10:29:41.989Z,3.60
2023-04-16T10:32:09.023Z,4.53
2023-04-16T10:34:36.824Z,5.43
2023-04-16T10:37:03.748Z,3.92
2023-04-16T10:39:30.695Z,3.42
2023-04-16T10:42:09.079Z,4.43
2023-04-16T10:44:36.836Z,4.78
2023-04-16T10:47:13.556Z,3.88
2023-04-16T10:49:41.887Z,4.40
2023-04-16T10:52:12.454Z,3.85
2023-04-16T10:54:40.517Z,6.57
2023-04-16T10:57:15.179Z,4.55
2023-04-16T10:59:43.999Z,3.95
2023-04-16T11:02:18.924Z,3.95
2023-04-16T11:04:50.222Z,4.32
2023-04-16T11:07:19.892Z,3.85
2023-04-16T11:10:00.855Z,4.30
2023-04-16T11:12:38.306Z,3.90
2023-04-16T11:15:16.503Z,3.90
2023-04-16T11:17:51.919Z,3.88
2023-04-16T11:20:19.858Z,3.72
2023-04-16T11:22:48.754Z,3.70
2023-04-16T11:25:25.159Z,3.95
2023-04-16T11:27:53.426Z,4.53
2023-04-16T11:30:32.303Z,4.43
2023-04-16T11:32:59.459Z,4.80
2023-04-16T11:35:26.416Z,4.35
2023-04-16T11:37:57.150Z,7.72
2023-04-16T11:40:24.911Z,4.38
2023-04-16T11:42:55.369Z,3.42
2023-04-16T11:45:25.456Z,4.00
2023-04-16T11:47:55.729Z,4.25
2023-04-16T11:50:23.890Z,3.88
2023-04-16T11:52:52.712Z,3.92
2023-04-16T11:55:20.834Z,3.67
2023-04-16T11:57:48.434Z,3.53
2023-04-16T12:00:16.613Z,3.60
2023-04-16T12:02:46.109Z,3.88
2023-04-16T12:05:48.812Z,3.50
2023-04-16T12:08:32.530Z,3.53
2023-04-16T12:11:00.203Z,3.30
2023-04-16T12:13:27.250Z,3.90
2023-04-16T12:15:56.356Z,4.80
2023-04-16T12:18:27.293Z,4.20
2023-04-16T12:20:54.581Z,4.15
2023-04-16T12:23:31.324Z,4.13
2023-04-16T12:26:02.987Z,3.20
2023-04-16T12:28:34.472Z,4.40
2023-04-16T12:31:06.139Z,3.50
2023-04-16T12:33:33.284Z,4.00
2023-04-16T12:36:00.507Z,4.55
2023-04-16T12:38:28.227Z,3.55
2023-04-16T12:40:57.417Z,3.75
2023-04-16T12:43:25.476Z,4.25
2023-04-16T12:45:52.790Z,4.20
2023-04-16T12:48:19.778Z,3.85
2023-04-16T12:50:46.865Z,4.18
2023-04-16T12:53:14.070Z,4.80
2023-04-16T12:55:41.378Z,4.88
2023-04-16T12:58:11.955Z,4.80
2023-04-16T13:00:40.640Z,5.25
2023-04-16T13:03:08.052Z,4.43
2023-04-16T13:05:35.442Z,4.38
2023-04-16T13:08:02.426Z,4.35
2023-04-16T13:10:32.407Z,3.55
2023-04-16T13:15:26.504Z,5.22
2023-04-16T13:17:53.457Z,4.57
2023-04-16T13:20:22.495Z,4.55
2023-04-16T13:22:51.104Z,4.60
2023-04-16T13:25:17.998Z,4.53
2023-04-16T13:27:45.090Z,4.80
2023-04-16T13:30:12.377Z,4.18
2023-04-16T13:32:39.391Z,4.80
2023-04-16T13:35:06.788Z,4.70
2023-04-16T13:37:34.826Z,4.95
2023-04-16T13:40:02.121Z,4.60
2023-04-16T13:42:29.155Z,4.68
2023-04-16T13:44:57.403Z,4.30
2023-04-16T13:47:24.615Z,4.55
2023-04-16T13:49:51.670Z,4.15
2023-04-16T13:52:18.731Z,4.38
2023-04-16T13:54:46.946Z,7.38
2023-04-16T13:57:20.140Z,4.30
2023-04-16T13:59:47.160Z,4.80
2023-04-16T14:02:14.261Z,5.10
2023-04-16T14:04:41.865Z,4.57
2023-04-16T14:07:09.043Z,3.67
2023-04-16T14:09:36.187Z,5.18
2023-04-16T14:12:03.289Z,4.20
2023-04-16T14:14:30.368Z,4.10
2023-04-16T14:16:59.185Z,3.70
2023-04-16T14:19:26.422Z,4.05
2023-04-16T14:21:53.383Z,3.40
2023-04-16T14:24:20.373Z,3.35
2023-04-16T14:26:47.482Z,3.40
2023-04-16T14:29:14.508Z,3.90
2023-04-16T14:31:41.828Z,3.10
2023-04-16T14:34:08.920Z,4.07
2023-04-16T14:36:36.762Z,3.97
2023-04-16T14:39:03.923Z,4.28
2023-04-16T14:41:31.517Z,6.68
2023-04-16T14:44:00.105Z,4.47
2023-04-16T14:46:27.401Z,5.80
2023-04-16T14:48:54.341Z,3.83
2023-04-16T14:51:21.352Z,4.38
2023-04-16T14:56:18.595Z,4.22
2023-04-16T14:58:45.621Z,4.05
2023-04-16T15:01:14.857Z,4.00
2023-04-16T15:03:43.263Z,4.53
2023-04-16T15:06:11.483Z,5.03
2023-04-16T15:08:40.821Z,4.15
2023-04-16T15:11:07.958Z,4.32
2023-04-16T15:13:34.897Z,4.15
2023-04-16T15:16:02.201Z,4.18
2023-04-16T15:18:29.670Z,6.63
2023-04-16T15:20:57.102Z,4.45
2023-04-16T15:23:24.267Z,4.40
2023-04-16T15:25:51.250Z,3.35
2023-04-16T15:28:21.371Z,3.78
2023-04-16T15:30:52.720Z,3.85
2023-04-16T15:33:26.976Z,4.10
2023-04-16T15:35:54.116Z,3.47
2023-04-16T15:38:23.542Z,4.63
2023-04-16T15:40:51.155Z,4.15
2023-04-16T15:43:18.110Z,4.70
2023-04-16T15:45:45.044Z,7.30
2023-04-16T15:48:12.043Z,3.55
2023-04-16T15:50:39.200Z,4.57
2023-04-16T15:53:06.374Z,3.50
2023-04-16T15:55:33.320Z,4.10
2023-04-16T15:58:00.327Z,4.40
2023-04-16T16:00:27.790Z,4.07
2023-04-16T16:02:54.820Z,5.88
2023-04-16T16:05:21.948Z,4.65
2023-04-16T16:07:48.986Z,4.05
2023-04-16T16:10:15.989Z,3.92
2023-04-16T16:12:43.074Z,4.93
2023-04-16T16:15:11.354Z,4.10
2023-04-16T16:17:38.847Z,3.50
2023-04-16T16:20:09.661Z,4.07
2023-04-16T16:22:38.388Z,4.40
2023-04-16T16:25:06.089Z,4.20
2023-04-16T16:27:33.063Z,3.88
2023-04-16T16:30:01.067Z,3.80
2023-04-16T16:32:28.061Z,4.00
2023-04-16T16:34:55.039Z,4.38
2023-04-16T16:37:22.128Z,4.10
2023-04-16T16:39:49.064Z,3.92
2023-04-16T16:42:19.046Z,4.00
2023-04-16T16:47:14.645Z,3.78
2023-04-16T16:49:41.684Z,4.30
2023-04-16T16:52:08.728Z,4.15
2023-04-16T16:54:35.721Z,5.25
2023-04-16T16:57:03.020Z,4.00
2023-04-16T16:59:29.933Z,4.60
2023-04-16T17:01:56.873Z,4.38
2023-04-16T17:04:24.090Z,5.05
2023-04-16T17:06:51.232Z,3.90
2023-04-16T17:09:18.375Z,4.22
2023-04-16T17:11:45.579Z,5.90
2023-04-16T17:14:12.574Z,4.32
2023-04-16T17:16:39.894Z,4.05
2023-04-16T17:19:06.998Z,4.47
2023-04-16T17:21:34.128Z,4.53
2023-04-16T17:24:01.259Z,4.10
2023-04-16T17:26:28.321Z,4.32
2023-04-16T17:28:56.906Z,4.55
2023-04-16T17:31:25.618Z,5.35
2023-04-16T17:36:23.826Z,4.35
2023-04-16T17:38:50.890Z,4.18
2023-04-16T17:41:17.907Z,4.03
2023-04-16T17:43:48.008Z,4.93
2023-04-16T17:48:42.009Z,4.78
2023-04-16T17:51:12.673Z,4.72
2023-04-16T17:53:39.838Z,4.53
2023-04-16T17:56:07.171Z,4.85
2023-04-16T17:58:35.479Z,5.32
2023-04-16T18:01:03.521Z,4.65
2023-04-16T18:03:33.902Z,4.43
2023-04-16T18:06:03.901Z,3.90
2023-04-16T18:08:34.144Z,3.95
2023-04-16T18:49:03.231Z,4.57
2023-04-16T18:51:30.200Z,4.68
2023-04-16T18:53:57.130Z,5.03
2023-04-16T18:56:24.426Z,4.60
2023-04-16T18:58:51.582Z,6.38
2023-04-16T19:01:18.636Z,5.50
2023-04-16T19:03:46.010Z,5.03
2023-04-16T19:06:13.073Z,4.18
2023-04-16T19:08:40.073Z,4.55
2023-04-16T19:11:07.119Z,4.82
2023-04-16T19:13:34.232Z,4.43
2023-04-16T19:16:02.469Z,4.30
2023-04-16T19:18:29.448Z,5.25
2023-04-16T19:21:00.961Z,5.93
2023-04-16T19:23:28.505Z,5.82
2023-04-16T19:25:58.719Z,5.13
2023-04-16T19:28:26.053Z,6.07
2023-04-16T19:30:54.022Z,5.00
2023-04-16T19:33:21.231Z,4.70
2023-04-16T19:35:48.353Z,4.63
2023-04-16T19:38:15.863Z,5.28
2023-04-16T19:40:47.048Z,4.90
2023-04-16T19:43:14.278Z,5.05
2023-04-16T19:45:52.570Z,5.40
2023-04-16T19:48:20.249Z,5.68
2023-04-16T19:50:47.617Z,4.60
2023-04-16T19:53:15.056Z,5.10
2023-04-16T19:55:42.400Z,5.38
2023-04-16T19:58:09.929Z,4.85
2023-04-16T20:00:41.011Z,5.07
2023-04-16T20:03:08.408Z,4.88
2023-04-16T20:05:35.632Z,4.60
2023-04-16T20:08:02.747Z,3.90
2023-04-16T20:10:31.601Z,4.03
2023-04-16T20:12:58.840Z,5.00
2023-04-16T20:15:26.032Z,4.47
2023-04-16T20:17:53.573Z,4.75
2023-04-16T20:20:23.862Z,4.45
2023-04-16T20:22:51.194Z,5.07
2023-04-16T20:25:19.571Z,4.95
2023-04-16T20:27:46.854Z,5.38
2023-04-16T20:30:14.239Z,5.47
2023-04-16T20:32:41.225Z,5.90
2023-04-16T20:35:11.369Z,6.03
2023-04-16T20:37:39.376Z,6.40
2023-04-16T20:40:11.078Z,6.43
2023-04-16T20:42:38.206Z,5.05
2023-04-16T20:45:05.904Z,5.80
2023-04-16T20:47:35.021Z,4.97
2023-04-16T20:50:03.009Z,5.93
2023-04-16T20:52:29.976Z,5.70
2023-04-16T20:54:56.958Z,5.50
2023-04-16T20:57:24.170Z,5.20
2023-04-16T20:59:52.558Z,5.13
2023-04-16T21:02:20.899Z,5.60
2023-04-16T21:04:48.174Z,4.82
2023-04-16T21:07:15.778Z,4.75
2023-04-16T21:09:42.774Z,5.63
2023-04-16T21:12:09.768Z,4.97
2023-04-16T21:14:37.133Z,5.75
2023-04-16T21:17:04.290Z,4.88
2023-04-16T21:19:31.521Z,5.28
2023-04-16T21:21:58.752Z,5.57
2023-04-16T21:24:25.704Z,5.18
2023-04-16T21:26:52.644Z,5.53
2023-04-16T21:29:19.530Z,5.30
2023-04-16T21:31:46.849Z,6.90
2023-04-16T21:34:13.743Z,6.60
2023-04-16T21:36:43.714Z,5.28
2023-04-16T21:39:11.866Z,5.90
2023-04-16T21:41:39.111Z,5.70
2023-04-16T21:44:06.143Z,6.03
2023-04-16T21:46:33.160Z,7.05
2023-04-16T21:49:00.202Z,5.50
2023-04-16T21:51:30.149Z,5.82
2023-04-16T21:56:25.251Z,6.88
2023-04-16T21:58:52.320Z,6.20
2023-04-16T22:01:19.313Z,5.72
2023-04-16T22:03:50.985Z,5.93
2023-04-16T22:06:18.211Z,6.28
2023-04-16T22:08:45.277Z,7.28
2023-04-16T22:11:12.339Z,6.13
2023-04-16T22:13:42.267Z,7.15
2023-04-16T22:16:11.596Z,7.00
2023-04-16T22:18:38.930Z,7.20
2023-04-16T22:21:06.234Z,7.20
2023-04-16T22:23:33.187Z,7.05
2023-04-16T22:26:03.288Z,6.85
2023-04-16T22:30:57.611Z,7.15
2023-04-16T22:33:24.608Z,7.22
2023-04-16T22:35:52.037Z,6.53
2023-04-16T22:38:19.088Z,6.43
2023-04-16T22:40:48.596Z,8.40
2023-04-16T22:43:17.813Z,7.20
2023-04-16T22:45:46.541Z,7.00
2023-04-16T22:48:13.626Z,6.22
2023-04-16T22:50:41.606Z,6.53
2023-04-16T22:53:08.608Z,6.95
2023-04-16T22:55:35.489Z,6.22
2023-04-16T22:58:02.512Z,6.18
2023-04-16T23:00:29.876Z,6.43
2023-04-16T23:02:56.975Z,5.88
2023-04-16T23:05:24.285Z,6.35
2023-04-16T23:07:51.328Z,5.20
2023-04-16T23:10:18.218Z,5.35
2023-04-16T23:12:45.237Z,5.57
2023-04-16T23:15:12.245Z,4.00
2023-04-16T23:17:40.429Z,4.65
2023-04-16T23:20:10.302Z,4.22
2023-04-16T23:22:37.294Z,5.15
2023-04-16T23:25:04.464Z,4.45
2023-04-16T23:27:32.719Z,4.90
2023-04-16T23:29:59.691Z,5.88
2023-04-16T23:32:26.879Z,5.35
2023-04-16T23:34:53.924Z,5.50
2023-04-16T23:37:21.091Z,5.43
2023-04-16T23:39:48.059Z,5.22
2023-04-16T23:42:15.102Z,5.07
2023-04-16T23:44:42.166Z,5.85
2023-04-16T23:47:09.154Z,5.63
2023-04-16T23:49:36.044Z,4.80
2023-04-16T23:52:03.227Z,5.40
2023-04-16T23:54:30.123Z,5.30
2023-04-16T23:56:57.391Z,4.63
2023-04-16T23:59:24.527Z,5.32
