createdAt,value
2017-05-28T00:00:22.016Z,10.00
2017-05-28T00:02:52.111Z,11.80
2017-05-28T00:05:22.522Z,11.70
2017-05-28T00:07:52.798Z,11.30
2017-05-28T00:10:23.142Z,10.40
2017-05-28T00:12:53.274Z,11.10
2017-05-28T00:15:23.422Z,11.80
2017-05-28T00:17:53.761Z,12.00
2017-05-28T00:20:24.081Z,11.00
2017-05-28T00:22:54.126Z,9.90
2017-05-28T00:25:24.524Z,10.30
2017-05-28T00:27:54.546Z,11.80
2017-05-28T00:30:24.568Z,12.30
2017-05-28T00:32:54.827Z,12.60
2017-05-28T00:35:24.999Z,11.50
2017-05-28T00:37:55.248Z,11.30
2017-05-28T00:40:25.704Z,11.80
2017-05-28T00:42:57.482Z,11.10
2017-05-28T00:45:27.472Z,11.10
2017-05-28T00:47:57.800Z,12.70
2017-05-28T00:50:27.412Z,12.80
2017-05-28T00:52:57.781Z,12.80
2017-05-28T00:55:28.083Z,12.90
2017-05-28T00:57:58.208Z,13.60
2017-05-28T01:00:28.461Z,12.00
2017-05-28T01:02:59.429Z,11.00
2017-05-28T01:05:28.754Z,11.00
2017-05-28T01:07:59.161Z,13.20
2017-05-28T01:10:28.664Z,13.10
2017-05-28T01:12:58.827Z,12.60
2017-05-28T01:15:28.794Z,13.20
2017-05-28T01:17:58.869Z,12.10
2017-05-28T01:20:28.966Z,11.70
2017-05-28T01:22:59.207Z,12.80
2017-05-28T01:25:28.756Z,14.50
2017-05-28T01:27:59.127Z,12.40
2017-05-28T01:30:29.292Z,12.90
2017-05-28T01:32:59.645Z,12.50
2017-05-28T01:35:29.055Z,12.50
2017-05-28T01:37:59.428Z,13.00
2017-05-28T01:40:29.542Z,12.00
2017-05-28T01:43:00.622Z,12.40
2017-05-28T01:45:30.559Z,12.10
2017-05-28T01:48:00.733Z,12.10
2017-05-28T01:50:30.506Z,12.90
2017-05-28T01:53:00.795Z,12.00
2017-05-28T01:55:31.590Z,11.70
2017-05-28T01:58:01.286Z,13.70
2017-05-28T02:00:31.140Z,14.80
2017-05-28T02:03:01.178Z,14.80
2017-05-28T02:05:31.592Z,13.70
2017-05-28T02:08:01.145Z,13.70
2017-05-28T02:10:30.972Z,13.00
2017-05-28T02:13:01.250Z,13.50
2017-05-28T02:15:31.318Z,13.20
2017-05-28T02:18:01.465Z,13.60
2017-05-28T02:20:38.522Z,12.80
2017-05-28T02:23:08.530Z,13.40
2017-05-28T02:25:38.643Z,14.00
2017-05-28T02:28:08.890Z,14.60
2017-05-28T02:30:39.098Z,18.00
2017-05-28T02:33:09.112Z,17.10
2017-05-28T02:35:38.990Z,16.40
2017-05-28T02:38:09.495Z,17.80
2017-05-28T02:40:39.449Z,15.50
2017-05-28T02:43:10.608Z,17.40
2017-05-28T02:45:40.770Z,18.40
2017-05-28T02:48:10.956Z,17.60
2017-05-28T02:50:41.234Z,19.20
2017-05-28T02:53:11.461Z,19.30
2017-05-28T02:55:41.641Z,23.10
2017-05-28T02:58:11.919Z,22.20
2017-05-28T03:00:42.205Z,23.20
2017-05-28T03:03:12.615Z,25.10
2017-05-28T03:05:42.626Z,23.10
2017-05-28T03:08:12.993Z,25.10
2017-05-28T03:10:42.445Z,25.10
2017-05-28T03:13:12.710Z,26.10
2017-05-28T03:15:42.897Z,26.70
2017-05-28T03:18:13.376Z,26.70
2017-05-28T03:20:43.479Z,27.00
2017-05-28T03:23:12.769Z,26.80
2017-05-28T03:25:42.866Z,31.00
2017-05-28T03:28:12.953Z,29.40
2017-05-28T03:30:43.447Z,28.40
2017-05-28T03:33:13.415Z,29.10
2017-05-28T03:35:43.489Z,28.60
2017-05-28T03:38:13.484Z,28.40
2017-05-28T03:40:43.192Z,33.10
2017-05-28T03:43:14.866Z,34.80
2017-05-28T03:45:44.425Z,34.70
2017-05-28T03:48:14.668Z,33.60
2017-05-28T03:50:44.724Z,31.00
2017-05-28T03:53:15.216Z,33.40
2017-05-28T03:55:45.498Z,34.80
2017-05-28T03:58:15.716Z,36.00
2017-05-28T04:00:45.965Z,36.20
2017-05-28T04:03:16.090Z,33.50
2017-05-28T04:05:46.541Z,34.90
2017-05-28T04:08:16.519Z,36.60
2017-05-28T04:10:46.535Z,38.00
2017-05-28T04:13:16.189Z,42.50
2017-05-28T04:15:46.537Z,39.40
2017-05-28T04:18:15.851Z,39.20
2017-05-28T04:20:46.324Z,33.20
2017-05-28T04:23:16.568Z,34.00
2017-05-28T04:25:46.804Z,35.60
2017-05-28T04:28:16.923Z,34.90
2017-05-28T04:30:47.134Z,35.00
2017-05-28T04:33:17.390Z,35.70
2017-05-28T04:35:47.516Z,36.30
2017-05-28T04:38:17.904Z,36.40
2017-05-28T04:40:47.422Z,36.30
2017-05-28T04:43:18.687Z,37.50
2017-05-28T04:45:47.614Z,37.50
2017-05-28T04:48:17.560Z,38.80
2017-05-28T04:50:46.954Z,38.80
2017-05-28T04:53:16.988Z,40.90
2017-05-28T04:55:47.096Z,42.50
2017-05-28T04:58:17.379Z,43.70
2017-05-28T05:00:47.768Z,42.30
2017-05-28T05:03:17.257Z,42.20
2017-05-28T05:05:47.226Z,46.50
2017-05-28T05:08:17.361Z,45.60
2017-05-28T05:10:47.617Z,46.10
2017-05-28T05:13:17.290Z,47.80
2017-05-28T05:15:47.330Z,48.50
2017-05-28T05:18:17.526Z,49.60
2017-05-28T05:20:47.645Z,50.00
2017-05-28T05:23:17.723Z,48.90
2017-05-28T05:25:48.170Z,48.80
2017-05-28T05:28:18.469Z,53.40
2017-05-28T05:30:48.743Z,54.30
2017-05-28T05:33:18.836Z,54.20
2017-05-28T05:35:48.506Z,54.20
2017-05-28T05:38:18.714Z,53.00
2017-05-28T05:40:49.117Z,53.30
2017-05-28T05:43:20.341Z,53.20
2017-05-28T05:45:50.579Z,54.10
2017-05-28T05:48:20.685Z,53.10
2017-05-28T05:50:50.531Z,53.90
2017-05-28T05:53:20.688Z,54.20
2017-05-28T05:55:51.243Z,55.20
2017-05-28T05:58:21.625Z,53.80
2017-05-28T06:00:51.528Z,53.80
2017-05-28T06:03:21.326Z,55.70
2017-05-28T06:05:51.354Z,54.70
2017-05-28T06:08:21.472Z,57.40
2017-05-28T06:10:51.495Z,55.60
2017-05-28T06:13:21.595Z,58.50
2017-05-28T06:15:51.999Z,59.30
2017-05-28T06:18:22.367Z,60.10
2017-05-28T06:20:52.554Z,61.10
2017-05-28T06:23:22.938Z,63.30
2017-05-28T06:25:52.486Z,63.20
2017-05-28T06:28:22.685Z,62.30
2017-05-28T06:30:52.681Z,64.10
2017-05-28T06:33:22.714Z,64.00
2017-05-28T06:35:53.014Z,64.00
2017-05-28T06:38:23.198Z,64.60
2017-05-28T06:40:53.465Z,64.40
2017-05-28T06:43:24.656Z,65.80
2017-05-28T06:45:54.959Z,65.30
2017-05-28T06:48:24.429Z,65.20
2017-05-28T06:50:54.783Z,67.80
2017-05-28T06:53:24.975Z,68.10
2017-05-28T06:55:55.281Z,68.80
2017-05-28T06:58:25.726Z,69.00
2017-05-28T07:00:55.841Z,71.90
2017-05-28T07:03:26.098Z,72.80
2017-05-28T07:05:56.266Z,72.60
2017-05-28T07:08:26.388Z,74.20
2017-05-28T07:10:56.750Z,75.60
2017-05-28T07:13:26.698Z,77.70
2017-05-28T07:15:56.881Z,77.80
2017-05-28T07:18:27.104Z,79.80
2017-05-28T07:20:57.180Z,80.10
2017-05-28T07:23:27.414Z,81.50
2017-05-28T07:25:58.025Z,82.70
2017-05-28T07:28:27.962Z,83.60
2017-05-28T07:30:58.424Z,84.60
2017-05-28T07:33:28.664Z,85.20
2017-05-28T07:35:59.689Z,86.80
2017-05-28T07:38:29.068Z,86.80
2017-05-28T07:40:59.413Z,89.30
2017-05-28T07:43:30.844Z,90.50
2017-05-28T07:46:01.102Z,90.70
2017-05-28T07:48:31.600Z,90.20
2017-05-28T07:51:01.696Z,89.20
2017-05-28T07:53:31.944Z,89.20
2017-05-28T07:56:01.918Z,89.30
2017-05-28T07:58:32.098Z,89.40
2017-05-28T08:01:02.326Z,90.60
2017-05-28T08:03:32.640Z,91.40
2017-05-28T08:06:04.234Z,91.60
2017-05-28T08:08:34.533Z,92.20
2017-05-28T08:11:04.990Z,92.80
2017-05-28T08:13:35.429Z,92.00
2017-05-28T08:16:05.474Z,92.60
2017-05-28T08:18:35.704Z,93.20
2017-05-28T08:21:05.819Z,94.10
2017-05-28T08:23:36.046Z,95.00
2017-05-28T08:26:06.061Z,96.60
2017-05-28T08:28:36.342Z,96.20
2017-05-28T08:31:06.574Z,96.20
2017-05-28T08:33:36.656Z,95.20
2017-05-28T08:36:06.812Z,94.80
2017-05-28T08:38:37.060Z,95.60
2017-05-28T08:41:07.307Z,95.30
2017-05-28T08:43:37.698Z,95.30
2017-05-28T08:46:07.855Z,95.60
2017-05-28T08:48:38.465Z,95.90
2017-05-28T08:51:08.568Z,96.40
2017-05-28T08:53:38.402Z,96.60
2017-05-28T08:56:08.332Z,95.90
2017-05-28T08:58:37.062Z,95.80
2017-05-28T09:01:06.517Z,96.90
2017-05-28T09:03:36.657Z,97.20
2017-05-28T09:06:06.864Z,98.40
2017-05-28T09:08:36.844Z,99.90
2017-05-28T09:11:06.899Z,99.90
2017-05-28T09:13:36.562Z,99.90
2017-05-28T09:16:06.941Z,98.90
2017-05-28T09:18:37.176Z,97.80
2017-05-28T09:21:07.372Z,98.90
2017-05-28T09:23:37.554Z,98.70
2017-05-28T09:26:11.264Z,98.60
2017-05-28T09:28:41.901Z,98.40
2017-05-28T09:31:12.263Z,98.50
2017-05-28T09:33:42.248Z,97.90
2017-05-28T09:36:12.241Z,98.50
2017-05-28T09:38:41.640Z,98.50
2017-05-28T09:41:11.817Z,98.60
2017-05-28T09:43:43.218Z,98.60
2017-05-28T09:46:13.403Z,99.00
2017-05-28T09:48:43.610Z,99.60
2017-05-28T09:51:13.715Z,99.80
2017-05-28T09:53:43.903Z,99.90
2017-05-28T09:56:14.084Z,99.90
2017-05-28T09:58:44.308Z,99.90
2017-05-28T10:01:14.320Z,99.90
2017-05-28T10:03:44.525Z,99.90
2017-05-28T10:06:15.004Z,99.90
2017-05-28T10:08:45.207Z,99.90
2017-05-28T10:11:15.512Z,99.90
2017-05-28T10:13:45.713Z,99.90
2017-05-28T10:16:15.515Z,99.90
2017-05-28T10:18:45.770Z,99.90
2017-05-28T10:21:15.861Z,99.90
2017-05-28T10:23:45.903Z,99.90
2017-05-28T10:26:16.026Z,99.90
2017-05-28T10:28:45.583Z,99.90
2017-05-28T10:31:15.603Z,99.90
2017-05-28T10:33:45.909Z,99.90
2017-05-28T10:36:16.022Z,99.90
2017-05-28T10:38:45.229Z,99.90
2017-05-28T10:41:15.294Z,99.90
2017-05-28T10:43:46.581Z,99.90
2017-05-28T10:46:16.876Z,99.90
2017-05-28T10:48:46.359Z,99.90
2017-05-28T10:51:16.499Z,99.90
2017-05-28T10:53:46.589Z,99.90
2017-05-28T10:56:16.694Z,99.90
2017-05-28T10:58:47.144Z,99.90
2017-05-28T11:01:17.440Z,99.90
2017-05-28T11:03:47.475Z,99.90
2017-05-28T11:06:17.705Z,99.90
2017-05-28T11:08:47.629Z,99.90
2017-05-28T11:11:17.808Z,99.90
2017-05-28T11:13:47.746Z,99.90
2017-05-28T11:16:17.894Z,99.90
2017-05-28T11:18:48.310Z,99.90
2017-05-28T11:21:18.777Z,99.90
2017-05-28T11:23:48.212Z,99.90
2017-05-28T11:26:18.463Z,99.90
2017-05-28T11:28:48.693Z,99.90
2017-05-28T11:31:18.929Z,99.90
2017-05-28T11:33:49.184Z,99.90
2017-05-28T11:36:19.248Z,99.90
2017-05-28T11:38:49.766Z,99.90
2017-05-28T11:41:19.829Z,99.90
2017-05-28T11:43:50.768Z,99.90
2017-05-28T11:46:20.211Z,99.90
2017-05-28T11:48:50.389Z,99.90
2017-05-28T11:51:20.832Z,99.90
2017-05-28T11:53:50.325Z,99.90
2017-05-28T11:56:20.541Z,99.90
2017-05-28T11:58:50.804Z,99.90
2017-05-28T12:01:20.968Z,99.90
2017-05-28T12:03:51.122Z,99.90
2017-05-28T12:06:21.395Z,99.90
2017-05-28T12:08:51.655Z,99.90
2017-05-28T12:11:20.325Z,99.90
2017-05-28T12:13:50.647Z,99.90
2017-05-28T12:16:20.798Z,99.90
2017-05-28T12:18:50.980Z,99.90
2017-05-28T12:21:21.259Z,99.90
2017-05-28T12:23:51.626Z,99.90
2017-05-28T12:26:22.020Z,99.90
2017-05-28T12:28:52.298Z,99.90
2017-05-28T12:31:21.842Z,99.90
2017-05-28T12:33:51.907Z,99.90
2017-05-28T12:36:22.203Z,99.90
2017-05-28T12:38:51.645Z,99.90
2017-05-28T12:41:20.289Z,99.90
2017-05-28T12:43:51.326Z,99.90
2017-05-28T12:46:21.353Z,99.90
2017-05-28T12:48:51.586Z,99.90
2017-05-28T12:51:21.775Z,99.90
2017-05-28T12:53:51.984Z,99.90
2017-05-28T12:56:21.951Z,99.90
2017-05-28T12:58:51.848Z,99.90
2017-05-28T13:01:21.775Z,99.90
2017-05-28T13:03:51.861Z,99.90
2017-05-28T13:06:22.028Z,99.90
2017-05-28T13:08:52.132Z,99.90
2017-05-28T13:11:22.156Z,99.90
2017-05-28T13:13:52.484Z,99.90
2017-05-28T13:16:22.883Z,99.40
2017-05-28T13:18:52.966Z,99.50
2017-05-28T13:21:22.803Z,98.50
2017-05-28T13:23:53.200Z,98.30
2017-05-28T13:26:22.434Z,98.20
2017-05-28T13:28:52.563Z,98.10
2017-05-28T13:31:22.974Z,96.90
2017-05-28T13:33:53.131Z,96.70
2017-05-28T13:36:23.382Z,97.10
2017-05-28T13:38:53.497Z,96.20
2017-05-28T13:41:23.660Z,95.90
2017-05-28T13:43:54.649Z,96.10
2017-05-28T13:46:24.769Z,95.30
2017-05-28T13:48:55.092Z,95.70
2017-05-28T13:51:25.280Z,94.10
2017-05-28T13:53:55.454Z,94.40
2017-05-28T13:56:25.557Z,93.90
2017-05-28T13:58:58.877Z,92.20
2017-05-28T14:01:29.261Z,92.30
2017-05-28T14:03:59.107Z,91.50
2017-05-28T14:06:29.344Z,91.00
2017-05-28T14:08:59.839Z,88.70
2017-05-28T14:11:29.890Z,89.10
2017-05-28T14:14:00.016Z,88.40
2017-05-28T14:16:30.217Z,80.80
2017-05-28T14:19:00.561Z,83.70
2017-05-28T14:21:30.788Z,83.30
2017-05-28T14:26:38.647Z,80.70
2017-05-28T14:29:08.819Z,82.20
2017-05-28T14:31:38.062Z,82.20
2017-05-28T14:34:07.977Z,81.90
2017-05-28T14:36:38.160Z,81.20
2017-05-28T14:39:08.543Z,80.20
2017-05-28T14:41:38.547Z,79.00
2017-05-28T14:44:09.807Z,74.50
2017-05-28T14:46:40.093Z,75.30
2017-05-28T14:49:10.392Z,73.40
2017-05-28T14:51:40.491Z,74.20
2017-05-28T14:54:17.222Z,74.20
2017-05-28T14:56:47.531Z,66.70
2017-05-28T14:59:17.665Z,66.70
2017-05-28T15:01:48.018Z,64.60
2017-05-28T15:04:18.241Z,62.30
2017-05-28T15:06:48.565Z,55.80
2017-05-28T15:09:18.769Z,53.20
2017-05-28T15:11:49.061Z,51.60
2017-05-28T15:14:18.513Z,51.50
2017-05-28T15:16:48.875Z,41.40
2017-05-28T15:19:18.322Z,41.40
2017-05-28T15:21:48.414Z,34.80
2017-05-28T15:24:17.894Z,34.60
2017-05-28T15:26:48.084Z,31.50
2017-05-28T15:29:18.375Z,27.80
2017-05-28T15:31:48.508Z,28.10
2017-05-28T15:34:18.856Z,23.10
2017-05-28T15:36:48.979Z,21.40
2017-05-28T15:39:19.076Z,19.70
2017-05-28T15:41:49.110Z,18.30
2017-05-28T15:44:20.627Z,16.80
2017-05-28T15:46:50.803Z,18.90
2017-05-28T15:49:20.887Z,19.60
2017-05-28T15:51:51.202Z,18.30
2017-05-28T15:54:21.560Z,17.50
2017-05-28T15:56:51.455Z,17.70
2017-05-28T15:59:21.665Z,16.80
2017-05-28T16:01:51.833Z,14.40
2017-05-28T16:04:22.228Z,15.40
2017-05-28T16:06:52.340Z,14.60
2017-05-28T16:09:22.452Z,16.00
2017-05-28T16:11:52.680Z,16.30
2017-05-28T16:14:23.011Z,15.70
2017-05-28T16:16:53.154Z,18.40
2017-05-28T16:19:23.440Z,16.00
2017-05-28T16:21:53.423Z,15.30
2017-05-28T16:24:22.823Z,15.20
2017-05-28T16:26:53.051Z,16.00
2017-05-28T16:29:23.136Z,17.30
2017-05-28T16:31:53.747Z,14.80
2017-05-28T16:34:24.377Z,16.20
2017-05-28T16:36:54.630Z,13.90
2017-05-28T16:39:24.514Z,16.30
2017-05-28T16:41:54.703Z,16.20
2017-05-28T16:44:26.141Z,16.40
2017-05-28T16:46:56.026Z,18.00
2017-05-28T16:49:26.140Z,16.20
2017-05-28T16:51:56.236Z,14.70
2017-05-28T16:54:26.406Z,11.80
2017-05-28T16:56:56.613Z,13.50
2017-05-28T16:59:27.070Z,10.90
2017-05-28T17:01:56.316Z,10.90
2017-05-28T17:04:26.627Z,12.00
2017-05-28T17:06:57.187Z,13.30
2017-05-28T17:09:27.151Z,12.20
2017-05-28T17:11:57.671Z,10.00
2017-05-28T17:14:27.977Z,11.40
2017-05-28T17:16:58.218Z,12.90
2017-05-28T17:19:28.330Z,14.50
2017-05-28T17:21:58.843Z,14.70
2017-05-28T17:24:28.757Z,13.80
2017-05-28T17:26:57.405Z,13.60
2017-05-28T17:29:28.021Z,11.30
2017-05-28T17:31:58.304Z,12.30
2017-05-28T17:34:28.547Z,15.80
2017-05-28T17:36:58.863Z,15.80
2017-05-28T17:39:28.288Z,15.70
2017-05-28T17:41:58.691Z,11.90
2017-05-28T17:44:29.786Z,14.00
2017-05-28T17:46:59.691Z,13.50
2017-05-28T17:49:29.899Z,14.30
2017-05-28T17:52:00.158Z,11.70
2017-05-28T17:54:30.418Z,11.90
2017-05-28T17:57:00.526Z,11.60
2017-05-28T17:59:30.813Z,12.20
2017-05-28T18:02:00.945Z,15.00
2017-05-28T18:04:31.283Z,13.30
2017-05-28T18:07:01.161Z,13.10
2017-05-28T18:09:31.304Z,12.90
2017-05-28T18:12:01.735Z,13.10
2017-05-28T18:14:32.067Z,13.10
2017-05-28T18:17:03.367Z,14.00
2017-05-28T18:19:33.351Z,12.00
2017-05-28T18:22:03.026Z,10.50
2017-05-28T18:24:33.286Z,12.20
2017-05-28T18:27:03.470Z,10.50
2017-05-28T18:29:33.774Z,12.20
2017-05-28T18:32:04.029Z,11.90
2017-05-28T18:34:33.894Z,12.10
2017-05-28T18:37:03.915Z,11.90
2017-05-28T18:39:34.232Z,11.30
2017-05-28T18:42:04.342Z,14.00
2017-05-28T18:44:34.067Z,14.00
2017-05-28T18:47:04.135Z,13.50
2017-05-28T18:49:34.011Z,14.30
2017-05-28T18:52:04.327Z,13.70
2017-05-28T18:54:34.740Z,15.70
2017-05-28T18:57:04.858Z,14.80
2017-05-28T18:59:35.375Z,13.90
2017-05-28T19:02:05.787Z,15.60
2017-05-28T19:04:38.350Z,15.50
2017-05-28T19:07:08.748Z,15.00
2017-05-28T19:09:39.015Z,15.00
2017-05-28T19:12:09.123Z,14.90
2017-05-28T19:14:39.132Z,13.80
2017-05-28T19:17:09.081Z,14.00
2017-05-28T19:19:39.378Z,17.50
2017-05-28T19:22:09.523Z,14.40
2017-05-28T19:24:39.624Z,17.90
2017-05-28T19:27:09.522Z,16.10
2017-05-28T19:29:39.720Z,19.60
2017-05-28T19:32:09.982Z,19.10
2017-05-28T19:34:40.156Z,16.30
2017-05-28T19:37:10.275Z,15.30
2017-05-28T19:39:40.743Z,17.40
2017-05-28T19:42:11.189Z,15.20
2017-05-28T19:44:41.407Z,15.10
2017-05-28T19:47:11.601Z,16.40
2017-05-28T19:49:41.860Z,20.00
2017-05-28T19:52:11.415Z,19.90
2017-05-28T19:54:41.361Z,19.50
2017-05-28T19:57:11.314Z,19.50
2017-05-28T19:59:41.629Z,22.40
2017-05-28T20:02:12.045Z,20.10
2017-05-28T20:04:41.536Z,20.10
2017-05-28T20:07:11.573Z,23.50
2017-05-28T20:09:41.084Z,28.70
2017-05-28T20:12:09.713Z,29.40
2017-05-28T20:14:38.461Z,26.30
2017-05-28T20:17:07.242Z,29.40
2017-05-28T20:19:36.855Z,28.90
2017-05-28T20:22:06.730Z,27.10
2017-05-28T20:24:37.600Z,31.40
2017-05-28T20:27:07.311Z,31.00
2017-05-28T20:29:37.190Z,33.70
2017-05-28T20:32:07.166Z,33.00
2017-05-28T20:34:37.498Z,30.60
2017-05-28T20:37:07.648Z,32.50
2017-05-28T20:39:37.868Z,27.70
2017-05-28T20:42:08.065Z,31.50
2017-05-28T20:44:38.501Z,37.00
2017-05-28T20:47:09.731Z,35.10
2017-05-28T20:49:40.076Z,38.50
2017-05-28T20:52:10.004Z,32.80
2017-05-28T20:54:40.155Z,31.40
2017-05-28T20:57:10.397Z,33.40
2017-05-28T20:59:40.475Z,41.50
2017-05-28T21:02:17.910Z,34.50
2017-05-28T21:04:47.879Z,33.50
2017-05-28T21:07:17.981Z,34.10
2017-05-28T21:09:48.344Z,38.80
2017-05-28T21:12:18.239Z,36.10
2017-05-28T21:14:48.299Z,37.50
2017-05-28T21:17:18.597Z,39.20
2017-05-28T21:19:48.820Z,37.20
2017-05-28T21:22:18.990Z,40.30
2017-05-28T21:24:49.444Z,38.00
2017-05-28T21:27:19.673Z,37.30
2017-05-28T21:29:50.036Z,38.20
2017-05-28T21:32:20.117Z,37.00
2017-05-28T21:34:50.076Z,40.40
2017-05-28T21:37:20.042Z,44.00
2017-05-28T21:39:50.155Z,40.20
2017-05-28T21:42:20.678Z,40.40
2017-05-28T21:44:51.094Z,38.20
2017-05-28T21:47:22.548Z,36.70
2017-05-28T21:49:52.801Z,35.30
2017-05-28T21:52:23.231Z,36.30
2017-05-28T21:54:53.375Z,40.50
2017-05-28T21:57:23.678Z,39.30
2017-05-28T21:59:56.794Z,35.70
2017-05-28T22:02:26.331Z,35.80
2017-05-28T22:04:56.490Z,38.30
2017-05-28T22:07:26.804Z,37.80
2017-05-28T22:09:56.982Z,37.30
2017-05-28T22:12:27.357Z,43.70
2017-05-28T22:14:56.926Z,38.90
2017-05-28T22:17:27.255Z,36.00
2017-05-28T22:19:57.303Z,36.70
2017-05-28T22:22:27.499Z,35.20
2017-05-28T22:24:56.134Z,35.20
2017-05-28T22:27:24.806Z,35.50
2017-05-28T22:29:53.527Z,38.80
2017-05-28T22:32:23.589Z,39.80
2017-05-28T22:34:54.147Z,37.20
2017-05-28T22:37:24.427Z,38.90
2017-05-28T22:39:55.101Z,36.20
2017-05-28T22:42:25.149Z,36.40
2017-05-28T22:44:55.416Z,39.30
2017-05-28T22:47:26.568Z,40.30
2017-05-28T22:49:56.950Z,36.10
2017-05-28T22:52:27.361Z,37.20
2017-05-28T22:54:57.508Z,37.00
2017-05-28T22:57:27.739Z,36.60
2017-05-28T22:59:58.011Z,36.40
2017-05-28T23:02:28.410Z,36.20
2017-05-28T23:04:58.504Z,35.50
2017-05-28T23:07:28.653Z,38.50
2017-05-28T23:09:58.998Z,36.40
2017-05-28T23:12:29.143Z,36.30
2017-05-28T23:14:59.408Z,39.40
2017-05-28T23:17:29.682Z,36.10
2017-05-28T23:19:59.267Z,36.10
2017-05-28T23:22:29.507Z,36.70
2017-05-28T23:24:58.953Z,36.70
2017-05-28T23:27:28.961Z,36.90
2017-05-28T23:29:59.111Z,32.80
2017-05-28T23:32:29.374Z,34.50
2017-05-28T23:34:59.407Z,37.30
2017-05-28T23:37:28.780Z,37.30
2017-05-28T23:39:59.033Z,32.90
2017-05-28T23:42:29.500Z,35.20
2017-05-28T23:44:59.803Z,35.10
2017-05-28T23:47:30.824Z,36.80
2017-05-28T23:50:00.054Z,36.80
2017-05-28T23:52:30.238Z,39.90
2017-05-28T23:55:00.520Z,37.30
2017-05-28T23:57:30.749Z,36.60
