createdAt,value
2018-07-05T00:02:37.217Z,8.40
2018-07-05T00:05:17.661Z,8.00
2018-07-05T00:07:57.839Z,9.00
2018-07-05T00:10:38.163Z,9.53
2018-07-05T00:13:18.426Z,9.63
2018-07-05T00:15:58.728Z,9.83
2018-07-05T00:18:39.251Z,9.33
2018-07-05T00:21:19.595Z,8.63
2018-07-05T00:24:00.256Z,9.13
2018-07-05T00:26:40.594Z,9.63
2018-07-05T00:29:20.769Z,10.17
2018-07-05T00:32:01.290Z,9.67
2018-07-05T00:34:41.475Z,9.87
2018-07-05T00:37:22.868Z,10.23
2018-07-05T00:40:03.185Z,14.68
2018-07-05T00:42:43.456Z,9.50
2018-07-05T00:45:23.757Z,12.00
2018-07-05T00:48:04.110Z,9.27
2018-07-05T00:50:44.444Z,7.90
2018-07-05T00:53:24.792Z,9.70
2018-07-05T00:56:05.148Z,9.13
2018-07-05T00:58:45.492Z,9.27
2018-07-05T01:01:25.792Z,9.33
2018-07-05T01:04:06.999Z,9.25
2018-07-05T01:06:47.449Z,10.23
2018-07-05T01:09:27.783Z,9.83
2018-07-05T01:12:08.320Z,9.03
2018-07-05T01:14:48.724Z,9.80
2018-07-05T01:17:29.029Z,9.68
2018-07-05T01:20:09.294Z,9.80
2018-07-05T01:22:49.788Z,10.00
2018-07-05T01:25:30.144Z,10.08
2018-07-05T01:28:10.340Z,10.70
2018-07-05T01:30:51.316Z,11.60
2018-07-05T01:33:31.600Z,10.48
2018-07-05T01:36:11.817Z,10.70
2018-07-05T01:38:52.185Z,10.10
2018-07-05T01:41:32.435Z,11.95
2018-07-05T01:44:12.859Z,10.50
2018-07-05T01:46:53.113Z,10.13
2018-07-05T01:49:35.175Z,10.75
2018-07-05T01:52:17.450Z,10.67
2018-07-05T01:54:57.642Z,11.20
2018-07-05T01:57:37.944Z,12.40
2018-07-05T02:00:18.212Z,10.60
2018-07-05T02:02:58.480Z,10.63
2018-07-05T02:05:38.838Z,12.33
2018-07-05T02:08:19.264Z,12.60
2018-07-05T02:11:00.077Z,10.77
2018-07-05T02:13:40.348Z,12.50
2018-07-05T02:16:20.506Z,9.93
2018-07-05T02:19:00.869Z,13.63
2018-07-05T02:21:41.199Z,11.17
2018-07-05T02:24:21.651Z,13.13
2018-07-05T02:27:02.025Z,11.70
2018-07-05T02:29:42.345Z,11.27
2018-07-05T02:32:23.863Z,13.50
2018-07-05T02:35:04.238Z,12.13
2018-07-05T02:37:49.737Z,12.03
2018-07-05T02:40:30.236Z,15.07
2018-07-05T02:43:10.495Z,15.57
2018-07-05T02:45:50.805Z,12.27
2018-07-05T02:48:31.195Z,12.20
2018-07-05T02:51:11.497Z,11.63
2018-07-05T02:53:51.768Z,13.83
2018-07-05T02:56:32.033Z,12.47
2018-07-05T02:59:12.327Z,11.47
2018-07-05T03:01:52.553Z,11.57
2018-07-05T03:04:32.762Z,12.33
2018-07-05T03:07:13.231Z,11.90
2018-07-05T03:09:53.530Z,11.20
2018-07-05T03:12:33.841Z,19.67
2018-07-05T03:15:14.841Z,14.40
2018-07-05T03:17:55.075Z,18.57
2018-07-05T03:20:35.411Z,11.17
2018-07-05T03:23:15.817Z,13.93
2018-07-05T03:25:56.088Z,12.00
2018-07-05T03:28:36.434Z,12.03
2018-07-05T03:31:16.697Z,13.20
2018-07-05T03:33:57.039Z,11.87
2018-07-05T03:36:37.179Z,11.33
2018-07-05T03:39:17.387Z,11.83
2018-07-05T03:41:57.831Z,11.70
2018-07-05T03:44:38.216Z,11.37
2018-07-05T03:47:18.567Z,14.37
2018-07-05T03:49:59.008Z,11.00
2018-07-05T03:52:39.198Z,10.90
2018-07-05T03:55:19.496Z,12.53
2018-07-05T03:57:59.867Z,12.03
2018-07-05T04:00:40.392Z,12.00
2018-07-05T04:03:20.644Z,14.10
2018-07-05T04:06:01.034Z,10.60
2018-07-05T04:08:41.341Z,15.27
2018-07-05T04:11:22.365Z,18.15
2018-07-05T04:14:02.789Z,20.33
2018-07-05T04:16:43.255Z,19.37
2018-07-05T04:19:23.469Z,17.83
2018-07-05T04:22:03.657Z,11.00
2018-07-05T04:24:44.079Z,10.23
2018-07-05T04:27:24.511Z,14.70
2018-07-05T04:30:04.767Z,10.60
2018-07-05T04:32:45.204Z,11.20
2018-07-05T04:35:25.591Z,11.87
2018-07-05T04:38:05.795Z,11.60
2018-07-05T04:40:46.752Z,31.97
2018-07-05T04:43:27.017Z,12.90
2018-07-05T04:46:07.512Z,14.80
2018-07-05T04:48:48.465Z,11.67
2018-07-05T04:51:28.843Z,12.30
2018-07-05T04:54:09.229Z,13.70
2018-07-05T04:56:49.555Z,13.23
2018-07-05T04:59:30.068Z,12.83
2018-07-05T05:02:10.431Z,11.17
2018-07-05T05:04:50.619Z,13.10
2018-07-05T05:07:31.011Z,11.43
2018-07-05T05:10:11.572Z,10.15
2018-07-05T05:12:51.978Z,12.93
2018-07-05T05:15:32.650Z,10.95
2018-07-05T05:18:12.910Z,10.97
2018-07-05T05:20:53.217Z,14.43
2018-07-05T05:23:33.706Z,12.03
2018-07-05T05:26:14.122Z,24.37
2018-07-05T05:28:54.594Z,13.43
2018-07-05T05:31:35.788Z,14.83
2018-07-05T05:34:16.221Z,26.07
2018-07-05T05:36:56.396Z,15.53
2018-07-05T05:39:36.772Z,12.45
2018-07-05T05:42:18.055Z,12.70
2018-07-05T05:44:58.382Z,19.97
2018-07-05T05:47:38.905Z,13.80
2018-07-05T05:50:19.409Z,13.50
2018-07-05T05:52:59.612Z,12.13
2018-07-05T05:55:40.000Z,17.73
2018-07-05T05:58:20.399Z,10.67
2018-07-05T06:01:00.651Z,18.03
2018-07-05T06:03:41.011Z,13.90
2018-07-05T06:06:21.544Z,10.23
2018-07-05T06:09:01.779Z,24.53
2018-07-05T06:11:41.993Z,13.03
2018-07-05T06:14:22.365Z,10.33
2018-07-05T06:17:02.747Z,10.10
2018-07-05T06:19:43.261Z,15.48
2018-07-05T06:22:23.634Z,14.73
2018-07-05T06:25:04.013Z,10.67
2018-07-05T06:27:44.892Z,18.37
2018-07-05T06:30:25.442Z,13.20
2018-07-05T06:33:05.838Z,14.50
2018-07-05T06:35:46.373Z,9.67
2018-07-05T06:38:27.700Z,17.23
2018-07-05T06:41:08.220Z,9.00
2018-07-05T06:43:48.634Z,11.23
2018-07-05T06:46:29.045Z,9.23
2018-07-05T06:49:09.383Z,6.93
2018-07-05T06:51:49.668Z,7.30
2018-07-05T06:54:30.121Z,12.07
2018-07-05T06:57:10.344Z,10.57
2018-07-05T06:59:50.767Z,7.50
2018-07-05T07:02:31.131Z,5.70
2018-07-05T07:05:11.679Z,5.60
2018-07-05T07:07:52.005Z,11.23
2018-07-05T07:10:32.275Z,5.80
2018-07-05T07:13:12.680Z,8.50
2018-07-05T07:15:52.939Z,5.53
2018-07-05T07:18:33.165Z,11.57
2018-07-05T07:21:13.575Z,9.63
2018-07-05T07:23:53.847Z,5.20
2018-07-05T07:26:35.389Z,6.40
2018-07-05T07:29:15.714Z,5.00
2018-07-05T07:31:55.900Z,6.73
2018-07-05T07:34:36.316Z,5.43
2018-07-05T07:37:16.492Z,6.17
2018-07-05T07:39:56.748Z,6.85
2018-07-05T07:42:24.671Z,6.10
2018-07-05T07:44:52.588Z,5.10
2018-07-05T07:47:20.513Z,4.78
2018-07-05T07:49:48.462Z,14.60
2018-07-05T07:52:16.430Z,4.80
2018-07-05T07:54:44.357Z,6.13
2018-07-05T07:57:12.278Z,9.43
2018-07-05T07:59:40.218Z,4.90
2018-07-05T08:02:08.155Z,8.47
2018-07-05T08:04:36.102Z,4.20
2018-07-05T08:07:04.067Z,10.33
2018-07-05T08:09:32.008Z,9.10
2018-07-05T08:11:59.994Z,6.63
2018-07-05T08:14:27.969Z,5.77
2018-07-05T08:16:55.902Z,6.00
2018-07-05T08:19:23.873Z,4.47
2018-07-05T08:21:52.051Z,5.83
2018-07-05T08:24:20.017Z,4.23
2018-07-05T08:26:47.949Z,4.63
2018-07-05T08:29:15.885Z,5.20
2018-07-05T08:31:45.131Z,4.57
2018-07-05T08:34:13.062Z,5.20
2018-07-05T08:36:40.968Z,6.03
2018-07-05T08:39:08.927Z,4.27
2018-07-05T08:41:36.881Z,4.35
2018-07-05T08:44:04.815Z,9.93
2018-07-05T08:46:32.745Z,4.53
2018-07-05T08:49:00.662Z,4.50
2018-07-05T08:51:28.607Z,4.57
2018-07-05T08:53:56.542Z,3.13
2018-07-05T08:56:24.484Z,3.57
2018-07-05T08:58:52.458Z,4.23
2018-07-05T09:01:20.388Z,7.77
2018-07-05T09:03:48.434Z,3.20
2018-07-05T09:06:27.628Z,5.87
2018-07-05T09:08:55.589Z,6.10
2018-07-05T09:11:23.533Z,4.07
2018-07-05T09:13:51.777Z,4.23
2018-07-05T09:16:19.749Z,7.43
2018-07-05T09:18:47.665Z,13.40
2018-07-05T09:21:15.589Z,7.00
2018-07-05T09:23:43.526Z,3.33
2018-07-05T09:26:11.432Z,3.60
2018-07-05T09:28:39.370Z,3.20
2018-07-05T09:31:07.550Z,3.87
2018-07-05T09:33:35.597Z,2.70
2018-07-05T09:36:03.551Z,6.23
2018-07-05T09:38:31.501Z,5.60
2018-07-05T09:40:59.407Z,5.03
2018-07-05T09:43:27.309Z,8.23
2018-07-05T09:45:55.235Z,4.33
2018-07-05T09:48:23.157Z,5.00
2018-07-05T09:50:51.097Z,4.50
2018-07-05T09:53:19.309Z,2.95
2018-07-05T09:55:47.221Z,2.90
2018-07-05T09:58:15.154Z,3.20
2018-07-05T10:00:48.933Z,5.23
2018-07-05T10:03:17.906Z,3.23
2018-07-05T10:05:46.340Z,2.67
2018-07-05T10:08:15.066Z,2.97
2018-07-05T10:10:43.044Z,2.50
2018-07-05T10:13:11.210Z,2.43
2018-07-05T10:15:39.131Z,2.50
2018-07-05T10:18:07.037Z,4.30
2018-07-05T10:20:35.030Z,3.57
2018-07-05T10:23:02.980Z,4.70
2018-07-05T10:25:30.896Z,2.60
2018-07-05T10:27:58.808Z,3.67
2018-07-05T10:30:39.152Z,2.67
2018-07-05T10:33:19.551Z,6.77
2018-07-05T10:35:47.520Z,2.53
2018-07-05T10:38:15.468Z,2.90
2018-07-05T10:40:56.339Z,3.60
2018-07-05T10:43:36.795Z,2.40
2018-07-05T10:46:17.136Z,2.00
2018-07-05T10:48:57.476Z,1.90
2018-07-05T10:51:37.819Z,4.10
2018-07-05T10:54:18.116Z,5.67
2018-07-05T10:56:58.357Z,2.80
2018-07-05T10:59:38.811Z,4.00
2018-07-05T11:02:19.253Z,3.40
2018-07-05T11:04:59.517Z,3.80
2018-07-05T11:07:39.737Z,4.45
2018-07-05T11:10:20.123Z,2.40
2018-07-05T11:13:00.435Z,2.20
2018-07-05T11:15:40.719Z,4.37
2018-07-05T11:18:21.061Z,3.22
2018-07-05T11:21:01.477Z,2.33
2018-07-05T11:23:41.688Z,10.50
2018-07-05T11:26:22.045Z,3.60
2018-07-05T11:29:02.334Z,2.83
2018-07-05T11:31:42.671Z,2.50
2018-07-05T11:34:23.191Z,6.10
2018-07-05T11:37:03.549Z,6.80
2018-07-05T11:39:43.926Z,3.13
2018-07-05T11:42:24.168Z,1.82
2018-07-05T11:45:04.648Z,2.00
2018-07-05T11:47:45.043Z,5.63
2018-07-05T11:50:25.402Z,3.23
2018-07-05T11:53:05.764Z,3.30
2018-07-05T11:55:45.884Z,3.23
2018-07-05T11:58:26.136Z,2.63
2018-07-05T12:01:06.318Z,3.77
2018-07-05T12:03:46.702Z,5.28
2018-07-05T12:06:26.959Z,6.60
2018-07-05T12:09:08.510Z,3.70
2018-07-05T12:11:49.167Z,6.20
2018-07-05T12:14:29.714Z,2.33
2018-07-05T12:17:10.156Z,5.80
2018-07-05T12:19:50.518Z,2.22
2018-07-05T12:22:30.761Z,2.30
2018-07-05T12:25:11.333Z,3.17
2018-07-05T12:27:51.762Z,5.27
2018-07-05T12:30:31.994Z,2.07
2018-07-05T12:33:12.313Z,2.00
2018-07-05T12:35:52.637Z,2.27
2018-07-05T12:38:32.902Z,1.87
2018-07-05T12:41:13.263Z,3.73
2018-07-05T12:43:53.587Z,1.70
2018-07-05T12:46:33.861Z,2.33
2018-07-05T12:49:14.277Z,5.50
2018-07-05T12:51:54.908Z,6.10
2018-07-05T12:54:35.173Z,3.27
2018-07-05T12:57:15.545Z,2.53
2018-07-05T12:59:56.613Z,2.10
2018-07-05T13:02:36.866Z,2.50
2018-07-05T13:05:17.104Z,5.10
2018-07-05T13:07:57.506Z,2.00
2018-07-05T13:10:37.763Z,2.03
2018-07-05T13:13:18.030Z,1.30
2018-07-05T13:15:58.974Z,8.93
2018-07-05T13:18:39.406Z,1.47
2018-07-05T13:21:19.593Z,2.53
2018-07-05T13:23:59.846Z,3.30
2018-07-05T13:26:40.259Z,2.87
2018-07-05T13:29:20.456Z,1.63
2018-07-05T13:32:01.231Z,5.20
2018-07-05T13:34:41.641Z,1.80
2018-07-05T13:37:22.373Z,1.53
2018-07-05T13:40:02.561Z,3.60
2018-07-05T13:42:42.834Z,1.47
2018-07-05T13:45:23.230Z,1.40
2018-07-05T13:48:03.454Z,3.23
2018-07-05T13:50:43.853Z,2.53
2018-07-05T13:53:24.233Z,1.93
2018-07-05T13:56:04.693Z,1.40
2018-07-05T13:58:44.899Z,1.70
2018-07-05T14:01:25.284Z,2.20
2018-07-05T14:04:05.533Z,1.80
2018-07-05T14:06:45.773Z,1.83
2018-07-05T14:09:26.128Z,1.77
2018-07-05T14:12:06.733Z,4.10
2018-07-05T14:14:47.119Z,5.27
2018-07-05T14:17:27.599Z,2.00
2018-07-05T14:20:08.006Z,2.13
2018-07-05T14:22:48.391Z,3.40
2018-07-05T14:25:28.754Z,7.42
2018-07-05T14:28:09.110Z,1.60
2018-07-05T14:30:49.503Z,1.80
2018-07-05T14:33:29.900Z,2.05
2018-07-05T14:36:10.182Z,7.20
2018-07-05T14:38:50.486Z,1.77
2018-07-05T14:41:30.946Z,1.70
2018-07-05T14:44:11.282Z,1.87
2018-07-05T14:46:51.880Z,1.77
2018-07-05T14:49:32.253Z,11.47
2018-07-05T14:52:12.801Z,2.20
2018-07-05T14:54:53.002Z,2.30
2018-07-05T14:57:33.590Z,1.80
2018-07-05T15:00:14.065Z,4.87
2018-07-05T15:02:54.481Z,1.50
2018-07-05T15:05:34.682Z,2.20
2018-07-05T15:08:15.077Z,2.20
2018-07-05T15:10:55.525Z,2.80
2018-07-05T15:13:35.763Z,2.15
2018-07-05T15:16:16.253Z,2.23
2018-07-05T15:18:56.785Z,6.20
2018-07-05T15:21:37.231Z,2.25
2018-07-05T15:24:17.747Z,1.93
2018-07-05T15:26:57.998Z,4.93
2018-07-05T15:29:38.558Z,1.90
2018-07-05T15:32:19.028Z,1.80
2018-07-05T15:34:59.415Z,1.60
2018-07-05T15:37:39.693Z,2.10
2018-07-05T15:40:20.188Z,2.77
2018-07-05T15:43:00.761Z,3.23
2018-07-05T15:45:41.567Z,2.17
2018-07-05T15:48:21.938Z,2.00
2018-07-05T15:51:02.187Z,1.60
2018-07-05T15:53:42.898Z,1.93
2018-07-05T15:56:23.160Z,2.13
2018-07-05T15:59:03.534Z,1.80
2018-07-05T16:01:43.898Z,1.70
2018-07-05T16:04:24.347Z,1.50
2018-07-05T16:07:04.812Z,5.03
2018-07-05T16:09:45.240Z,12.03
2018-07-05T16:12:25.719Z,5.07
2018-07-05T16:15:06.163Z,8.13
2018-07-05T16:17:46.682Z,1.40
2018-07-05T16:20:27.107Z,4.10
2018-07-05T16:23:07.669Z,1.90
2018-07-05T16:25:48.501Z,6.80
2018-07-05T16:28:28.881Z,3.23
2018-07-05T16:31:09.284Z,4.73
2018-07-05T16:33:49.777Z,2.93
2018-07-05T16:36:30.305Z,2.93
2018-07-05T16:39:11.340Z,3.00
2018-07-05T16:41:52.101Z,3.00
2018-07-05T16:44:32.450Z,6.17
2018-07-05T16:47:13.778Z,3.37
2018-07-05T16:49:54.545Z,3.10
2018-07-05T16:52:34.893Z,2.63
2018-07-05T16:55:15.340Z,2.50
2018-07-05T16:57:56.476Z,1.80
2018-07-05T17:00:36.794Z,1.80
2018-07-05T17:03:17.070Z,1.40
2018-07-05T17:05:57.396Z,1.67
2018-07-05T17:08:37.750Z,1.97
2018-07-05T17:11:18.082Z,1.40
2018-07-05T17:13:58.455Z,1.87
2018-07-05T17:16:38.754Z,1.60
2018-07-05T17:19:19.318Z,5.20
2018-07-05T17:21:59.766Z,3.13
2018-07-05T17:24:40.236Z,3.67
2018-07-05T17:27:20.685Z,3.73
2018-07-05T17:30:01.116Z,6.23
2018-07-05T17:32:41.610Z,7.43
2018-07-05T17:35:22.420Z,19.63
2018-07-05T17:38:02.749Z,9.60
2018-07-05T17:40:44.018Z,4.60
2018-07-05T17:43:24.493Z,5.20
2018-07-05T17:46:04.925Z,3.83
2018-07-05T17:48:45.543Z,4.50
2018-07-05T17:51:25.917Z,5.37
2018-07-05T17:54:06.187Z,3.73
2018-07-05T17:56:46.445Z,3.00
2018-07-05T17:59:26.727Z,6.60
2018-07-05T18:02:07.145Z,11.13
2018-07-05T18:04:47.777Z,8.37
2018-07-05T18:07:28.487Z,3.43
2018-07-05T18:10:08.943Z,3.13
2018-07-05T18:12:49.383Z,8.83
2018-07-05T18:15:30.155Z,3.45
2018-07-05T18:18:10.473Z,4.87
2018-07-05T18:20:51.090Z,7.43
2018-07-05T18:23:31.541Z,8.73
2018-07-05T18:26:11.953Z,3.60
2018-07-05T18:28:52.320Z,4.03
2018-07-05T18:31:32.642Z,3.90
2018-07-05T18:34:13.036Z,4.25
2018-07-05T18:36:56.207Z,3.97
2018-07-05T18:39:36.720Z,3.90
2018-07-05T18:42:17.013Z,5.93
2018-07-05T18:44:57.344Z,10.67
2018-07-05T18:47:37.680Z,3.75
2018-07-05T18:50:18.053Z,3.60
2018-07-05T18:52:58.621Z,4.30
2018-07-05T18:55:38.869Z,3.77
2018-07-05T18:58:19.214Z,3.17
2018-07-05T19:00:59.617Z,3.07
2018-07-05T19:03:40.148Z,3.60
2018-07-05T19:06:20.360Z,3.13
2018-07-05T19:09:01.475Z,4.57
2018-07-05T19:11:42.012Z,4.60
2018-07-05T19:14:22.509Z,6.67
2018-07-05T19:17:02.990Z,5.13
2018-07-05T19:19:43.431Z,4.87
2018-07-05T19:22:23.860Z,4.30
2018-07-05T19:25:04.350Z,3.83
2018-07-05T19:27:45.194Z,4.60
2018-07-05T19:30:25.690Z,10.37
2018-07-05T19:33:06.238Z,8.33
2018-07-05T19:35:46.700Z,5.87
2018-07-05T19:38:27.073Z,25.33
2018-07-05T19:41:07.733Z,13.60
2018-07-05T19:43:48.299Z,7.53
2018-07-05T19:46:28.788Z,12.70
2018-07-05T19:49:09.841Z,11.37
2018-07-05T19:51:50.229Z,6.07
2018-07-05T19:54:30.519Z,9.63
2018-07-05T19:57:10.841Z,19.23
2018-07-05T19:59:51.362Z,17.13
2018-07-05T20:02:31.845Z,10.90
2018-07-05T20:05:12.361Z,26.63
2018-07-05T20:07:52.761Z,6.53
2018-07-05T20:10:33.233Z,6.50
2018-07-05T20:13:13.722Z,15.47
2018-07-05T20:15:54.071Z,6.60
2018-07-05T20:18:34.480Z,11.83
2018-07-05T20:21:15.866Z,7.83
2018-07-05T20:23:56.356Z,7.70
2018-07-05T20:26:36.864Z,7.83
2018-07-05T20:29:17.246Z,13.90
2018-07-05T20:31:57.708Z,9.93
2018-07-05T20:34:38.112Z,11.40
2018-07-05T20:37:18.432Z,6.70
2018-07-05T20:39:58.942Z,7.33
2018-07-05T20:42:39.406Z,9.90
2018-07-05T20:45:19.862Z,7.83
2018-07-05T20:48:00.094Z,9.73
2018-07-05T20:50:40.670Z,8.50
2018-07-05T20:53:21.342Z,7.83
2018-07-05T20:56:01.838Z,8.23
2018-07-05T20:58:42.078Z,13.10
2018-07-05T21:01:22.632Z,13.33
2018-07-05T21:04:03.037Z,9.40
2018-07-05T21:06:43.595Z,11.60
2018-07-05T21:09:24.073Z,9.50
2018-07-05T21:12:04.328Z,9.77
2018-07-05T21:14:44.528Z,11.73
2018-07-05T21:17:25.019Z,10.93
2018-07-05T21:20:05.224Z,8.57
2018-07-05T21:22:46.077Z,8.07
2018-07-05T21:25:26.344Z,8.17
2018-07-05T21:28:06.607Z,9.10
2018-07-05T21:30:46.867Z,8.63
2018-07-05T21:33:27.563Z,9.53
2018-07-05T21:36:07.905Z,9.50
2018-07-05T21:38:48.203Z,10.03
2018-07-05T21:41:28.395Z,10.80
2018-07-05T21:44:08.801Z,8.33
2018-07-05T21:46:49.458Z,8.57
2018-07-05T21:49:29.841Z,7.13
2018-07-05T21:52:10.142Z,7.13
2018-07-05T21:54:50.666Z,7.13
2018-07-05T21:57:31.170Z,8.25
2018-07-05T22:00:11.596Z,7.20
2018-07-05T22:02:52.481Z,6.50
2018-07-05T22:05:33.521Z,7.20
2018-07-05T22:08:14.602Z,6.60
2018-07-05T22:10:54.846Z,6.60
2018-07-05T22:13:35.295Z,6.60
2018-07-05T22:16:15.868Z,6.70
2018-07-05T22:19:01.618Z,7.55
2018-07-05T22:21:48.059Z,6.60
2018-07-05T22:24:33.647Z,7.67
2018-07-05T22:27:20.266Z,7.63
2018-07-05T22:30:05.856Z,6.87
2018-07-05T22:32:46.443Z,7.47
2018-07-05T22:35:34.094Z,6.70
2018-07-05T22:38:14.408Z,7.20
2018-07-05T22:40:54.746Z,6.37
2018-07-05T22:43:35.170Z,7.35
2018-07-05T22:46:16.498Z,6.30
2018-07-05T22:48:57.938Z,6.37
2018-07-05T22:51:39.486Z,6.20
2018-07-05T22:54:19.819Z,6.13
2018-07-05T22:57:00.243Z,5.72
2018-07-05T22:59:40.682Z,5.20
2018-07-05T23:02:20.965Z,6.07
2018-07-05T23:05:01.374Z,5.37
2018-07-05T23:07:41.723Z,5.30
2018-07-05T23:10:22.049Z,5.70
2018-07-05T23:13:02.544Z,5.50
2018-07-05T23:15:42.986Z,4.50
2018-07-05T23:18:23.406Z,5.20
2018-07-05T23:21:03.848Z,6.20
2018-07-05T23:23:44.143Z,5.30
2018-07-05T23:26:24.492Z,5.57
2018-07-05T23:29:04.876Z,5.07
2018-07-05T23:31:45.376Z,5.00
2018-07-05T23:34:25.652Z,4.77
2018-07-05T23:37:06.082Z,4.37
2018-07-05T23:39:46.384Z,4.83
2018-07-05T23:42:26.784Z,5.80
2018-07-05T23:45:07.274Z,4.20
2018-07-05T23:47:47.607Z,4.00
2018-07-05T23:50:27.948Z,4.70
2018-07-05T23:53:08.380Z,3.83
2018-07-05T23:55:48.541Z,4.97
2018-07-05T23:58:28.927Z,4.40
