createdAt,value
2018-07-26T00:01:47.930Z,99.90
2018-07-26T00:06:44.216Z,99.90
2018-07-26T00:12:04.706Z,99.90
2018-07-26T00:14:33.086Z,99.90
2018-07-26T00:17:01.510Z,99.90
2018-07-26T00:19:29.783Z,99.90
2018-07-26T00:21:58.070Z,99.90
2018-07-26T00:24:26.331Z,99.90
2018-07-26T00:27:43.159Z,99.90
2018-07-26T00:30:11.382Z,99.90
2018-07-26T00:32:39.659Z,99.90
2018-07-26T00:35:07.959Z,99.90
2018-07-26T00:37:36.234Z,99.90
2018-07-26T00:40:05.239Z,99.90
2018-07-26T00:42:33.523Z,99.90
2018-07-26T00:45:02.755Z,99.90
2018-07-26T00:47:31.134Z,99.90
2018-07-26T00:49:59.405Z,99.90
2018-07-26T00:52:27.676Z,99.90
2018-07-26T00:54:55.957Z,99.90
2018-07-26T00:57:24.231Z,99.90
2018-07-26T00:59:52.521Z,99.90
2018-07-26T01:02:20.794Z,99.90
2018-07-26T01:04:49.068Z,99.90
2018-07-26T01:07:17.338Z,99.90
2018-07-26T01:09:45.671Z,99.90
2018-07-26T01:12:13.925Z,99.90
2018-07-26T01:14:42.237Z,99.90
2018-07-26T01:17:10.557Z,99.90
2018-07-26T01:19:38.811Z,99.90
2018-07-26T01:22:07.367Z,99.90
2018-07-26T01:24:35.682Z,99.90
2018-07-26T01:27:04.090Z,99.90
2018-07-26T01:32:00.382Z,99.90
2018-07-26T01:34:28.636Z,99.90
2018-07-26T01:36:56.883Z,99.90
2018-07-26T01:39:25.162Z,99.90
2018-07-26T01:41:53.521Z,99.90
2018-07-26T01:44:23.132Z,99.90
2018-07-26T01:46:51.423Z,99.90
2018-07-26T01:49:19.687Z,99.90
2018-07-26T01:51:48.138Z,99.90
2018-07-26T01:54:16.843Z,99.90
2018-07-26T01:56:45.107Z,99.90
2018-07-26T01:59:13.363Z,99.90
2018-07-26T02:01:41.654Z,99.90
2018-07-26T02:04:09.923Z,99.90
2018-07-26T02:06:38.216Z,99.90
2018-07-26T02:09:08.331Z,99.90
2018-07-26T02:11:36.662Z,99.90
2018-07-26T02:14:05.281Z,99.90
2018-07-26T02:16:33.550Z,99.90
2018-07-26T02:19:01.819Z,99.90
2018-07-26T02:21:30.090Z,99.90
2018-07-26T02:23:58.382Z,99.90
2018-07-26T02:26:26.662Z,99.90
2018-07-26T02:29:00.478Z,99.90
2018-07-26T02:31:28.770Z,99.90
2018-07-26T02:33:57.110Z,99.90
2018-07-26T02:36:25.384Z,99.90
2018-07-26T02:38:53.655Z,99.90
2018-07-26T02:41:21.918Z,99.90
2018-07-26T02:43:50.192Z,99.90
2018-07-26T02:46:18.451Z,99.90
2018-07-26T02:48:46.710Z,99.90
2018-07-26T02:51:14.991Z,99.90
2018-07-26T02:53:43.256Z,99.90
2018-07-26T02:56:11.531Z,99.90
2018-07-26T02:58:39.807Z,99.90
2018-07-26T03:01:08.082Z,99.90
2018-07-26T03:06:09.226Z,99.90
2018-07-26T03:08:37.494Z,99.90
2018-07-26T03:11:05.756Z,99.90
2018-07-26T03:13:34.036Z,99.90
2018-07-26T03:16:02.299Z,99.90
2018-07-26T03:18:30.582Z,99.90
2018-07-26T03:20:58.874Z,99.90
2018-07-26T03:23:27.111Z,99.90
2018-07-26T03:28:23.440Z,99.90
2018-07-26T03:30:51.711Z,99.90
2018-07-26T03:33:20.024Z,99.90
2018-07-26T03:35:48.286Z,99.90
2018-07-26T03:38:16.638Z,99.90
2018-07-26T03:40:44.941Z,99.90
2018-07-26T03:43:13.204Z,99.90
2018-07-26T03:45:41.469Z,99.90
2018-07-26T03:48:11.179Z,99.90
2018-07-26T03:50:39.439Z,99.90
2018-07-26T03:53:07.707Z,99.90
2018-07-26T03:55:35.966Z,99.90
2018-07-26T03:58:04.230Z,99.90
2018-07-26T04:00:32.514Z,99.90
2018-07-26T04:03:00.862Z,99.90
2018-07-26T04:05:29.149Z,99.90
2018-07-26T04:07:57.395Z,99.90
2018-07-26T04:10:25.652Z,99.90
2018-07-26T04:12:54.022Z,99.90
2018-07-26T04:15:22.278Z,99.90
2018-07-26T04:17:55.739Z,99.90
2018-07-26T04:20:24.012Z,99.90
2018-07-26T04:22:52.290Z,99.90
2018-07-26T04:25:20.554Z,99.90
2018-07-26T04:27:48.818Z,99.90
2018-07-26T04:30:17.082Z,99.90
2018-07-26T04:32:45.367Z,99.90
2018-07-26T04:35:13.738Z,99.90
2018-07-26T04:37:42.032Z,99.90
2018-07-26T04:40:10.277Z,99.90
2018-07-26T04:42:38.743Z,99.90
2018-07-26T04:45:07.432Z,99.90
2018-07-26T04:47:35.871Z,99.90
2018-07-26T04:50:04.404Z,99.90
2018-07-26T04:52:32.810Z,99.90
2018-07-26T04:55:01.052Z,99.90
2018-07-26T04:57:29.319Z,99.90
2018-07-26T04:59:57.563Z,99.90
2018-07-26T05:02:25.808Z,99.90
2018-07-26T05:04:54.087Z,99.90
2018-07-26T05:07:22.346Z,99.90
2018-07-26T05:09:50.705Z,99.90
2018-07-26T05:12:18.998Z,99.90
2018-07-26T05:14:47.254Z,99.90
2018-07-26T05:17:15.499Z,99.90
2018-07-26T05:19:44.047Z,99.90
2018-07-26T05:22:12.335Z,99.90
2018-07-26T05:24:40.578Z,99.90
2018-07-26T05:27:08.827Z,99.90
2018-07-26T05:29:37.099Z,99.90
2018-07-26T05:32:05.358Z,99.90
2018-07-26T05:34:33.615Z,99.90
2018-07-26T05:37:01.887Z,99.90
2018-07-26T05:39:30.137Z,99.90
2018-07-26T05:41:58.419Z,99.90
2018-07-26T05:44:26.685Z,99.90
2018-07-26T05:46:54.970Z,99.90
2018-07-26T05:49:23.260Z,99.90
2018-07-26T05:51:51.526Z,99.90
2018-07-26T05:54:19.885Z,99.90
2018-07-26T05:56:48.150Z,99.90
2018-07-26T05:59:16.414Z,99.90
2018-07-26T06:01:44.691Z,99.90
2018-07-26T06:04:12.987Z,99.90
2018-07-26T06:09:10.535Z,99.90
2018-07-26T06:11:39.024Z,99.90
2018-07-26T06:14:09.160Z,99.90
2018-07-26T06:16:37.434Z,99.90
2018-07-26T06:19:05.713Z,99.90
2018-07-26T06:21:33.970Z,99.90
2018-07-26T06:24:02.450Z,99.90
2018-07-26T06:26:30.722Z,99.90
2018-07-26T06:28:58.967Z,99.90
2018-07-26T06:31:27.213Z,99.90
2018-07-26T06:36:24.717Z,99.90
2018-07-26T06:38:53.004Z,99.90
2018-07-26T06:41:21.273Z,99.90
2018-07-26T06:43:49.538Z,99.90
2018-07-26T06:46:17.808Z,99.90
2018-07-26T06:48:46.079Z,99.90
2018-07-26T06:51:14.379Z,99.90
2018-07-26T06:53:42.666Z,99.90
2018-07-26T06:56:10.939Z,99.90
2018-07-26T06:58:39.218Z,99.90
2018-07-26T07:01:07.596Z,99.90
2018-07-26T07:03:35.883Z,99.90
2018-07-26T07:06:04.169Z,99.90
2018-07-26T07:08:32.452Z,99.90
2018-07-26T07:11:00.751Z,99.90
2018-07-26T07:13:29.032Z,99.90
2018-07-26T07:15:57.337Z,99.90
2018-07-26T07:18:25.823Z,99.90
2018-07-26T07:20:54.169Z,99.90
2018-07-26T07:23:22.851Z,99.90
2018-07-26T07:25:51.269Z,99.90
2018-07-26T07:28:19.547Z,99.90
2018-07-26T07:30:47.841Z,99.90
2018-07-26T07:33:16.151Z,94.20
2018-07-26T07:35:44.407Z,88.70
2018-07-26T07:38:12.694Z,72.00
2018-07-26T07:40:40.969Z,55.80
2018-07-26T07:43:09.242Z,50.60
2018-07-26T07:45:37.570Z,46.30
2018-07-26T07:48:06.023Z,41.10
2018-07-26T07:50:34.399Z,39.60
2018-07-26T07:53:02.688Z,36.50
2018-07-26T07:55:30.995Z,34.00
2018-07-26T07:57:59.258Z,34.30
2018-07-26T08:00:27.531Z,35.10
2018-07-26T08:02:55.885Z,32.80
2018-07-26T08:05:24.213Z,32.40
2018-07-26T08:07:52.455Z,33.70
2018-07-26T08:10:20.740Z,33.50
2018-07-26T08:12:49.023Z,32.10
2018-07-26T08:15:17.322Z,32.20
2018-07-26T08:17:45.652Z,30.60
2018-07-26T08:20:13.939Z,31.20
2018-07-26T08:22:42.239Z,29.80
2018-07-26T08:25:11.194Z,28.20
2018-07-26T08:27:39.567Z,27.50
2018-07-26T08:30:09.514Z,26.70
2018-07-26T08:32:37.827Z,27.30
2018-07-26T08:35:06.244Z,27.20
2018-07-26T08:37:34.662Z,26.90
2018-07-26T08:40:03.466Z,27.20
2018-07-26T08:42:31.769Z,26.70
2018-07-26T08:45:00.058Z,25.30
2018-07-26T08:47:28.330Z,26.40
2018-07-26T08:49:56.704Z,27.20
2018-07-26T08:52:24.967Z,27.80
2018-07-26T08:54:53.227Z,28.90
2018-07-26T08:57:21.502Z,27.60
2018-07-26T08:59:49.804Z,26.20
2018-07-26T09:02:18.091Z,26.00
2018-07-26T09:04:46.370Z,25.40
2018-07-26T09:07:14.654Z,25.60
2018-07-26T09:09:42.935Z,25.60
2018-07-26T09:12:11.203Z,26.10
2018-07-26T09:14:39.465Z,26.20
2018-07-26T09:17:07.754Z,25.20
2018-07-26T09:19:36.044Z,25.50
2018-07-26T09:22:04.327Z,26.30
2018-07-26T09:24:32.605Z,26.60
2018-07-26T09:27:00.918Z,26.90
2018-07-26T09:29:29.198Z,26.90
2018-07-26T09:31:57.643Z,25.90
2018-07-26T09:34:25.912Z,25.80
2018-07-26T09:36:54.211Z,28.00
2018-07-26T09:39:22.491Z,27.70
2018-07-26T09:41:50.779Z,26.80
2018-07-26T09:44:19.052Z,27.40
2018-07-26T09:46:47.354Z,25.60
2018-07-26T09:49:15.678Z,25.60
2018-07-26T09:51:43.956Z,25.40
2018-07-26T09:54:12.270Z,27.10
2018-07-26T09:56:40.558Z,25.70
2018-07-26T09:59:08.878Z,24.50
2018-07-26T10:01:38.255Z,25.50
2018-07-26T10:04:06.786Z,25.00
2018-07-26T10:06:35.067Z,23.20
2018-07-26T10:09:04.158Z,23.40
2018-07-26T10:11:32.480Z,22.50
2018-07-26T10:14:00.788Z,22.80
2018-07-26T10:16:29.059Z,23.90
2018-07-26T10:18:57.375Z,24.10
2018-07-26T10:21:25.642Z,22.90
2018-07-26T10:23:53.934Z,22.40
2018-07-26T10:26:22.243Z,22.90
2018-07-26T10:28:50.521Z,22.20
2018-07-26T10:31:18.903Z,21.90
2018-07-26T10:33:47.316Z,22.20
2018-07-26T10:36:15.989Z,22.40
2018-07-26T10:38:44.259Z,22.90
2018-07-26T10:41:12.940Z,23.10
2018-07-26T10:43:41.218Z,22.80
2018-07-26T10:46:09.514Z,22.10
2018-07-26T10:48:37.799Z,22.70
2018-07-26T10:51:06.287Z,23.10
2018-07-26T10:53:34.558Z,23.80
2018-07-26T10:56:02.864Z,23.00
2018-07-26T10:58:31.142Z,21.40
2018-07-26T11:00:59.426Z,21.90
2018-07-26T11:03:27.733Z,21.90
2018-07-26T11:05:56.064Z,22.80
2018-07-26T11:08:24.347Z,23.60
2018-07-26T11:10:52.682Z,24.00
2018-07-26T11:13:20.963Z,23.50
2018-07-26T11:15:49.244Z,22.90
2018-07-26T11:18:40.607Z,23.00
2018-07-26T11:21:08.875Z,21.90
2018-07-26T11:23:37.147Z,21.80
2018-07-26T11:28:33.397Z,21.60
2018-07-26T11:31:01.634Z,21.00
2018-07-26T11:33:29.901Z,21.80
2018-07-26T11:35:58.170Z,22.10
2018-07-26T11:38:26.427Z,22.70
2018-07-26T11:40:54.695Z,22.50
2018-07-26T11:43:22.960Z,22.80
2018-07-26T11:48:19.217Z,24.50
2018-07-26T11:50:47.471Z,24.90
2018-07-26T11:53:15.718Z,23.20
2018-07-26T11:55:44.047Z,23.20
2018-07-26T11:58:12.332Z,22.90
2018-07-26T12:00:40.577Z,22.80
2018-07-26T12:03:08.986Z,23.40
2018-07-26T12:05:39.161Z,25.40
2018-07-26T12:08:07.785Z,26.00
2018-07-26T12:10:36.042Z,29.40
2018-07-26T12:13:04.306Z,29.20
2018-07-26T12:15:32.559Z,28.30
2018-07-26T12:18:00.817Z,27.40
2018-07-26T12:20:29.063Z,26.40
2018-07-26T12:22:57.328Z,25.60
2018-07-26T12:25:25.584Z,25.80
2018-07-26T12:27:53.856Z,25.90
2018-07-26T12:30:22.132Z,25.50
2018-07-26T12:32:50.384Z,26.10
2018-07-26T12:35:18.646Z,25.80
2018-07-26T12:37:46.902Z,26.60
2018-07-26T12:40:15.180Z,26.80
2018-07-26T12:42:43.444Z,25.40
2018-07-26T12:45:11.734Z,24.90
2018-07-26T12:47:40.041Z,24.10
2018-07-26T12:50:08.300Z,24.40
2018-07-26T12:52:36.562Z,24.10
2018-07-26T12:55:04.853Z,24.10
2018-07-26T12:57:33.116Z,23.10
2018-07-26T13:00:01.390Z,24.30
2018-07-26T13:02:29.678Z,23.70
2018-07-26T13:04:57.990Z,24.90
2018-07-26T13:07:26.251Z,25.40
2018-07-26T13:09:54.522Z,26.00
2018-07-26T13:12:22.836Z,26.20
2018-07-26T13:14:51.092Z,26.40
2018-07-26T13:17:19.366Z,26.00
2018-07-26T13:19:47.627Z,25.60
2018-07-26T13:22:16.352Z,23.50
2018-07-26T13:24:44.613Z,22.80
2018-07-26T13:27:13.576Z,23.20
2018-07-26T13:29:41.806Z,22.90
2018-07-26T13:32:10.185Z,23.80
2018-07-26T13:34:38.450Z,23.40
2018-07-26T13:37:06.712Z,23.10
2018-07-26T13:39:34.980Z,23.10
2018-07-26T13:42:03.238Z,22.30
2018-07-26T13:44:31.502Z,23.00
2018-07-26T13:46:59.793Z,23.40
2018-07-26T13:49:28.858Z,21.70
2018-07-26T13:51:57.800Z,22.60
2018-07-26T13:54:26.083Z,22.90
2018-07-26T13:56:54.356Z,23.60
2018-07-26T13:59:22.692Z,22.60
2018-07-26T14:01:50.965Z,22.40
2018-07-26T14:04:19.247Z,22.60
2018-07-26T14:06:47.538Z,23.70
2018-07-26T14:09:15.819Z,24.00
2018-07-26T14:11:44.655Z,23.20
2018-07-26T14:14:12.935Z,23.80
2018-07-26T14:16:42.323Z,24.50
2018-07-26T14:19:11.278Z,25.70
2018-07-26T14:21:40.113Z,24.80
2018-07-26T14:24:13.978Z,25.10
2018-07-26T14:26:43.264Z,24.30
2018-07-26T14:29:11.658Z,24.20
2018-07-26T14:31:39.935Z,24.10
2018-07-26T14:36:36.260Z,25.00
2018-07-26T14:39:07.335Z,25.60
2018-07-26T14:41:35.630Z,23.90
2018-07-26T14:44:04.030Z,25.50
2018-07-26T14:46:33.713Z,24.80
2018-07-26T14:49:02.568Z,26.90
2018-07-26T14:51:31.176Z,26.10
2018-07-26T14:54:00.171Z,26.00
2018-07-26T14:56:29.007Z,24.80
2018-07-26T14:58:58.085Z,24.80
2018-07-26T15:01:27.024Z,24.40
2018-07-26T15:03:56.038Z,26.70
2018-07-26T15:06:24.876Z,25.40
2018-07-26T15:08:53.819Z,26.20
2018-07-26T15:11:22.860Z,27.00
2018-07-26T15:13:51.721Z,26.70
2018-07-26T15:16:20.543Z,27.30
2018-07-26T15:18:49.387Z,26.50
2018-07-26T15:21:18.233Z,26.60
2018-07-26T15:23:46.510Z,26.80
2018-07-26T15:26:19.890Z,26.60
2018-07-26T15:28:48.575Z,26.50
2018-07-26T15:31:17.537Z,27.10
2018-07-26T15:33:46.202Z,27.10
2018-07-26T15:36:14.968Z,28.50
2018-07-26T15:38:43.606Z,27.60
2018-07-26T15:41:12.881Z,27.30
2018-07-26T15:43:42.768Z,28.00
2018-07-26T15:46:12.258Z,27.30
2018-07-26T15:48:41.789Z,28.50
2018-07-26T15:51:11.466Z,29.50
2018-07-26T15:53:41.578Z,29.50
2018-07-26T15:56:10.368Z,30.00
2018-07-26T15:58:39.159Z,29.90
2018-07-26T16:01:08.028Z,29.60
2018-07-26T16:03:36.949Z,29.40
2018-07-26T16:06:06.829Z,29.60
2018-07-26T16:08:35.270Z,27.90
2018-07-26T16:11:04.231Z,28.30
2018-07-26T16:13:33.782Z,27.60
2018-07-26T16:16:02.979Z,28.30
2018-07-26T16:18:31.442Z,27.70
2018-07-26T16:20:59.879Z,28.30
2018-07-26T16:23:28.161Z,28.50
2018-07-26T16:25:56.561Z,27.90
2018-07-26T16:28:25.231Z,28.20
2018-07-26T16:30:54.285Z,28.90
2018-07-26T16:33:23.118Z,28.40
2018-07-26T16:35:51.984Z,28.90
2018-07-26T16:41:07.134Z,29.60
2018-07-26T16:46:04.084Z,28.40
2018-07-26T16:48:33.061Z,29.60
2018-07-26T16:51:02.013Z,28.50
2018-07-26T16:53:32.849Z,29.50
2018-07-26T16:56:01.834Z,29.50
2018-07-26T16:58:31.026Z,29.40
2018-07-26T17:00:59.975Z,29.30
2018-07-26T17:03:28.712Z,29.60
2018-07-26T17:08:25.812Z,31.10
2018-07-26T17:10:54.955Z,29.60
2018-07-26T17:13:23.823Z,31.00
2018-07-26T17:15:52.078Z,30.00
2018-07-26T17:19:20.003Z,30.00
2018-07-26T17:21:48.379Z,30.70
2018-07-26T17:24:16.746Z,31.30
2018-07-26T17:26:45.822Z,30.30
2018-07-26T17:29:14.364Z,32.00
2018-07-26T17:31:43.480Z,31.80
2018-07-26T17:34:12.390Z,30.90
2018-07-26T17:36:41.538Z,30.10
2018-07-26T17:39:11.385Z,30.50
2018-07-26T17:41:39.881Z,30.30
2018-07-26T17:44:08.754Z,30.70
2018-07-26T17:51:40.462Z,30.50
2018-07-26T17:54:09.140Z,32.00
2018-07-26T17:56:38.376Z,33.50
2018-07-26T17:59:07.200Z,32.00
2018-07-26T18:01:36.095Z,34.00
2018-07-26T18:04:04.878Z,33.00
2018-07-26T18:06:33.992Z,31.30
2018-07-26T18:09:02.302Z,33.50
2018-07-26T18:11:30.578Z,31.90
2018-07-26T18:13:59.041Z,35.30
2018-07-26T18:16:27.378Z,34.10
2018-07-26T18:18:55.716Z,33.80
2018-07-26T18:23:51.979Z,34.90
2018-07-26T18:26:20.744Z,35.80
2018-07-26T18:28:50.256Z,36.20
2018-07-26T18:31:20.266Z,36.40
2018-07-26T18:33:49.476Z,36.00
2018-07-26T18:36:18.863Z,37.60
2018-07-26T18:38:48.442Z,36.40
2018-07-26T18:41:17.921Z,37.00
2018-07-26T18:43:48.031Z,36.10
2018-07-26T18:46:17.429Z,38.50
2018-07-26T18:48:47.115Z,38.40
2018-07-26T18:51:16.850Z,39.30
2018-07-26T18:53:46.343Z,39.00
2018-07-26T18:56:16.480Z,39.40
2018-07-26T18:58:45.850Z,40.30
2018-07-26T19:01:15.160Z,40.90
2018-07-26T19:03:44.521Z,41.30
2018-07-26T19:06:15.290Z,42.70
2018-07-26T19:08:45.370Z,42.80
2018-07-26T19:11:15.970Z,42.00
2018-07-26T19:13:45.736Z,42.60
2018-07-26T19:16:25.226Z,43.90
2018-07-26T19:18:54.742Z,43.50
2018-07-26T19:23:53.155Z,44.80
2018-07-26T19:26:23.504Z,44.20
2018-07-26T19:28:55.201Z,45.10
2018-07-26T19:31:24.299Z,42.20
2018-07-26T19:33:53.725Z,45.00
2018-07-26T19:36:23.013Z,44.20
2018-07-26T19:38:52.369Z,43.70
2018-07-26T19:41:21.780Z,44.10
2018-07-26T19:43:51.372Z,45.30
2018-07-26T19:46:20.966Z,45.20
2018-07-26T19:48:50.340Z,45.10
2018-07-26T19:51:19.830Z,44.70
2018-07-26T19:53:49.308Z,44.50
2018-07-26T19:56:18.722Z,46.00
2018-07-26T19:58:48.678Z,45.20
2018-07-26T20:01:18.127Z,45.90
2018-07-26T20:03:48.517Z,46.80
2018-07-26T20:08:48.436Z,46.10
2018-07-26T20:11:18.893Z,47.70
2018-07-26T20:13:48.244Z,47.20
2018-07-26T20:16:17.821Z,47.40
2018-07-26T20:18:47.125Z,48.40
2018-07-26T20:21:16.504Z,48.90
2018-07-26T20:23:45.889Z,48.30
2018-07-26T20:26:14.175Z,49.40
2018-07-26T20:28:42.440Z,50.00
2018-07-26T20:31:10.714Z,51.40
2018-07-26T20:33:39.126Z,51.60
2018-07-26T20:36:07.418Z,53.00
2018-07-26T20:38:35.690Z,53.80
2018-07-26T20:41:03.994Z,54.90
2018-07-26T20:43:32.406Z,56.80
2018-07-26T20:46:00.678Z,56.60
2018-07-26T20:48:29.049Z,58.60
2018-07-26T20:50:57.263Z,59.00
2018-07-26T20:53:25.541Z,60.50
2018-07-26T20:55:53.811Z,60.10
2018-07-26T20:58:22.105Z,61.50
2018-07-26T21:00:50.380Z,62.20
2018-07-26T21:03:18.669Z,62.50
2018-07-26T21:05:46.941Z,64.00
2018-07-26T21:08:15.219Z,66.70
2018-07-26T21:13:34.200Z,69.00
2018-07-26T21:18:30.650Z,72.20
2018-07-26T21:20:58.840Z,75.40
2018-07-26T21:23:27.108Z,76.30
2018-07-26T21:28:23.491Z,79.20
2018-07-26T21:30:51.743Z,82.20
2018-07-26T21:33:19.991Z,83.80
2018-07-26T21:35:48.247Z,84.50
2018-07-26T21:38:16.504Z,85.80
2018-07-26T21:40:44.806Z,88.10
2018-07-26T21:43:13.062Z,90.80
2018-07-26T21:45:41.311Z,93.00
2018-07-26T21:48:09.567Z,92.50
2018-07-26T21:50:37.826Z,92.90
2018-07-26T21:53:06.373Z,93.20
2018-07-26T21:55:34.626Z,92.80
2018-07-26T21:58:02.882Z,93.20
2018-07-26T22:00:38.774Z,96.20
2018-07-26T22:03:07.550Z,97.70
2018-07-26T22:05:35.955Z,98.90
2018-07-26T22:08:04.303Z,99.80
2018-07-26T22:10:32.706Z,99.90
2018-07-26T22:13:01.038Z,99.90
2018-07-26T22:15:29.271Z,99.90
2018-07-26T22:17:57.504Z,99.90
2018-07-26T22:20:25.748Z,99.90
2018-07-26T22:22:53.986Z,99.90
2018-07-26T22:25:22.242Z,99.90
2018-07-26T22:27:50.484Z,99.90
2018-07-26T22:30:18.727Z,99.90
2018-07-26T22:32:46.963Z,99.90
2018-07-26T22:35:15.206Z,99.90
2018-07-26T22:37:43.448Z,99.90
2018-07-26T22:40:11.742Z,99.90
2018-07-26T22:42:40.039Z,99.90
2018-07-26T22:45:08.796Z,99.90
2018-07-26T22:47:37.299Z,99.90
2018-07-26T22:50:05.810Z,99.90
2018-07-26T22:52:34.039Z,99.90
2018-07-26T22:55:02.280Z,99.90
2018-07-26T22:57:30.683Z,99.90
2018-07-26T22:59:59.023Z,99.90
2018-07-26T23:02:27.443Z,99.90
2018-07-26T23:04:55.716Z,99.90
2018-07-26T23:07:23.983Z,99.90
2018-07-26T23:12:20.291Z,99.90
2018-07-26T23:14:48.566Z,99.90
2018-07-26T23:17:16.822Z,99.90
2018-07-26T23:19:45.095Z,99.90
2018-07-26T23:24:41.497Z,99.90
2018-07-26T23:27:09.765Z,99.90
2018-07-26T23:29:38.051Z,99.90
2018-07-26T23:32:06.319Z,99.90
2018-07-26T23:34:34.600Z,99.90
2018-07-26T23:37:02.894Z,99.90
2018-07-26T23:39:31.178Z,99.90
2018-07-26T23:41:59.438Z,99.90
2018-07-26T23:44:27.719Z,99.90
2018-07-26T23:46:56.009Z,99.90
2018-07-26T23:49:24.319Z,99.90
2018-07-26T23:51:52.573Z,99.90
2018-07-26T23:54:20.855Z,99.90
2018-07-26T23:56:49.140Z,99.90
2018-07-26T23:59:17.412Z,99.90
