createdAt,value
2022-12-19T00:01:47.337Z,21.10
2022-12-19T00:06:50.265Z,21.00
2022-12-19T00:11:54.890Z,21.00
2022-12-19T00:16:57.686Z,21.00
2022-12-19T00:22:00.661Z,21.00
2022-12-19T00:27:05.151Z,21.00
2022-12-19T00:32:08.023Z,21.00
2022-12-19T00:37:11.797Z,21.00
2022-12-19T00:42:16.122Z,20.90
2022-12-19T00:47:19.058Z,20.90
2022-12-19T00:52:21.910Z,20.80
2022-12-19T00:57:27.691Z,20.80
2022-12-19T01:02:30.562Z,20.80
2022-12-19T01:07:33.467Z,20.80
2022-12-19T01:12:49.630Z,20.80
2022-12-19T01:17:52.684Z,20.90
2022-12-19T01:22:55.486Z,20.80
2022-12-19T01:27:59.687Z,20.80
2022-12-19T01:33:02.878Z,20.70
2022-12-19T01:38:08.449Z,20.70
2022-12-19T01:43:16.028Z,20.70
2022-12-19T01:48:21.487Z,20.80
2022-12-19T01:53:26.534Z,20.80
2022-12-19T01:58:31.049Z,20.80
2022-12-19T02:03:36.726Z,20.80
2022-12-19T02:08:41.312Z,20.70
2022-12-19T02:13:46.786Z,20.70
2022-12-19T02:18:57.963Z,20.70
2022-12-19T02:24:33.690Z,20.60
2022-12-19T02:30:04.758Z,20.60
2022-12-19T02:35:15.918Z,20.60
2022-12-19T02:40:24.089Z,20.70
2022-12-19T02:45:30.826Z,20.70
2022-12-19T02:50:39.896Z,20.70
2022-12-19T02:55:49.602Z,20.70
2022-12-19T03:01:00.750Z,20.70
2022-12-19T03:06:14.161Z,20.70
2022-12-19T03:11:17.332Z,20.60
2022-12-19T03:16:20.180Z,20.60
2022-12-19T03:21:27.813Z,20.50
2022-12-19T03:26:36.456Z,20.50
2022-12-19T03:31:40.935Z,20.50
2022-12-19T03:36:48.245Z,20.60
2022-12-19T03:42:07.205Z,20.60
2022-12-19T03:47:16.850Z,20.60
2022-12-19T03:52:29.903Z,20.50
2022-12-19T03:57:40.607Z,20.50
2022-12-19T04:02:46.484Z,20.40
2022-12-19T04:07:52.618Z,20.40
2022-12-19T04:13:01.186Z,20.50
2022-12-19T04:18:08.105Z,20.50
2022-12-19T04:23:17.455Z,20.50
2022-12-19T04:28:27.764Z,20.50
2022-12-19T04:33:30.672Z,20.50
2022-12-19T04:38:34.991Z,20.40
2022-12-19T04:43:37.886Z,20.40
2022-12-19T04:48:40.715Z,20.40
2022-12-19T04:53:44.882Z,20.30
2022-12-19T04:58:48.209Z,20.20
2022-12-19T05:03:55.737Z,20.20
2022-12-19T05:09:01.858Z,20.20
2022-12-19T05:14:04.890Z,20.00
2022-12-19T05:19:07.709Z,20.10
2022-12-19T05:24:11.882Z,20.10
2022-12-19T05:29:14.693Z,20.10
2022-12-19T05:34:17.555Z,20.20
2022-12-19T05:39:21.714Z,20.30
2022-12-19T05:44:24.561Z,20.40
2022-12-19T05:49:27.407Z,20.50
2022-12-19T05:54:31.635Z,20.60
2022-12-19T05:59:34.420Z,20.60
2022-12-19T06:04:37.216Z,20.60
2022-12-19T06:09:41.385Z,20.60
2022-12-19T06:14:44.207Z,20.60
2022-12-19T06:19:47.010Z,20.60
2022-12-19T06:24:51.137Z,20.60
2022-12-19T06:29:53.970Z,20.70
2022-12-19T06:35:04.089Z,20.80
2022-12-19T06:40:31.802Z,20.90
2022-12-19T06:45:34.673Z,20.90
2022-12-19T06:50:37.584Z,20.90
2022-12-19T06:55:41.896Z,20.80
2022-12-19T07:00:44.868Z,20.80
2022-12-19T07:05:49.399Z,20.70
2022-12-19T07:10:53.902Z,20.60
2022-12-19T07:15:59.937Z,20.60
2022-12-19T07:21:03.594Z,20.60
2022-12-19T07:26:08.195Z,20.70
2022-12-19T07:31:11.072Z,20.70
2022-12-19T07:36:13.912Z,20.70
2022-12-19T07:41:18.080Z,20.70
2022-12-19T07:46:21.580Z,20.60
2022-12-19T07:51:24.461Z,20.60
2022-12-19T07:56:28.983Z,20.50
2022-12-19T08:01:31.944Z,20.50
2022-12-19T08:06:40.574Z,20.40
2022-12-19T08:11:45.403Z,20.50
2022-12-19T08:17:19.364Z,20.50
2022-12-19T08:22:11.209Z,20.60
2022-12-19T08:27:17.322Z,20.60
2022-12-19T08:32:21.663Z,20.60
2022-12-19T08:37:24.865Z,20.60
2022-12-19T08:42:29.453Z,20.50
2022-12-19T08:47:32.424Z,20.50
2022-12-19T08:52:35.253Z,20.50
2022-12-19T08:57:39.410Z,20.40
2022-12-19T09:02:42.409Z,20.40
2022-12-19T09:07:46.456Z,20.30
2022-12-19T09:12:55.866Z,20.30
2022-12-19T09:18:00.890Z,20.30
2022-12-19T09:23:03.758Z,20.50
2022-12-19T09:33:31.975Z,20.80
2022-12-19T09:38:38.121Z,20.80
2022-12-19T09:43:54.697Z,20.80
2022-12-19T09:48:59.721Z,20.80
2022-12-19T09:54:08.338Z,20.80
2022-12-19T09:59:17.337Z,20.80
2022-12-19T10:04:20.731Z,20.80
2022-12-19T10:12:33.513Z,20.70
2022-12-19T10:15:04.514Z,20.70
2022-12-19T10:20:18.739Z,20.60
2022-12-19T10:25:30.235Z,20.60
2022-12-19T10:30:40.297Z,20.60
2022-12-19T10:35:45.096Z,20.70
2022-12-19T10:40:53.715Z,20.90
2022-12-19T10:46:02.558Z,21.00
2022-12-19T10:51:06.826Z,21.00
2022-12-19T10:56:26.080Z,21.00
2022-12-19T11:01:39.231Z,21.00
2022-12-19T11:06:48.250Z,21.00
2022-12-19T11:15:40.968Z,20.90
2022-12-19T11:24:43.931Z,20.80
2022-12-19T11:29:32.816Z,20.80
2022-12-19T11:29:39.999Z,20.70
2022-12-19T11:33:47.536Z,20.70
2022-12-19T11:38:54.126Z,20.60
2022-12-19T11:44:02.056Z,20.70
2022-12-19T11:49:13.057Z,20.90
2022-12-19T11:54:22.442Z,21.00
2022-12-19T11:59:31.648Z,21.00
2022-12-19T12:04:54.798Z,21.00
2022-12-19T12:13:15.039Z,21.00
2022-12-19T12:25:20.084Z,20.90
2022-12-19T12:31:17.000Z,20.80
2022-12-19T12:32:06.313Z,20.80
2022-12-19T12:35:55.107Z,20.70
2022-12-19T12:38:21.464Z,20.70
2022-12-19T12:43:43.705Z,20.70
2022-12-19T12:48:51.397Z,20.90
2022-12-19T12:54:03.255Z,20.90
2022-12-19T12:59:24.497Z,20.90
2022-12-19T13:04:31.296Z,20.90
2022-12-19T13:09:37.575Z,20.90
2022-12-19T13:14:46.785Z,20.80
2022-12-19T13:19:55.748Z,20.70
2022-12-19T13:25:01.951Z,20.70
2022-12-19T13:30:18.729Z,20.60
2022-12-19T13:36:49.996Z,20.60
2022-12-19T13:41:23.295Z,20.50
2022-12-19T13:46:35.096Z,20.50
2022-12-19T13:51:48.350Z,20.60
2022-12-19T13:56:54.188Z,20.70
2022-12-19T14:01:57.925Z,20.80
2022-12-19T14:07:03.189Z,20.90
2022-12-19T14:14:01.379Z,20.90
2022-12-19T14:17:56.114Z,20.80
2022-12-19T14:23:42.622Z,20.80
2022-12-19T14:28:54.525Z,20.80
2022-12-19T14:34:27.174Z,20.70
2022-12-19T14:39:29.455Z,20.60
2022-12-19T14:52:34.220Z,20.60
2022-12-19T14:54:05.764Z,20.80
2022-12-19T14:56:26.741Z,20.90
2022-12-19T15:01:31.993Z,21.00
2022-12-19T15:07:09.584Z,21.00
2022-12-19T15:14:55.376Z,21.10
2022-12-19T15:17:57.175Z,21.10
2022-12-19T15:23:00.004Z,21.10
2022-12-19T15:28:02.872Z,21.00
2022-12-19T15:33:13.098Z,21.00
2022-12-19T15:38:15.964Z,21.10
2022-12-19T15:44:01.276Z,21.20
2022-12-19T15:48:48.122Z,21.20
2022-12-19T15:53:51.017Z,21.30
2022-12-19T15:58:55.688Z,21.30
2022-12-19T16:04:03.375Z,21.30
2022-12-19T16:09:18.347Z,21.20
2022-12-19T16:14:22.979Z,21.20
2022-12-19T16:19:29.912Z,21.20
2022-12-19T16:24:32.774Z,21.20
2022-12-19T16:29:39.519Z,21.30
2022-12-19T16:34:46.208Z,21.30
2022-12-19T16:39:49.065Z,21.40
2022-12-19T16:44:51.931Z,21.50
2022-12-19T16:49:56.636Z,21.50
2022-12-19T16:54:59.486Z,21.50
2022-12-19T17:00:02.477Z,21.40
2022-12-19T17:05:07.831Z,21.50
2022-12-19T17:10:11.725Z,21.50
2022-12-19T17:15:27.478Z,21.70
2022-12-19T17:20:36.380Z,22.00
2022-12-19T17:25:39.195Z,22.40
2022-12-19T17:30:43.854Z,22.80
2022-12-19T17:35:48.581Z,23.10
2022-12-19T17:40:51.509Z,23.40
2022-12-19T17:45:54.437Z,23.70
2022-12-19T17:50:59.212Z,23.80
2022-12-19T17:56:02.050Z,24.00
2022-12-19T18:01:04.942Z,24.10
2022-12-19T18:06:12.484Z,24.20
2022-12-19T18:11:19.847Z,24.30
2022-12-19T18:16:26.629Z,24.30
2022-12-19T18:21:30.851Z,24.40
2022-12-19T18:26:33.687Z,24.50
2022-12-19T18:31:37.012Z,24.60
2022-12-19T18:36:43.396Z,24.80
2022-12-19T18:41:46.263Z,24.90
2022-12-19T18:46:50.328Z,25.00
2022-12-19T18:51:55.515Z,25.00
2022-12-19T18:56:58.387Z,25.00
2022-12-19T19:02:01.473Z,25.00
2022-12-19T19:07:05.890Z,25.00
2022-12-19T19:12:08.766Z,25.10
2022-12-19T19:17:24.229Z,25.10
2022-12-19T19:22:28.492Z,25.20
2022-12-19T19:27:31.392Z,25.20
2022-12-19T19:32:35.796Z,25.20
2022-12-19T19:37:40.384Z,25.20
2022-12-19T19:42:43.560Z,25.20
2022-12-19T19:47:46.622Z,25.20
2022-12-19T19:52:50.915Z,25.20
2022-12-19T19:57:53.850Z,25.30
2022-12-19T20:02:56.914Z,25.40
2022-12-19T20:08:01.305Z,25.50
2022-12-19T20:13:04.275Z,25.60
2022-12-19T20:18:07.109Z,25.80
2022-12-19T20:23:11.299Z,25.80
2022-12-19T20:28:14.176Z,25.80
2022-12-19T20:33:17.116Z,25.70
2022-12-19T20:38:21.245Z,25.60
2022-12-19T20:43:24.278Z,25.70
2022-12-19T20:48:27.070Z,25.60
2022-12-19T20:53:31.795Z,25.60
2022-12-19T20:58:36.757Z,25.50
2022-12-19T21:03:40.109Z,25.40
2022-12-19T21:08:44.915Z,25.40
2022-12-19T21:13:48.215Z,25.20
2022-12-19T21:18:52.039Z,25.10
2022-12-19T21:23:56.277Z,25.00
2022-12-19T21:28:59.463Z,24.80
2022-12-19T21:34:03.196Z,24.80
2022-12-19T21:39:07.599Z,24.80
2022-12-19T21:44:11.441Z,24.60
2022-12-19T21:49:14.294Z,24.60
2022-12-19T21:54:18.494Z,24.40
2022-12-19T21:59:21.337Z,24.40
2022-12-19T22:04:26.485Z,24.20
2022-12-19T22:09:30.676Z,24.20
2022-12-19T22:14:33.515Z,24.00
2022-12-19T22:19:36.509Z,24.00
2022-12-19T22:24:40.768Z,24.00
2022-12-19T22:29:43.660Z,23.90
2022-12-19T22:34:49.154Z,23.80
2022-12-19T22:39:53.281Z,23.70
2022-12-19T22:44:56.451Z,23.70
2022-12-19T22:49:59.403Z,23.60
2022-12-19T22:55:03.614Z,23.60
2022-12-19T23:00:09.171Z,23.50
2022-12-19T23:05:11.974Z,23.40
2022-12-19T23:10:16.260Z,23.30
2022-12-19T23:15:19.108Z,23.20
2022-12-19T23:20:22.093Z,23.20
2022-12-19T23:25:26.254Z,23.10
2022-12-19T23:30:29.088Z,23.00
2022-12-19T23:35:33.981Z,23.00
2022-12-19T23:40:38.323Z,23.00
2022-12-19T23:45:41.260Z,23.10
2022-12-19T23:50:44.134Z,23.00
2022-12-19T23:55:50.590Z,23.00
