createdAt,value
2023-05-14T00:00:40.113Z,10.5
2023-05-14T00:04:40.683Z,10.4
2023-05-14T00:08:40.340Z,10.27
2023-05-14T00:12:40.493Z,12.2
2023-05-14T00:16:40.563Z,15.2
2023-05-14T00:20:40.621Z,12.52
2023-05-14T00:24:40.680Z,11.4
2023-05-14T00:28:40.367Z,13.52
2023-05-14T00:32:39.697Z,19.48
2023-05-14T00:36:40.648Z,15.45
2023-05-14T00:40:40.732Z,14.02
2023-05-14T00:44:40.598Z,16.67
2023-05-14T00:48:40.593Z,17.73
2023-05-14T00:52:40.121Z,13.5
2023-05-14T00:56:40.520Z,12.13
2023-05-14T01:00:40.594Z,12.15
2023-05-14T01:04:40.601Z,21.27
2023-05-14T01:08:40.304Z,16.52
2023-05-14T01:12:40.715Z,14.5
2023-05-14T01:16:41.227Z,14
2023-05-14T01:20:40.574Z,15.07
2023-05-14T01:24:40.702Z,15.5
2023-05-14T01:28:40.598Z,17.62
2023-05-14T01:32:40.573Z,15.95
2023-05-14T01:36:40.357Z,17.12
2023-05-14T01:40:40.572Z,17.42
2023-05-14T01:44:41.070Z,21.52
2023-05-14T01:48:40.435Z,17.55
2023-05-14T01:52:40.530Z,20.73
2023-05-14T01:56:40.660Z,15.57
2023-05-14T02:00:40.464Z,28.7
2023-05-14T02:04:40.801Z,23.02
2023-05-14T02:08:40.468Z,19.67
2023-05-14T02:12:40.160Z,20.7
2023-05-14T02:16:39.690Z,20.92
2023-05-14T02:20:40.984Z,20.8
2023-05-14T02:24:40.409Z,18.95
2023-05-14T02:28:40.484Z,19.65
2023-05-14T02:32:40.601Z,20.1
2023-05-14T02:36:40.488Z,19.95
2023-05-14T02:40:40.437Z,17.95
2023-05-14T02:44:40.457Z,18.37
2023-05-14T02:48:39.407Z,16.33
2023-05-14T02:52:40.604Z,17.45
2023-05-14T02:56:39.531Z,18.73
2023-05-14T03:00:40.458Z,17.83
2023-05-14T03:04:40.610Z,18.65
2023-05-14T03:08:40.440Z,23.45
2023-05-14T03:12:40.476Z,17.45
2023-05-14T03:16:40.526Z,20.6
2023-05-14T03:20:40.527Z,23.95
2023-05-14T03:24:41.084Z,18.92
2023-05-14T03:28:40.803Z,33.92
2023-05-14T03:32:40.711Z,22.55
2023-05-14T03:36:40.889Z,29.17
2023-05-14T03:40:40.413Z,25.73
2023-05-14T03:44:40.512Z,25.67
2023-05-14T03:48:41.201Z,23.05
2023-05-14T03:52:40.449Z,26.65
2023-05-14T03:56:40.424Z,23.23
2023-05-14T04:00:40.590Z,25.02
2023-05-14T04:04:40.318Z,23.58
2023-05-14T04:08:40.544Z,23.9
2023-05-14T04:12:40.663Z,18.25
2023-05-14T04:16:40.616Z,21.7
2023-05-14T04:20:40.508Z,29.7
2023-05-14T04:24:39.237Z,20.5
2023-05-14T04:28:40.420Z,18
2023-05-14T04:32:39.863Z,20.9
2023-05-14T04:36:40.500Z,19.95
2023-05-14T04:40:40.534Z,19.48
2023-05-14T04:44:40.264Z,20.85
2023-05-14T04:48:39.661Z,19.67
2023-05-14T04:52:40.621Z,28.2
2023-05-14T04:56:39.630Z,18.25
2023-05-14T05:00:41.459Z,21.3
2023-05-14T05:04:40.668Z,18.58
2023-05-14T05:08:40.579Z,15.88
2023-05-14T05:12:40.564Z,17.48
2023-05-14T05:16:40.626Z,13.35
2023-05-14T05:20:41.061Z,16.1
2023-05-14T05:24:40.554Z,13.85
2023-05-14T05:28:41.177Z,11.65
2023-05-14T05:32:40.564Z,15.2
2023-05-14T05:36:40.595Z,15
2023-05-14T05:40:40.435Z,15.52
2023-05-14T05:44:40.476Z,16.33
2023-05-14T05:48:40.712Z,16.55
2023-05-14T05:52:39.506Z,12.25
2023-05-14T05:56:40.260Z,11.8
2023-05-14T06:00:40.855Z,13.38
2023-05-14T06:04:40.498Z,13
2023-05-14T06:08:40.435Z,14.75
2023-05-14T06:12:39.286Z,9.48
2023-05-14T06:16:40.361Z,13.93
2023-05-14T06:20:40.284Z,11.12
2023-05-14T06:24:40.530Z,9.35
2023-05-14T06:28:40.672Z,11.43
2023-05-14T06:32:39.365Z,10.1
2023-05-14T06:36:40.421Z,9.05
2023-05-14T06:40:40.532Z,14.45
2023-05-14T06:44:40.461Z,8.88
2023-05-14T06:48:40.670Z,9.27
2023-05-14T06:52:40.636Z,17.5
2023-05-14T06:56:40.487Z,14.43
2023-05-14T07:00:40.364Z,7.28
2023-05-14T07:04:40.668Z,7.62
2023-05-14T07:08:40.417Z,9.25
2023-05-14T07:12:40.657Z,12.07
2023-05-14T07:16:40.062Z,10.48
2023-05-14T07:20:40.534Z,5.9
2023-05-14T07:24:40.574Z,9.68
2023-05-14T07:28:40.462Z,8.88
2023-05-14T07:32:39.809Z,5.37
2023-05-14T07:36:40.935Z,8.8
2023-05-14T07:40:40.330Z,5.05
2023-05-14T07:44:40.708Z,5.55
2023-05-14T07:48:40.776Z,15.63
2023-05-14T07:52:40.799Z,3.58
2023-05-14T07:56:40.432Z,3.53
2023-05-14T08:00:40.595Z,7.55
2023-05-14T08:04:40.843Z,3.08
2023-05-14T08:08:40.490Z,5.12
2023-05-14T08:12:40.523Z,5.37
2023-05-14T08:16:40.442Z,7.1
2023-05-14T08:20:40.496Z,3.8
2023-05-14T08:24:41.108Z,5.72
2023-05-14T08:28:40.405Z,5.75
2023-05-14T08:32:41.061Z,3.92
2023-05-14T08:36:40.662Z,5.72
2023-05-14T08:40:40.580Z,5.28
2023-05-14T08:44:40.410Z,3.6
2023-05-14T08:48:40.751Z,2.17
2023-05-14T08:52:40.306Z,2.2
2023-05-14T08:56:40.481Z,5.87
2023-05-14T09:00:40.479Z,4.87
2023-05-14T09:04:40.893Z,5.37
2023-05-14T09:08:41.095Z,2.25
2023-05-14T09:12:40.517Z,4.53
2023-05-14T09:16:40.491Z,3
2023-05-14T09:20:40.516Z,3.45
2023-05-14T09:24:40.551Z,4.12
2023-05-14T09:28:40.569Z,3.08
2023-05-14T09:32:41.215Z,3.35
2023-05-14T09:36:40.293Z,2.22
2023-05-14T09:40:40.589Z,4.87
2023-05-14T09:44:40.570Z,2.15
2023-05-14T09:48:40.600Z,4.62
2023-05-14T09:52:41.411Z,2.08
2023-05-14T09:56:40.583Z,1.58
2023-05-14T10:00:40.783Z,3.5
2023-05-14T10:04:40.548Z,1.7
2023-05-14T10:08:40.124Z,2.3
2023-05-14T10:12:39.711Z,2.17
2023-05-14T10:16:41.277Z,3.15
2023-05-14T10:20:40.835Z,2
2023-05-14T10:24:40.412Z,3.08
2023-05-14T10:28:40.396Z,4.8
2023-05-14T10:32:40.966Z,3.35
2023-05-14T10:36:40.994Z,4.2
2023-05-14T10:40:40.464Z,3.78
2023-05-14T10:44:40.413Z,2.85
2023-05-14T10:48:40.597Z,2.4
2023-05-14T10:52:40.551Z,2.5
2023-05-14T10:56:40.604Z,2.22
2023-05-14T11:00:40.656Z,3.58
2023-05-14T11:04:40.609Z,2.05
2023-05-14T11:08:40.531Z,1.75
2023-05-14T11:12:41.094Z,3
2023-05-14T11:16:41.179Z,2.37
2023-05-14T11:20:40.428Z,3.33
2023-05-14T11:24:40.389Z,3.2
2023-05-14T11:28:40.577Z,2.25
2023-05-14T11:32:41.283Z,5.05
2023-05-14T11:36:40.297Z,3.05
2023-05-14T11:40:39.884Z,3.8
2023-05-14T11:44:41.000Z,2.12
2023-05-14T11:48:40.488Z,5.45
2023-05-14T11:52:40.410Z,3.3
2023-05-14T11:56:40.550Z,1.87
2023-05-14T12:00:40.777Z,4.53
2023-05-14T12:04:40.660Z,2.4
2023-05-14T12:08:40.518Z,1.58
2023-05-14T12:12:40.433Z,2.6
2023-05-14T12:16:40.523Z,2.95
2023-05-14T12:20:40.835Z,2.58
2023-05-14T12:24:40.318Z,1.35
2023-05-14T12:28:40.446Z,3.65
2023-05-14T12:32:40.417Z,1.55
2023-05-14T12:36:40.304Z,2.05
2023-05-14T12:40:40.582Z,1.35
2023-05-14T12:44:40.403Z,3.35
2023-05-14T12:48:40.560Z,4.32
2023-05-14T12:52:40.676Z,4.37
2023-05-14T12:56:40.423Z,4.15
2023-05-14T13:00:40.555Z,6.15
2023-05-14T13:04:40.600Z,8.75
2023-05-14T13:08:42.103Z,4.05
2023-05-14T13:12:40.821Z,4.03
2023-05-14T13:16:40.562Z,4
2023-05-14T13:20:43.012Z,3.67
2023-05-14T13:24:40.583Z,6.35
2023-05-14T13:28:40.497Z,3.9
2023-05-14T13:32:42.390Z,6.6
2023-05-14T13:36:40.602Z,7.78
2023-05-14T13:40:40.515Z,2.87
2023-05-14T13:44:40.406Z,5.22
2023-05-14T13:48:40.449Z,3.78
2023-05-14T13:52:41.283Z,2.3
2023-05-14T13:56:41.069Z,3.1
2023-05-14T14:00:40.619Z,3.8
2023-05-14T14:04:40.691Z,2.78
2023-05-14T14:08:40.725Z,2.62
2023-05-14T14:12:39.653Z,6.18
2023-05-14T14:16:40.476Z,6
2023-05-14T14:20:40.551Z,3.28
2023-05-14T14:24:40.444Z,3.45
2023-05-14T14:28:40.385Z,3.8
2023-05-14T14:32:40.526Z,2.75
2023-05-14T14:36:40.474Z,2.3
2023-05-14T14:40:40.519Z,3.03
2023-05-14T14:44:40.539Z,4.43
2023-05-14T14:48:40.798Z,3.62
2023-05-14T14:52:39.321Z,7.12
2023-05-14T14:56:40.509Z,3.2
2023-05-14T15:00:40.486Z,4.1
2023-05-14T15:04:40.530Z,4.1
2023-05-14T15:08:40.448Z,4.15
2023-05-14T15:12:40.504Z,10.3
2023-05-14T15:16:40.704Z,2.62
2023-05-14T15:20:40.537Z,3.6
2023-05-14T15:24:40.456Z,4.18
2023-05-14T15:28:40.472Z,8.43
2023-05-14T15:32:40.871Z,4.45
2023-05-14T15:36:40.942Z,3.37
2023-05-14T15:40:40.295Z,8.4
2023-05-14T15:44:41.183Z,5.05
2023-05-14T15:48:40.506Z,4.78
2023-05-14T15:52:39.464Z,4.65
2023-05-14T15:56:40.554Z,2.7
2023-05-14T16:00:41.044Z,2.6
2023-05-14T16:04:40.398Z,2.65
2023-05-14T16:08:40.511Z,4.3
2023-05-14T16:12:40.434Z,2.87
2023-05-14T16:16:40.397Z,3.3
2023-05-14T16:20:40.528Z,2.83
2023-05-14T16:24:40.432Z,3.22
2023-05-14T16:28:40.837Z,3.75
2023-05-14T16:32:40.804Z,2.47
2023-05-14T16:36:41.147Z,7.53
2023-05-14T16:40:40.359Z,3.15
2023-05-14T16:44:40.579Z,4.12
2023-05-14T16:48:40.475Z,2.58
2023-05-14T16:52:40.440Z,2.72
2023-05-14T16:56:40.679Z,2.58
2023-05-14T17:00:40.833Z,5.53
2023-05-14T17:04:40.486Z,4.03
2023-05-14T17:08:40.347Z,2.6
2023-05-14T17:12:40.443Z,2
2023-05-14T17:16:40.646Z,2.45
2023-05-14T17:20:40.559Z,10.3
2023-05-14T17:24:40.436Z,2.17
2023-05-14T17:28:40.898Z,16.9
2023-05-14T17:32:41.092Z,2.5
2023-05-14T17:36:40.545Z,5.3
2023-05-14T17:40:40.555Z,3.67
2023-05-14T17:44:40.473Z,5.6
2023-05-14T17:48:40.453Z,2.95
2023-05-14T17:52:40.445Z,2.65
2023-05-14T17:56:40.802Z,5.95
2023-05-14T18:00:40.783Z,7.43
2023-05-14T18:04:40.602Z,6.2
2023-05-14T18:08:39.274Z,3.58
2023-05-14T18:12:40.303Z,5.47
2023-05-14T18:16:40.560Z,4.32
2023-05-14T18:20:40.565Z,11.5
2023-05-14T18:24:41.170Z,6.9
2023-05-14T18:28:40.422Z,4.9
2023-05-14T18:32:39.549Z,4.72
2023-05-14T18:36:40.782Z,5.9
2023-05-14T18:40:40.536Z,7.93
2023-05-14T18:44:40.513Z,5.03
2023-05-14T18:48:40.557Z,4.37
2023-05-14T18:52:39.234Z,5.9
2023-05-14T18:56:40.603Z,7.45
2023-05-14T19:00:40.912Z,6.72
2023-05-14T19:04:51.044Z,3.3
2023-05-14T19:08:40.741Z,6.18
2023-05-14T19:12:40.675Z,5.85
2023-05-14T19:16:40.529Z,7.3
2023-05-14T19:20:40.559Z,11.3
2023-05-14T19:24:40.813Z,8.63
2023-05-14T19:28:40.405Z,8.82
2023-05-14T19:32:40.828Z,7.4
2023-05-14T19:36:40.454Z,5.37
2023-05-14T19:40:41.991Z,8.1
2023-05-14T19:44:40.426Z,4.82
2023-05-14T19:48:40.469Z,6.03
2023-05-14T19:52:39.796Z,8.52
2023-05-14T19:56:40.578Z,7.35
2023-05-14T20:00:40.604Z,7.55
2023-05-14T20:04:40.432Z,8.65
2023-05-14T20:08:40.455Z,9.38
2023-05-14T20:12:40.792Z,5.62
2023-05-14T20:16:40.581Z,7.1
2023-05-14T20:20:40.414Z,5.95
2023-05-14T20:24:40.475Z,8.98
2023-05-14T20:28:39.709Z,7.28
2023-05-14T20:32:40.465Z,8.68
2023-05-14T20:36:40.633Z,5.85
2023-05-14T20:40:40.596Z,9.18
2023-05-14T20:44:40.427Z,7.97
2023-05-14T20:48:40.497Z,9.7
2023-05-14T20:52:40.452Z,8.02
2023-05-14T20:56:40.409Z,8.88
2023-05-14T21:00:40.704Z,8.57
2023-05-14T21:04:40.346Z,9.45
2023-05-14T21:08:40.598Z,7.3
2023-05-14T21:12:41.698Z,9.2
2023-05-14T21:16:40.759Z,9.07
2023-05-14T21:20:40.511Z,7.18
2023-05-14T21:24:40.617Z,8.93
2023-05-14T21:28:40.488Z,9.8
2023-05-14T21:32:40.401Z,10.05
2023-05-14T21:36:40.415Z,7
2023-05-14T21:40:40.468Z,8.73
2023-05-14T21:44:40.478Z,9.9
2023-05-14T21:48:40.765Z,10.35
2023-05-14T21:52:40.451Z,9.77
2023-05-14T21:56:40.913Z,12.5
2023-05-14T22:00:39.727Z,11.6
2023-05-14T22:04:40.826Z,10.6
2023-05-14T22:08:40.456Z,9
2023-05-14T22:12:40.672Z,9.02
2023-05-14T22:16:40.460Z,10.8
2023-05-14T22:20:40.423Z,8.55
2023-05-14T22:24:40.472Z,9.1
2023-05-14T22:28:40.489Z,7.1
2023-05-14T22:32:40.494Z,6.65
2023-05-14T22:36:40.800Z,7.9
2023-05-14T22:40:40.607Z,7.37
2023-05-14T22:44:40.383Z,7.97
2023-05-14T22:48:40.409Z,8.25
2023-05-14T22:52:39.689Z,6
2023-05-14T22:56:40.938Z,7.37
2023-05-14T23:00:40.595Z,7.18
2023-05-14T23:04:40.475Z,7.78
2023-05-14T23:08:40.575Z,7.47
2023-05-14T23:12:40.429Z,5.2
2023-05-14T23:16:40.555Z,5.18
2023-05-14T23:20:40.879Z,6.62
2023-05-14T23:24:40.498Z,6.5
2023-05-14T23:28:40.433Z,5.57
2023-05-14T23:32:39.605Z,5.68
2023-05-14T23:36:40.516Z,11.45
2023-05-14T23:40:40.437Z,6.78
2023-05-14T23:44:40.405Z,5.53
2023-05-14T23:48:40.493Z,5.65
2023-05-14T23:52:40.464Z,6.53
2023-05-14T23:56:40.511Z,8.55
