createdAt,value
2018-01-10T00:01:13.513Z,100901.95
2018-01-10T00:03:41.984Z,100916.97
2018-01-10T00:06:10.586Z,100920.97
2018-01-10T00:08:39.056Z,100931.28
2018-01-10T00:11:07.695Z,100927.16
2018-01-10T00:13:36.389Z,100933.80
2018-01-10T00:16:05.078Z,100926.16
2018-01-10T00:18:33.757Z,100917.75
2018-01-10T00:21:02.452Z,100920.91
2018-01-10T00:23:30.915Z,100920.27
2018-01-10T00:25:59.439Z,100919.88
2018-01-10T00:28:28.139Z,100931.87
2018-01-10T00:30:56.812Z,100921.27
2018-01-10T00:33:25.314Z,100917.09
2018-01-10T00:35:53.946Z,100907.05
2018-01-10T00:38:22.603Z,100905.51
2018-01-10T00:40:51.128Z,100906.62
2018-01-10T00:43:19.776Z,100883.41
2018-01-10T00:45:48.288Z,100886.03
2018-01-10T00:48:16.747Z,100892.78
2018-01-10T00:50:45.215Z,100898.12
2018-01-10T00:53:13.722Z,100900.34
2018-01-10T00:55:42.424Z,100905.86
2018-01-10T00:58:10.940Z,100905.79
2018-01-10T01:00:39.423Z,100911.14
2018-01-10T01:03:08.041Z,100903.62
2018-01-10T01:05:36.536Z,100900.75
2018-01-10T01:08:05.227Z,100912.20
2018-01-10T01:10:33.697Z,100918.70
2018-01-10T01:13:02.581Z,100911.50
2018-01-10T01:15:31.297Z,100904.91
2018-01-10T01:17:59.944Z,100908.48
2018-01-10T01:20:28.666Z,100905.56
2018-01-10T01:22:57.903Z,100901.51
2018-01-10T01:25:26.399Z,100895.17
2018-01-10T01:27:55.190Z,100886.65
2018-01-10T01:30:23.679Z,100880.09
2018-01-10T01:32:52.129Z,100878.98
2018-01-10T01:35:20.621Z,100875.27
2018-01-10T01:37:49.256Z,100877.47
2018-01-10T01:40:17.751Z,100880.08
2018-01-10T01:42:46.374Z,100878.64
2018-01-10T01:45:15.548Z,100876.28
2018-01-10T01:47:44.164Z,100878.13
2018-01-10T01:50:12.647Z,100879.82
2018-01-10T01:52:41.136Z,100889.20
2018-01-10T01:55:09.645Z,100891.34
2018-01-10T01:57:38.308Z,100899.35
2018-01-10T02:00:07.062Z,100887.65
2018-01-10T02:02:35.734Z,100894.56
2018-01-10T02:05:04.237Z,100890.47
2018-01-10T02:07:32.731Z,100903.59
2018-01-10T02:10:01.308Z,100895.33
2018-01-10T02:12:30.044Z,100894.09
2018-01-10T02:14:58.534Z,100888.75
2018-01-10T02:17:27.285Z,100886.64
2018-01-10T02:19:55.851Z,100878.55
2018-01-10T02:22:24.464Z,100871.28
2018-01-10T02:24:52.917Z,100875.55
2018-01-10T02:27:21.521Z,100872.49
2018-01-10T02:29:50.200Z,100867.17
2018-01-10T02:32:18.781Z,100865.95
2018-01-10T02:34:47.254Z,100869.34
2018-01-10T02:37:16.560Z,100857.09
2018-01-10T02:39:45.152Z,100861.98
2018-01-10T02:42:22.524Z,100881.17
2018-01-10T02:44:51.575Z,100880.45
2018-01-10T02:47:20.140Z,100880.87
2018-01-10T02:49:48.647Z,100876.14
2018-01-10T02:52:17.133Z,100872.71
2018-01-10T02:54:45.585Z,100867.38
2018-01-10T02:57:14.157Z,100869.27
2018-01-10T02:59:45.488Z,100870.84
2018-01-10T03:02:14.023Z,100877.73
2018-01-10T03:04:42.653Z,100872.91
2018-01-10T03:07:11.411Z,100882.16
2018-01-10T03:09:40.005Z,100887.07
2018-01-10T03:12:08.535Z,100888.13
2018-01-10T03:14:36.997Z,100889.08
2018-01-10T03:17:05.538Z,100890.73
2018-01-10T03:19:34.079Z,100897.12
2018-01-10T03:22:02.661Z,100899.59
2018-01-10T03:24:31.113Z,100906.55
2018-01-10T03:26:59.635Z,100906.56
2018-01-10T03:29:28.284Z,100911.86
2018-01-10T03:31:56.836Z,100913.62
2018-01-10T03:34:25.457Z,100914.73
2018-01-10T03:36:53.982Z,100914.17
2018-01-10T03:39:22.624Z,100909.99
2018-01-10T03:41:51.356Z,100918.69
2018-01-10T03:44:19.996Z,100919.06
2018-01-10T03:46:48.479Z,100923.88
2018-01-10T03:49:17.160Z,100906.97
2018-01-10T03:51:45.862Z,100898.33
2018-01-10T03:54:14.351Z,100908.22
2018-01-10T03:56:42.858Z,100899.20
2018-01-10T03:59:11.430Z,100900.95
2018-01-10T04:01:40.024Z,100898.55
2018-01-10T04:04:08.484Z,100901.61
2018-01-10T04:06:36.967Z,100894.20
2018-01-10T04:09:05.776Z,100888.66
2018-01-10T04:11:34.296Z,100882.90
2018-01-10T04:14:02.808Z,100886.90
2018-01-10T04:16:31.336Z,100880.73
2018-01-10T04:18:59.836Z,100883.52
2018-01-10T04:21:28.366Z,100882.80
2018-01-10T04:23:56.913Z,100883.65
2018-01-10T04:26:25.412Z,100884.19
2018-01-10T04:28:54.074Z,100899.61
2018-01-10T04:31:23.381Z,100899.27
2018-01-10T04:33:51.883Z,100902.05
2018-01-10T04:36:20.393Z,100898.45
2018-01-10T04:38:48.891Z,100894.20
2018-01-10T04:41:17.428Z,100891.89
2018-01-10T04:43:45.890Z,100895.33
2018-01-10T04:46:14.374Z,100892.47
2018-01-10T04:48:42.857Z,100888.14
2018-01-10T04:51:11.376Z,100888.67
2018-01-10T04:53:39.885Z,100890.42
2018-01-10T04:56:08.505Z,100895.84
2018-01-10T04:58:38.919Z,100901.23
2018-01-10T05:04:02.712Z,100895.14
2018-01-10T05:06:31.067Z,100903.98
2018-01-10T05:08:59.342Z,100895.92
2018-01-10T05:11:27.698Z,100899.39
2018-01-10T05:13:56.048Z,100902.92
2018-01-10T05:16:24.376Z,100904.28
2018-01-10T05:18:52.727Z,100900.97
2018-01-10T05:21:21.178Z,100895.42
2018-01-10T05:23:49.743Z,100896.23
2018-01-10T05:26:18.090Z,100892.17
2018-01-10T05:28:46.541Z,100890.81
2018-01-10T05:31:14.893Z,100892.05
2018-01-10T05:33:43.201Z,100887.95
2018-01-10T05:36:11.652Z,100886.44
2018-01-10T05:38:39.958Z,100886.59
2018-01-10T05:41:08.431Z,100885.88
2018-01-10T05:43:36.755Z,100875.33
2018-01-10T05:46:05.300Z,100870.84
2018-01-10T05:48:33.572Z,100868.97
2018-01-10T05:51:02.539Z,100869.64
2018-01-10T05:53:30.824Z,100868.33
2018-01-10T05:55:59.150Z,100870.87
2018-01-10T05:58:27.444Z,100880.69
2018-01-10T06:00:56.364Z,100883.06
2018-01-10T06:03:25.054Z,100892.39
2018-01-10T06:05:54.100Z,100888.28
2018-01-10T06:08:27.088Z,100885.52
2018-01-10T06:10:56.411Z,100888.03
2018-01-10T06:13:26.826Z,100886.75
2018-01-10T06:15:56.846Z,100884.64
2018-01-10T06:18:26.559Z,100880.92
2018-01-10T06:20:56.787Z,100881.64
2018-01-10T06:23:27.125Z,100894.23
2018-01-10T06:26:01.823Z,100904.53
2018-01-10T06:28:32.526Z,100919.70
2018-01-10T06:31:01.466Z,100906.41
2018-01-10T06:33:33.435Z,100911.81
2018-01-10T06:36:02.906Z,100902.95
2018-01-10T06:38:31.165Z,100899.65
2018-01-10T06:40:59.747Z,100904.16
2018-01-10T06:43:28.168Z,100917.70
2018-01-10T06:45:56.503Z,100922.55
2018-01-10T06:48:24.865Z,100924.20
2018-01-10T06:50:53.207Z,100936.84
2018-01-10T06:53:21.467Z,100936.66
2018-01-10T06:55:49.968Z,100930.98
2018-01-10T06:58:18.427Z,100928.59
2018-01-10T07:00:46.795Z,100927.94
2018-01-10T07:03:15.093Z,100933.41
2018-01-10T07:05:43.461Z,100926.10
2018-01-10T07:08:11.735Z,100929.53
2018-01-10T07:10:40.235Z,100929.10
2018-01-10T07:13:08.524Z,100921.06
2018-01-10T07:15:36.887Z,100914.77
2018-01-10T07:18:05.179Z,100924.13
2018-01-10T07:20:33.494Z,100921.89
2018-01-10T07:23:01.772Z,100914.74
2018-01-10T07:25:31.747Z,100908.16
2018-01-10T07:28:00.091Z,100909.72
2018-01-10T07:30:28.411Z,100908.66
2018-01-10T07:32:56.738Z,100904.64
2018-01-10T07:35:25.040Z,100907.13
2018-01-10T07:37:53.928Z,100906.28
2018-01-10T07:40:22.247Z,100904.30
2018-01-10T07:42:50.887Z,100912.98
2018-01-10T07:45:19.377Z,100924.34
2018-01-10T07:47:48.527Z,100919.30
2018-01-10T07:50:16.843Z,100911.47
2018-01-10T07:52:45.246Z,100907.30
2018-01-10T07:55:13.539Z,100916.89
2018-01-10T07:57:41.960Z,100911.39
2018-01-10T08:00:10.779Z,100920.17
2018-01-10T08:02:40.040Z,100924.42
2018-01-10T08:05:11.526Z,100922.13
2018-01-10T08:07:39.803Z,100927.64
2018-01-10T08:10:08.291Z,100922.81
2018-01-10T08:12:36.800Z,100925.13
2018-01-10T08:15:05.137Z,100929.37
2018-01-10T08:17:33.551Z,100932.63
2018-01-10T08:20:01.985Z,100929.77
2018-01-10T08:22:30.393Z,100917.92
2018-01-10T08:24:58.998Z,100926.13
2018-01-10T08:27:27.393Z,100928.53
2018-01-10T08:29:55.671Z,100934.09
2018-01-10T08:32:24.206Z,100937.52
2018-01-10T08:34:52.658Z,100925.34
2018-01-10T08:37:21.914Z,100938.89
2018-01-10T08:39:50.205Z,100937.56
2018-01-10T08:42:18.505Z,100932.06
2018-01-10T08:44:46.790Z,100923.12
2018-01-10T08:47:15.297Z,100937.70
2018-01-10T08:49:43.598Z,100941.30
2018-01-10T08:52:11.910Z,100940.61
2018-01-10T08:54:40.330Z,100948.25
2018-01-10T08:57:08.802Z,100958.46
2018-01-10T08:59:37.172Z,100951.82
2018-01-10T09:02:05.497Z,100958.41
2018-01-10T09:04:34.031Z,100951.17
2018-01-10T09:07:02.322Z,100949.79
2018-01-10T09:09:30.682Z,100951.01
2018-01-10T09:11:59.043Z,100950.39
2018-01-10T09:14:27.538Z,100946.11
2018-01-10T09:16:55.863Z,100965.49
2018-01-10T09:19:24.151Z,100967.32
2018-01-10T09:21:52.598Z,100960.88
2018-01-10T09:24:20.889Z,100960.20
2018-01-10T09:26:49.350Z,100960.96
2018-01-10T09:29:17.623Z,100967.58
2018-01-10T09:31:46.095Z,100965.55
2018-01-10T09:34:14.347Z,100955.67
2018-01-10T09:36:42.662Z,100959.63
2018-01-10T09:39:10.958Z,100955.79
2018-01-10T09:41:39.430Z,100954.71
2018-01-10T09:44:07.778Z,100941.58
2018-01-10T09:46:36.102Z,100951.00
2018-01-10T09:49:04.432Z,100965.73
2018-01-10T09:51:32.791Z,100953.92
2018-01-10T09:54:01.091Z,100959.05
2018-01-10T09:56:35.748Z,100953.73
2018-01-10T09:59:04.134Z,100948.77
2018-01-10T10:01:32.437Z,100950.25
2018-01-10T10:04:01.009Z,100958.55
2018-01-10T10:06:29.468Z,100953.98
2018-01-10T10:08:57.762Z,100960.95
2018-01-10T10:11:26.071Z,100952.31
2018-01-10T10:13:54.455Z,100942.19
2018-01-10T10:16:22.846Z,100938.02
2018-01-10T10:18:51.183Z,100937.72
2018-01-10T10:21:19.529Z,100936.20
2018-01-10T10:23:47.806Z,100929.31
2018-01-10T10:26:16.115Z,100927.31
2018-01-10T10:28:44.535Z,100908.13
2018-01-10T10:31:12.846Z,100902.30
2018-01-10T10:33:41.120Z,100895.60
2018-01-10T10:36:09.412Z,100890.83
2018-01-10T10:38:37.684Z,100876.28
2018-01-10T10:41:05.984Z,100871.06
2018-01-10T10:43:34.300Z,100870.04
2018-01-10T10:46:02.709Z,100865.20
2018-01-10T10:48:31.041Z,100870.06
2018-01-10T10:50:59.657Z,100877.48
2018-01-10T10:53:27.972Z,100878.92
2018-01-10T10:55:56.499Z,100879.92
2018-01-10T10:58:24.948Z,100882.95
2018-01-10T11:00:53.802Z,100866.77
2018-01-10T11:03:22.155Z,100859.78
2018-01-10T11:05:50.610Z,100856.71
2018-01-10T11:08:19.144Z,100861.28
2018-01-10T11:10:47.513Z,100863.09
2018-01-10T11:13:15.804Z,100862.62
2018-01-10T11:15:44.174Z,100861.97
2018-01-10T11:18:12.462Z,100864.03
2018-01-10T11:20:41.046Z,100846.32
2018-01-10T11:23:09.386Z,100854.06
2018-01-10T11:25:37.815Z,100849.84
2018-01-10T11:28:15.060Z,100850.11
2018-01-10T11:30:43.780Z,100847.57
2018-01-10T11:33:12.130Z,100843.05
2018-01-10T11:35:42.123Z,100847.32
2018-01-10T11:38:10.551Z,100855.69
2018-01-10T11:40:39.119Z,100851.65
2018-01-10T11:43:07.390Z,100853.07
2018-01-10T11:45:35.784Z,100848.48
2018-01-10T11:48:04.064Z,100848.52
2018-01-10T11:50:32.516Z,100837.42
2018-01-10T11:53:00.805Z,100835.75
2018-01-10T11:55:29.134Z,100838.84
2018-01-10T11:57:57.494Z,100841.52
2018-01-10T12:00:26.166Z,100848.11
2018-01-10T12:02:54.482Z,100848.37
2018-01-10T12:05:22.774Z,100846.96
2018-01-10T12:07:51.390Z,100856.49
2018-01-10T12:10:19.775Z,100857.23
2018-01-10T12:12:48.146Z,100849.39
2018-01-10T12:15:18.003Z,100851.38
2018-01-10T12:17:46.735Z,100847.78
2018-01-10T12:20:15.254Z,100850.26
2018-01-10T12:22:44.065Z,100850.72
2018-01-10T12:25:12.663Z,100852.15
2018-01-10T12:27:41.084Z,100853.17
2018-01-10T12:30:09.640Z,100842.12
2018-01-10T12:32:40.167Z,100844.18
2018-01-10T12:35:08.652Z,100848.53
2018-01-10T12:37:37.046Z,100842.59
2018-01-10T12:40:05.572Z,100851.61
2018-01-10T12:42:33.883Z,100848.22
2018-01-10T12:45:02.344Z,100850.26
2018-01-10T12:47:30.715Z,100848.96
2018-01-10T12:49:59.014Z,100848.17
2018-01-10T12:52:28.497Z,100846.81
2018-01-10T12:54:56.972Z,100845.05
2018-01-10T12:57:25.503Z,100853.46
2018-01-10T12:59:56.640Z,100850.52
2018-01-10T13:02:26.055Z,100842.02
2018-01-10T13:04:55.867Z,100845.52
2018-01-10T13:07:24.398Z,100844.80
2018-01-10T13:09:52.979Z,100842.87
2018-01-10T13:12:21.374Z,100848.14
2018-01-10T13:14:49.694Z,100859.08
2018-01-10T13:17:18.039Z,100869.23
2018-01-10T13:19:46.726Z,100858.09
2018-01-10T13:22:15.067Z,100850.47
2018-01-10T13:24:50.295Z,100848.09
2018-01-10T13:27:18.658Z,100854.11
2018-01-10T13:29:47.026Z,100850.82
2018-01-10T13:32:15.627Z,100853.13
2018-01-10T13:34:43.887Z,100839.75
2018-01-10T13:37:12.227Z,100840.63
2018-01-10T13:39:40.562Z,100848.97
2018-01-10T13:42:08.973Z,100846.65
2018-01-10T13:44:37.290Z,100844.20
2018-01-10T13:47:05.670Z,100843.57
2018-01-10T13:49:33.959Z,100854.88
2018-01-10T13:52:02.291Z,100840.92
2018-01-10T13:54:30.597Z,100847.34
2018-01-10T13:56:58.966Z,100847.66
2018-01-10T13:59:27.398Z,100846.39
2018-01-10T14:01:55.827Z,100850.95
2018-01-10T14:04:24.114Z,100852.51
2018-01-10T14:06:52.443Z,100854.36
2018-01-10T14:09:20.859Z,100863.59
2018-01-10T14:11:49.428Z,100870.87
2018-01-10T14:14:18.614Z,100866.02
2018-01-10T14:16:47.002Z,100875.95
2018-01-10T14:19:15.275Z,100878.56
2018-01-10T14:21:43.603Z,100874.28
2018-01-10T14:24:11.924Z,100878.56
2018-01-10T14:26:40.312Z,100874.75
2018-01-10T14:29:08.580Z,100877.03
2018-01-10T14:31:37.069Z,100880.28
2018-01-10T14:34:05.356Z,100874.30
2018-01-10T14:36:33.683Z,100879.48
2018-01-10T14:39:02.078Z,100880.97
2018-01-10T14:41:30.510Z,100880.28
2018-01-10T14:43:58.795Z,100875.46
2018-01-10T14:46:27.262Z,100873.25
2018-01-10T14:48:55.528Z,100874.59
2018-01-10T14:51:23.847Z,100883.98
2018-01-10T14:53:52.151Z,100891.02
2018-01-10T14:56:20.468Z,100890.31
2018-01-10T14:58:48.781Z,100884.33
2018-01-10T15:01:17.120Z,100884.80
2018-01-10T15:03:45.424Z,100883.30
2018-01-10T15:06:14.127Z,100882.97
2018-01-10T15:08:42.515Z,100874.36
2018-01-10T15:11:10.856Z,100882.77
2018-01-10T15:13:39.291Z,100879.03
2018-01-10T15:16:07.635Z,100879.30
2018-01-10T15:18:35.922Z,100871.01
2018-01-10T15:21:04.263Z,100867.27
2018-01-10T15:23:32.572Z,100876.48
2018-01-10T15:26:00.994Z,100889.66
2018-01-10T15:28:29.315Z,100885.13
2018-01-10T15:30:57.623Z,100890.64
2018-01-10T15:33:25.946Z,100893.89
2018-01-10T15:35:54.255Z,100896.66
2018-01-10T15:38:22.571Z,100893.33
2018-01-10T15:40:51.262Z,100892.34
2018-01-10T15:43:19.554Z,100890.20
2018-01-10T15:45:48.272Z,100892.15
2018-01-10T15:48:17.009Z,100897.59
2018-01-10T15:50:45.784Z,100896.73
2018-01-10T15:53:14.234Z,100892.59
2018-01-10T15:55:42.579Z,100893.67
2018-01-10T15:58:11.159Z,100890.28
2018-01-10T16:00:40.284Z,100893.38
2018-01-10T16:03:09.174Z,100895.45
2018-01-10T16:05:37.552Z,100899.39
2018-01-10T16:08:05.875Z,100891.92
2018-01-10T16:10:34.230Z,100890.91
2018-01-10T16:13:02.589Z,100891.30
2018-01-10T16:15:30.907Z,100896.33
2018-01-10T16:17:59.235Z,100888.93
2018-01-10T16:20:27.558Z,100888.22
2018-01-10T16:22:56.504Z,100893.33
2018-01-10T16:25:25.057Z,100893.56
2018-01-10T16:27:53.412Z,100884.44
2018-01-10T16:30:21.717Z,100877.13
2018-01-10T16:32:50.098Z,100879.62
2018-01-10T16:35:18.459Z,100882.16
2018-01-10T16:37:46.757Z,100868.48
2018-01-10T16:40:15.067Z,100869.60
2018-01-10T16:42:43.379Z,100877.84
2018-01-10T16:45:11.707Z,100876.63
2018-01-10T16:47:40.018Z,100868.85
2018-01-10T16:50:08.490Z,100872.75
2018-01-10T16:52:36.800Z,100877.47
2018-01-10T16:55:05.541Z,100871.09
2018-01-10T16:57:33.944Z,100873.58
2018-01-10T17:00:03.568Z,100879.30
2018-01-10T17:02:34.226Z,100877.79
2018-01-10T17:05:03.971Z,100875.87
2018-01-10T17:07:32.331Z,100866.67
2018-01-10T17:10:00.687Z,100868.60
2018-01-10T17:12:29.030Z,100868.69
2018-01-10T17:14:58.326Z,100867.49
2018-01-10T17:17:26.695Z,100873.63
2018-01-10T17:19:55.091Z,100872.59
2018-01-10T17:22:23.400Z,100861.54
2018-01-10T17:24:51.708Z,100861.41
2018-01-10T17:27:20.070Z,100865.29
2018-01-10T17:29:48.466Z,100871.09
2018-01-10T17:32:16.810Z,100880.40
2018-01-10T17:34:45.088Z,100888.02
2018-01-10T17:37:13.388Z,100884.33
2018-01-10T17:39:41.679Z,100877.75
2018-01-10T17:42:10.020Z,100884.08
2018-01-10T17:44:38.460Z,100884.31
2018-01-10T17:47:06.779Z,100886.71
2018-01-10T17:49:35.199Z,100892.73
2018-01-10T17:52:03.720Z,100894.50
2018-01-10T17:54:32.035Z,100887.91
2018-01-10T17:57:00.372Z,100884.29
2018-01-10T17:59:28.676Z,100887.12
2018-01-10T18:01:57.017Z,100889.56
2018-01-10T18:04:25.362Z,100888.45
2018-01-10T18:06:53.701Z,100891.18
2018-01-10T18:09:22.022Z,100895.57
2018-01-10T18:11:50.373Z,100903.55
2018-01-10T18:14:18.807Z,100901.55
2018-01-10T18:16:47.258Z,100908.03
2018-01-10T18:19:15.899Z,100909.77
2018-01-10T18:21:44.223Z,100921.64
2018-01-10T18:24:12.511Z,100911.30
2018-01-10T18:26:40.836Z,100902.28
2018-01-10T18:29:09.240Z,100907.17
2018-01-10T18:31:37.576Z,100908.75
2018-01-10T18:34:06.021Z,100897.05
2018-01-10T18:36:34.610Z,100894.95
2018-01-10T18:39:02.876Z,100891.87
2018-01-10T18:41:31.172Z,100892.28
2018-01-10T18:43:59.480Z,100894.09
2018-01-10T18:46:27.800Z,100903.45
2018-01-10T18:48:56.227Z,100900.81
2018-01-10T18:51:24.582Z,100912.06
2018-01-10T18:53:52.862Z,100910.11
2018-01-10T18:56:21.204Z,100905.22
2018-01-10T18:58:56.062Z,100904.28
2018-01-10T19:01:24.468Z,100910.78
2018-01-10T19:03:52.723Z,100907.92
2018-01-10T19:06:21.204Z,100905.36
2018-01-10T19:08:49.499Z,100910.41
2018-01-10T19:11:24.689Z,100918.78
2018-01-10T19:13:53.058Z,100918.93
2018-01-10T19:16:21.462Z,100919.31
2018-01-10T19:18:49.936Z,100918.64
2018-01-10T19:21:18.414Z,100916.83
2018-01-10T19:23:46.908Z,100915.23
2018-01-10T19:26:15.235Z,100921.94
2018-01-10T19:28:43.600Z,100934.73
2018-01-10T19:31:12.131Z,100931.95
2018-01-10T19:33:40.434Z,100932.08
2018-01-10T19:36:08.729Z,100931.17
2018-01-10T19:38:37.156Z,100929.70
2018-01-10T19:41:05.524Z,100923.08
2018-01-10T19:43:34.138Z,100929.97
2018-01-10T19:46:03.064Z,100931.24
2018-01-10T19:48:31.363Z,100934.30
2018-01-10T19:50:59.799Z,100931.02
2018-01-10T19:53:28.080Z,100932.94
2018-01-10T19:55:56.411Z,100935.01
2018-01-10T19:58:26.390Z,100938.20
2018-01-10T20:00:54.923Z,100939.66
2018-01-10T20:03:24.471Z,100938.02
2018-01-10T20:05:52.837Z,100938.65
2018-01-10T20:08:21.125Z,100941.89
2018-01-10T20:10:49.453Z,100944.94
2018-01-10T20:13:17.942Z,100941.14
2018-01-10T20:15:51.406Z,100946.67
2018-01-10T20:18:25.152Z,100944.08
2018-01-10T20:20:52.526Z,100948.78
2018-01-10T20:23:19.864Z,100947.84
2018-01-10T20:25:47.262Z,100947.87
2018-01-10T20:28:14.618Z,100948.02
2018-01-10T20:30:42.116Z,100942.91
2018-01-10T20:33:09.514Z,100942.61
2018-01-10T20:35:37.944Z,100946.30
2018-01-10T20:38:06.268Z,100945.47
2018-01-10T20:40:34.642Z,100951.97
2018-01-10T20:43:02.997Z,100942.65
2018-01-10T20:45:31.392Z,100936.52
2018-01-10T20:47:59.941Z,100943.13
2018-01-10T20:50:28.261Z,100955.25
2018-01-10T20:52:56.539Z,100953.89
2018-01-10T20:55:24.847Z,100949.37
2018-01-10T20:57:53.148Z,100947.05
2018-01-10T21:00:21.802Z,100946.50
2018-01-10T21:02:50.110Z,100945.84
2018-01-10T21:05:18.452Z,100947.12
2018-01-10T21:07:46.876Z,100946.78
2018-01-10T21:10:15.240Z,100950.47
2018-01-10T21:12:50.347Z,100949.27
2018-01-10T21:15:18.879Z,100949.86
2018-01-10T21:17:47.157Z,100952.66
2018-01-10T21:20:15.671Z,100951.19
2018-01-10T21:22:43.951Z,100956.00
2018-01-10T21:25:12.287Z,100960.06
2018-01-10T21:27:40.582Z,100958.38
2018-01-10T21:30:12.751Z,100955.21
2018-01-10T21:32:42.275Z,100953.22
2018-01-10T21:35:11.215Z,100965.14
2018-01-10T21:37:39.532Z,100965.26
2018-01-10T21:40:08.045Z,100962.66
2018-01-10T21:42:36.368Z,100955.33
2018-01-10T21:45:05.143Z,100958.63
2018-01-10T21:47:33.457Z,100964.20
2018-01-10T21:50:01.867Z,100965.52
2018-01-10T21:52:30.278Z,100965.81
2018-01-10T21:54:58.794Z,100966.69
2018-01-10T21:57:27.612Z,100967.62
2018-01-10T21:59:57.288Z,100959.20
2018-01-10T22:02:26.666Z,100970.34
2018-01-10T22:04:54.946Z,100965.63
2018-01-10T22:07:23.323Z,100969.02
2018-01-10T22:09:52.520Z,100970.22
2018-01-10T22:12:21.706Z,100969.39
2018-01-10T22:14:57.480Z,100970.75
2018-01-10T22:17:25.860Z,100970.22
2018-01-10T22:19:54.156Z,100971.05
2018-01-10T22:22:22.690Z,100966.79
2018-01-10T22:24:51.033Z,100975.98
2018-01-10T22:27:20.233Z,100978.16
2018-01-10T22:29:49.249Z,100978.45
2018-01-10T22:32:17.793Z,100976.51
2018-01-10T22:34:46.280Z,100978.80
2018-01-10T22:37:14.659Z,100974.47
2018-01-10T22:39:43.696Z,100975.04
2018-01-10T22:42:12.037Z,100978.05
2018-01-10T22:44:40.888Z,100980.00
2018-01-10T22:47:09.419Z,100972.86
2018-01-10T22:49:38.051Z,100980.19
2018-01-10T22:52:06.658Z,100973.16
2018-01-10T22:54:35.071Z,100973.76
2018-01-10T22:57:03.773Z,100974.40
2018-01-10T22:59:32.167Z,100975.11
2018-01-10T23:02:00.580Z,100975.45
2018-01-10T23:04:29.596Z,100976.35
2018-01-10T23:06:58.167Z,100973.53
2018-01-10T23:09:26.607Z,100967.41
2018-01-10T23:11:55.337Z,100962.44
2018-01-10T23:14:23.654Z,100970.45
2018-01-10T23:16:51.987Z,100968.00
2018-01-10T23:19:20.339Z,100966.58
2018-01-10T23:21:48.680Z,100963.16
2018-01-10T23:24:19.024Z,100963.19
2018-01-10T23:26:47.358Z,100962.52
2018-01-10T23:29:15.682Z,100961.91
2018-01-10T23:31:44.034Z,100959.16
2018-01-10T23:34:12.334Z,100965.97
2018-01-10T23:36:40.866Z,100964.80
2018-01-10T23:39:09.241Z,100957.31
2018-01-10T23:41:37.726Z,100962.73
2018-01-10T23:44:06.282Z,100967.73
2018-01-10T23:46:34.682Z,100969.44
2018-01-10T23:49:02.987Z,100975.45
2018-01-10T23:51:31.306Z,100969.21
2018-01-10T23:53:59.605Z,100968.87
2018-01-10T23:56:27.993Z,100969.09
2018-01-10T23:58:56.268Z,100972.93
