createdAt,value
2023-05-09T00:00:39.132Z,70.33
2023-05-09T00:03:06.692Z,70.42
2023-05-09T00:05:34.136Z,70.44
2023-05-09T00:08:02.909Z,70.40
2023-05-09T00:10:30.952Z,70.57
2023-05-09T00:12:59.722Z,70.47
2023-05-09T00:15:28.825Z,70.49
2023-05-09T00:17:56.324Z,70.50
2023-05-09T00:20:23.953Z,70.49
2023-05-09T00:22:51.572Z,70.65
2023-05-09T00:25:20.404Z,70.47
2023-05-09T00:27:47.903Z,70.39
2023-05-09T00:30:15.416Z,70.46
2023-05-09T00:32:43.112Z,70.54
2023-05-09T00:35:10.850Z,70.33
2023-05-09T00:37:38.332Z,70.51
2023-05-09T00:40:06.900Z,70.75
2023-05-09T00:42:35.812Z,70.52
2023-05-09T00:45:03.262Z,70.53
2023-05-09T00:47:30.920Z,70.37
2023-05-09T00:49:59.614Z,70.43
2023-05-09T00:52:27.120Z,70.47
2023-05-09T00:54:55.517Z,70.46
2023-05-09T00:57:23.229Z,70.46
2023-05-09T00:59:52.174Z,70.53
2023-05-09T01:02:19.954Z,70.53
2023-05-09T03:41:59.365Z,71.03
2023-05-09T03:44:26.996Z,71.07
2023-05-09T03:46:54.552Z,70.99
2023-05-09T03:49:22.113Z,71.07
2023-05-09T03:51:49.688Z,71.01
2023-05-09T03:54:17.157Z,71.02
2023-05-09T03:56:44.612Z,71.22
2023-05-09T03:59:13.434Z,70.94
2023-05-09T04:01:40.945Z,70.90
2023-05-09T04:04:08.688Z,71.04
2023-05-09T04:06:37.281Z,71.03
2023-05-09T04:09:04.805Z,70.95
2023-05-09T04:11:32.245Z,70.99
2023-05-09T04:13:59.726Z,71.01
2023-05-09T04:16:28.524Z,71.04
2023-05-09T04:18:55.983Z,71.13
2023-05-09T04:21:23.395Z,70.98
2023-05-09T04:23:51.444Z,70.87
2023-05-09T04:26:19.050Z,71.07
2023-05-09T04:28:46.479Z,71.17
2023-05-09T04:31:14.825Z,71.13
2023-05-09T04:33:43.736Z,71.12
2023-05-09T04:38:38.852Z,71.10
2023-05-09T04:41:06.521Z,71.16
2023-05-09T04:43:34.203Z,71.14
2023-05-09T04:46:02.567Z,71.19
2023-05-09T04:48:30.034Z,71.11
2023-05-09T04:50:58.869Z,71.30
2023-05-09T04:53:26.731Z,71.14
2023-05-09T04:55:54.236Z,71.14
2023-05-09T04:58:21.755Z,71.19
2023-05-09T05:00:50.110Z,71.24
2023-05-09T05:03:18.091Z,71.18
2023-05-09T05:05:45.642Z,71.36
2023-05-09T05:08:14.494Z,71.50
2023-05-09T05:10:41.955Z,71.30
2023-05-09T05:13:09.462Z,71.27
2023-05-09T05:15:36.871Z,71.24
2023-05-09T05:18:04.607Z,71.19
2023-05-09T05:20:32.079Z,71.16
2023-05-09T05:22:59.498Z,71.06
2023-05-09T05:25:28.350Z,71.06
2023-05-09T05:27:55.777Z,71.14
2023-05-09T05:30:23.210Z,71.22
2023-05-09T05:32:50.689Z,71.10
2023-05-09T05:35:19.295Z,71.26
2023-05-09T05:37:48.945Z,71.19
2023-05-09T05:40:16.753Z,71.34
2023-05-09T05:42:46.601Z,71.29
2023-05-09T05:45:14.256Z,71.21
2023-05-09T05:47:41.892Z,71.33
2023-05-09T05:50:11.847Z,71.31
2023-05-09T05:52:39.518Z,71.39
2023-05-09T05:55:07.583Z,71.19
2023-05-09T05:57:35.656Z,71.28
2023-05-09T06:00:06.363Z,71.38
2023-05-09T06:02:33.946Z,71.40
2023-05-09T06:05:01.443Z,71.42
2023-05-09T06:07:28.945Z,71.46
2023-05-09T06:09:56.442Z,71.42
2023-05-09T06:12:25.211Z,71.48
2023-05-09T06:14:53.549Z,71.53
2023-05-09T06:17:22.374Z,71.44
2023-05-09T06:19:50.032Z,71.35
2023-05-09T06:22:17.680Z,71.37
2023-05-09T06:24:45.098Z,71.51
2023-05-09T06:27:12.569Z,71.46
2023-05-09T06:29:40.080Z,71.63
2023-05-09T06:32:07.527Z,71.45
2023-05-09T06:34:36.342Z,71.45
2023-05-09T06:37:03.798Z,71.60
2023-05-09T06:39:31.301Z,71.53
2023-05-09T06:41:58.769Z,71.51
2023-05-09T06:44:26.774Z,71.43
2023-05-09T06:46:54.232Z,71.47
2023-05-09T06:49:21.656Z,71.51
2023-05-09T06:51:50.426Z,71.55
2023-05-09T06:54:18.346Z,71.51
2023-05-09T06:56:45.838Z,71.68
2023-05-09T06:59:13.507Z,71.49
2023-05-09T07:01:41.189Z,71.59
2023-05-09T07:04:08.718Z,71.53
2023-05-09T07:06:36.204Z,71.58
2023-05-09T07:09:05.283Z,71.53
2023-05-09T07:11:35.274Z,71.54
2023-05-09T07:14:02.777Z,71.63
2023-05-09T07:16:30.557Z,71.57
2023-05-09T07:18:58.069Z,71.56
2023-05-09T07:21:25.738Z,71.58
2023-05-09T07:23:53.225Z,71.63
2023-05-09T07:26:22.264Z,71.54
2023-05-09T07:28:49.707Z,71.61
2023-05-09T07:31:17.179Z,71.65
2023-05-09T07:33:44.667Z,71.71
2023-05-09T07:36:13.199Z,71.51
2023-05-09T07:38:40.741Z,71.63
2023-05-09T07:41:08.201Z,71.74
2023-05-09T07:43:37.078Z,71.66
2023-05-09T07:46:04.764Z,71.68
2023-05-09T07:48:32.277Z,71.74
2023-05-09T07:50:59.750Z,71.67
2023-05-09T07:53:27.361Z,71.88
2023-05-09T07:55:54.815Z,71.83
2023-05-09T07:58:22.310Z,71.75
2023-05-09T08:00:51.105Z,71.82
2023-05-09T08:03:20.728Z,71.80
2023-05-09T08:05:48.287Z,71.69
2023-05-09T08:08:15.713Z,71.78
2023-05-09T08:10:43.168Z,71.82
2023-05-09T08:13:10.644Z,71.82
2023-05-09T08:15:38.183Z,71.77
2023-05-09T08:18:07.270Z,71.64
2023-05-09T08:20:34.820Z,71.94
2023-05-09T08:23:02.249Z,71.79
2023-05-09T08:25:29.801Z,71.76
2023-05-09T08:27:57.262Z,71.83
2023-05-09T08:30:24.801Z,71.86
2023-05-09T08:32:52.259Z,71.81
2023-05-09T08:35:21.131Z,71.84
2023-05-09T08:37:48.849Z,71.82
2023-05-09T08:40:17.175Z,71.97
2023-05-09T08:42:45.825Z,71.88
2023-05-09T08:45:14.803Z,71.88
2023-05-09T08:47:42.677Z,71.95
2023-05-09T08:50:11.530Z,71.78
2023-05-09T08:52:40.734Z,71.82
2023-05-09T08:55:08.508Z,71.89
2023-05-09T08:57:36.269Z,71.83
2023-05-09T09:00:06.160Z,71.75
2023-05-09T09:02:33.669Z,71.88
2023-05-09T09:05:02.293Z,72.01
2023-05-09T09:07:31.176Z,71.84
2023-05-09T09:10:00.662Z,71.94
2023-05-09T09:12:28.139Z,72.00
2023-05-09T09:14:56.197Z,72.03
2023-05-09T09:17:27.955Z,72.12
2023-05-09T09:19:56.690Z,72.09
2023-05-09T09:22:24.831Z,72.03
2023-05-09T09:24:52.281Z,71.99
2023-05-09T09:27:21.041Z,72.01
2023-05-09T09:29:48.438Z,72.27
2023-05-09T09:32:15.895Z,72.07
2023-05-09T09:34:43.409Z,72.01
2023-05-09T09:37:10.841Z,71.85
2023-05-09T09:39:38.369Z,72.04
2023-05-09T09:42:13.723Z,72.12
2023-05-09T09:44:42.950Z,72.14
2023-05-09T09:47:11.032Z,72.08
2023-05-09T09:49:38.480Z,72.29
2023-05-09T09:52:05.944Z,72.00
2023-05-09T09:54:33.749Z,71.93
2023-05-09T09:57:01.915Z,72.13
2023-05-09T09:59:29.389Z,72.11
2023-05-09T10:01:59.753Z,71.93
2023-05-09T10:04:28.466Z,72.00
2023-05-09T10:06:56.825Z,72.18
2023-05-09T10:09:24.925Z,72.07
2023-05-09T10:11:53.057Z,72.13
2023-05-09T10:14:22.063Z,71.98
2023-05-09T10:16:50.471Z,71.99
2023-05-09T10:19:23.301Z,72.22
2023-05-09T10:21:52.267Z,72.10
2023-05-09T10:24:23.988Z,72.09
2023-05-09T10:26:53.960Z,72.29
2023-05-09T10:29:23.307Z,72.15
2023-05-09T10:31:54.871Z,71.90
2023-05-09T10:34:26.180Z,72.04
2023-05-09T10:36:54.788Z,72.03
2023-05-09T10:39:23.353Z,72.12
2023-05-09T10:41:51.024Z,72.12
2023-05-09T10:44:19.061Z,72.18
2023-05-09T10:46:47.019Z,72.11
2023-05-09T10:49:15.035Z,72.08
2023-05-09T10:51:43.830Z,72.52
2023-05-09T10:54:16.040Z,72.17
2023-05-09T10:56:43.520Z,72.17
2023-05-09T10:59:26.646Z,72.16
2023-05-09T11:02:00.941Z,72.25
2023-05-09T11:04:28.615Z,72.25
2023-05-09T11:06:57.837Z,72.19
2023-05-09T11:09:28.056Z,72.26
2023-05-09T11:11:56.281Z,72.21
2023-05-09T11:14:30.313Z,72.20
2023-05-09T11:16:58.228Z,72.22
2023-05-09T11:19:43.315Z,72.32
2023-05-09T11:22:15.774Z,72.25
2023-05-09T11:24:46.156Z,72.40
2023-05-09T11:27:17.150Z,72.18
2023-05-09T11:29:45.428Z,72.23
2023-05-09T11:32:14.842Z,72.15
2023-05-09T11:34:44.056Z,72.22
2023-05-09T11:37:12.372Z,72.16
2023-05-09T11:40:00.809Z,72.25
2023-05-09T11:42:30.547Z,72.17
2023-05-09T11:44:58.317Z,72.16
2023-05-09T11:47:26.105Z,72.16
2023-05-09T11:49:53.594Z,72.22
2023-05-09T11:52:21.731Z,72.19
2023-05-09T11:54:49.714Z,72.08
2023-05-09T11:57:18.022Z,72.14
2023-05-09T11:59:46.951Z,72.20
2023-05-09T12:02:14.956Z,72.29
2023-05-09T12:04:42.496Z,72.25
2023-05-09T12:07:12.292Z,72.31
2023-05-09T12:09:39.871Z,72.18
2023-05-09T12:12:12.208Z,72.34
2023-05-09T12:14:40.533Z,72.25
2023-05-09T12:17:09.761Z,72.15
2023-05-09T12:19:37.706Z,72.34
2023-05-09T12:22:06.903Z,72.30
2023-05-09T12:24:36.457Z,72.34
2023-05-09T12:27:04.831Z,72.24
2023-05-09T12:29:32.368Z,72.21
2023-05-09T12:32:00.053Z,72.24
2023-05-09T12:34:28.994Z,72.34
2023-05-09T12:36:58.466Z,72.33
2023-05-09T12:39:26.697Z,72.12
2023-05-09T12:42:01.473Z,72.28
2023-05-09T12:44:29.908Z,72.28
2023-05-09T12:46:58.243Z,72.29
2023-05-09T12:49:26.078Z,72.26
2023-05-09T12:51:55.637Z,72.22
2023-05-09T12:54:23.768Z,72.25
2023-05-09T12:56:53.188Z,72.21
2023-05-09T12:59:24.525Z,72.23
2023-05-09T13:01:52.673Z,72.05
2023-05-09T13:04:20.772Z,72.23
2023-05-09T13:06:51.878Z,72.27
2023-05-09T13:09:20.782Z,72.22
2023-05-09T13:11:48.694Z,72.24
2023-05-09T13:14:16.278Z,72.12
2023-05-09T13:16:44.665Z,72.30
2023-05-09T13:19:12.196Z,72.18
2023-05-09T13:21:39.996Z,72.43
2023-05-09T13:24:07.916Z,72.12
2023-05-09T13:26:36.728Z,72.17
2023-05-09T13:29:04.274Z,72.30
2023-05-09T13:31:31.853Z,72.10
2023-05-09T13:33:59.342Z,72.28
2023-05-09T13:36:26.772Z,72.28
2023-05-09T13:38:54.291Z,72.34
2023-05-09T13:41:22.283Z,72.29
2023-05-09T13:43:51.096Z,72.17
2023-05-09T13:46:18.547Z,72.29
2023-05-09T13:48:47.578Z,72.31
2023-05-09T13:51:15.308Z,72.31
2023-05-09T13:53:42.699Z,72.34
2023-05-09T13:56:10.679Z,72.37
2023-05-09T13:58:38.118Z,72.20
2023-05-09T14:01:07.657Z,72.43
2023-05-09T14:03:35.700Z,72.32
2023-05-09T14:06:03.629Z,72.31
2023-05-09T14:08:31.122Z,72.47
2023-05-09T14:10:59.655Z,72.37
2023-05-09T14:13:27.330Z,72.32
2023-05-09T14:15:54.859Z,72.31
2023-05-09T14:18:23.700Z,72.27
2023-05-09T14:20:51.114Z,72.38
2023-05-09T14:23:19.330Z,72.41
2023-05-09T14:25:46.959Z,72.44
2023-05-09T14:28:14.676Z,72.46
2023-05-09T14:30:42.514Z,72.47
2023-05-09T14:33:09.997Z,72.40
2023-05-09T14:35:41.224Z,72.40
2023-05-09T14:38:09.223Z,72.37
2023-05-09T14:40:37.064Z,72.43
2023-05-09T14:43:04.693Z,72.29
2023-05-09T14:45:32.861Z,72.38
2023-05-09T14:48:00.482Z,72.34
2023-05-09T14:50:28.014Z,72.53
2023-05-09T14:52:56.822Z,72.61
2023-05-09T14:55:24.296Z,72.35
2023-05-09T14:57:51.763Z,72.39
2023-05-09T15:00:21.856Z,72.45
2023-05-09T15:02:50.196Z,72.43
2023-05-09T15:05:17.930Z,72.52
2023-05-09T15:07:45.420Z,72.46
2023-05-09T15:10:14.738Z,72.45
2023-05-09T15:12:42.513Z,72.50
2023-05-09T15:15:13.893Z,72.51
2023-05-09T15:17:41.606Z,72.45
2023-05-09T15:20:09.420Z,72.35
2023-05-09T15:22:36.913Z,72.54
2023-05-09T15:25:06.195Z,72.56
2023-05-09T15:27:35.196Z,72.39
2023-05-09T15:30:02.752Z,72.72
2023-05-09T15:32:30.236Z,72.53
2023-05-09T15:34:57.789Z,72.49
2023-05-09T15:37:25.335Z,72.55
2023-05-09T15:39:52.949Z,72.47
2023-05-09T15:42:20.389Z,72.59
2023-05-09T15:44:49.242Z,72.59
2023-05-09T15:47:16.692Z,72.46
2023-05-09T15:49:44.152Z,72.51
2023-05-09T15:52:11.948Z,72.60
2023-05-09T15:54:40.063Z,72.82
2023-05-09T15:57:08.174Z,72.64
2023-05-09T15:59:35.741Z,72.71
2023-05-09T16:02:04.535Z,72.61
2023-05-09T16:04:33.058Z,72.84
2023-05-09T16:07:01.731Z,72.64
2023-05-09T16:09:29.179Z,72.53
2023-05-09T16:11:56.803Z,72.52
2023-05-09T16:14:24.359Z,72.63
2023-05-09T16:16:53.513Z,72.58
2023-05-09T16:19:22.293Z,72.56
2023-05-09T16:21:50.138Z,72.77
2023-05-09T16:24:17.725Z,72.62
2023-05-09T16:26:45.169Z,72.51
2023-05-09T16:29:13.650Z,72.60
2023-05-09T16:31:41.202Z,72.64
2023-05-09T16:34:09.001Z,72.57
2023-05-09T16:36:38.334Z,72.60
2023-05-09T16:39:06.105Z,72.76
2023-05-09T16:41:33.571Z,72.46
2023-05-09T16:44:01.017Z,72.58
2023-05-09T16:46:28.466Z,72.84
2023-05-09T16:48:56.105Z,72.89
2023-05-09T16:51:23.651Z,72.56
2023-05-09T16:53:52.455Z,72.72
2023-05-09T16:56:19.901Z,72.73
2023-05-09T16:58:49.279Z,72.63
2023-05-09T17:01:16.818Z,72.82
2023-05-09T17:03:44.304Z,72.64
2023-05-09T17:06:11.895Z,72.73
2023-05-09T17:08:39.321Z,72.62
2023-05-09T17:11:09.765Z,72.65
2023-05-09T17:13:37.369Z,72.71
2023-05-09T17:16:05.038Z,72.60
2023-05-09T17:18:37.434Z,72.70
2023-05-09T17:21:05.639Z,72.78
2023-05-09T17:23:33.116Z,72.74
2023-05-09T17:26:00.544Z,72.76
2023-05-09T17:28:29.431Z,72.66
2023-05-09T17:30:57.957Z,72.79
2023-05-09T17:33:25.396Z,72.72
2023-05-09T17:35:52.881Z,72.80
2023-05-09T17:38:20.306Z,72.80
2023-05-09T17:40:47.751Z,72.81
2023-05-09T17:43:15.781Z,72.81
2023-05-09T17:45:45.960Z,72.81
2023-05-09T17:48:13.514Z,72.84
2023-05-09T17:50:41.047Z,72.84
2023-05-09T17:53:09.479Z,72.76
2023-05-09T17:55:37.089Z,72.78
2023-05-09T17:58:04.534Z,72.78
2023-05-09T18:00:32.107Z,72.94
2023-05-09T18:03:01.394Z,72.94
2023-05-09T18:05:28.940Z,72.68
2023-05-09T18:07:57.141Z,72.72
2023-05-09T18:10:24.647Z,72.84
2023-05-09T18:12:52.121Z,72.95
2023-05-09T18:15:19.601Z,72.70
2023-05-09T18:17:48.392Z,72.83
2023-05-09T18:20:17.487Z,72.85
2023-05-09T18:22:45.095Z,72.83
2023-05-09T18:25:12.613Z,72.86
2023-05-09T18:27:40.077Z,72.85
2023-05-09T18:30:08.354Z,72.94
2023-05-09T18:32:35.800Z,72.85
2023-05-09T18:35:04.034Z,72.84
2023-05-09T18:37:32.860Z,72.76
2023-05-09T18:40:00.323Z,72.83
2023-05-09T18:42:28.021Z,72.82
2023-05-09T18:44:55.879Z,72.72
2023-05-09T18:47:23.951Z,72.65
2023-05-09T18:49:51.382Z,72.74
2023-05-09T18:52:20.463Z,72.83
2023-05-09T18:54:49.456Z,72.72
2023-05-09T18:57:16.914Z,72.82
2023-05-09T18:59:45.564Z,72.80
2023-05-09T19:02:12.995Z,72.65
2023-05-09T19:04:40.481Z,72.89
2023-05-09T19:49:18.075Z,72.64
2023-05-09T19:51:45.632Z,72.66
2023-05-09T19:54:14.167Z,72.68
2023-05-09T19:56:41.637Z,72.78
2023-05-09T19:59:09.113Z,72.52
2023-05-09T20:01:36.622Z,72.66
2023-05-09T20:04:04.109Z,72.73
2023-05-09T20:06:32.967Z,72.90
2023-05-09T20:09:00.393Z,72.63
2023-05-09T20:11:27.873Z,72.83
2023-05-09T20:13:55.758Z,72.72
2023-05-09T20:16:23.626Z,72.74
2023-05-09T20:18:52.252Z,72.74
2023-05-09T20:21:19.781Z,72.80
2023-05-09T20:23:48.562Z,72.71
2023-05-09T20:26:16.025Z,72.64
2023-05-09T20:28:43.506Z,72.73
2023-05-09T20:31:11.019Z,72.73
2023-05-09T20:33:39.954Z,72.84
2023-05-09T20:36:09.378Z,72.86
2023-05-09T20:38:36.866Z,72.74
2023-05-09T20:41:05.666Z,72.82
2023-05-09T20:43:33.093Z,72.76
2023-05-09T20:46:00.984Z,72.83
2023-05-09T20:48:28.562Z,72.77
2023-05-09T20:50:56.073Z,72.93
2023-05-09T20:53:26.390Z,72.64
2023-05-09T20:55:54.189Z,72.74
2023-05-09T20:58:23.001Z,72.92
2023-05-09T21:00:50.449Z,72.95
2023-05-09T21:03:18.071Z,72.87
2023-05-09T21:05:45.618Z,72.69
2023-05-09T21:08:13.081Z,72.88
2023-05-09T21:10:41.167Z,72.83
2023-05-09T21:13:08.634Z,73.02
2023-05-09T21:15:37.473Z,73.00
2023-05-09T21:18:05.255Z,72.98
2023-05-09T21:20:32.700Z,72.86
2023-05-09T21:23:00.128Z,72.98
2023-05-09T21:25:27.604Z,73.00
2023-05-09T21:27:56.351Z,73.00
2023-05-09T21:30:23.821Z,73.05
2023-05-09T21:32:52.800Z,72.94
2023-05-09T21:35:20.253Z,73.00
2023-05-09T21:37:48.532Z,73.01
2023-05-09T21:40:16.287Z,72.92
2023-05-09T21:42:44.223Z,73.01
2023-05-09T21:45:11.874Z,73.15
2023-05-09T21:47:39.929Z,73.11
2023-05-09T21:50:09.253Z,72.94
2023-05-09T21:52:36.724Z,73.17
2023-05-09T21:55:04.283Z,73.08
2023-05-09T21:57:31.713Z,73.15
2023-05-09T22:00:01.344Z,73.13
2023-05-09T22:02:29.592Z,73.15
2023-05-09T22:04:57.041Z,73.13
2023-05-09T22:07:25.873Z,73.20
2023-05-09T22:09:54.093Z,73.07
2023-05-09T22:12:21.557Z,73.09
2023-05-09T22:14:56.458Z,73.10
2023-05-09T22:17:24.949Z,73.28
2023-05-09T22:19:52.592Z,73.07
2023-05-09T22:22:20.212Z,73.31
2023-05-09T22:24:49.723Z,73.12
2023-05-09T22:27:17.274Z,73.11
2023-05-09T22:29:45.600Z,73.05
2023-05-09T22:32:13.079Z,73.12
2023-05-09T22:34:40.842Z,73.06
2023-05-09T22:37:08.280Z,73.06
2023-05-09T22:39:35.677Z,73.15
2023-05-09T22:42:04.682Z,73.02
2023-05-09T22:44:32.468Z,73.07
2023-05-09T22:46:59.905Z,73.13
2023-05-09T22:49:27.405Z,73.06
2023-05-09T22:51:54.897Z,73.05
2023-05-09T22:54:22.820Z,73.17
2023-05-09T22:56:50.339Z,73.05
2023-05-09T22:59:19.089Z,73.11
2023-05-09T23:01:47.088Z,73.30
2023-05-09T23:04:14.548Z,73.30
2023-05-09T23:06:42.003Z,73.19
2023-05-09T23:09:10.548Z,73.12
2023-05-09T23:11:38.281Z,73.19
2023-05-09T23:14:06.355Z,73.33
2023-05-09T23:16:35.358Z,73.24
2023-05-09T23:19:02.915Z,73.26
2023-05-09T23:21:30.325Z,73.21
2023-05-09T23:23:57.851Z,73.13
2023-05-09T23:29:06.710Z,73.16
2023-05-09T23:31:35.757Z,73.16
2023-05-09T23:34:03.216Z,73.40
2023-05-09T23:36:31.047Z,73.36
2023-05-09T23:38:58.496Z,73.24
2023-05-09T23:41:25.920Z,73.15
2023-05-09T23:43:53.356Z,73.18
2023-05-09T23:46:21.157Z,73.35
2023-05-09T23:48:50.370Z,73.24
2023-05-09T23:51:19.977Z,73.33
2023-05-09T23:53:47.418Z,73.60
2023-05-09T23:56:14.931Z,73.32
2023-05-09T23:58:43.048Z,73.41
