createdAt,value
2019-02-02T00:00:59.665Z,9.12
2019-02-02T00:02:09.832Z,9.12
2019-02-02T00:03:19.643Z,9.2
2019-02-02T00:04:29.758Z,9.16
2019-02-02T00:05:39.861Z,9.2
2019-02-02T00:06:50.119Z,9.26
2019-02-02T00:07:59.985Z,9.16
2019-02-02T00:09:10.337Z,9.14
2019-02-02T00:10:20.410Z,9.23
2019-02-02T00:11:30.968Z,9.26
2019-02-02T00:12:41.347Z,9.27
2019-02-02T00:13:51.432Z,9.29
2019-02-02T00:15:01.504Z,9.35
2019-02-02T00:16:11.857Z,9.38
2019-02-02T00:17:21.957Z,9.47
2019-02-02T00:18:32.115Z,9.42
2019-02-02T00:19:42.414Z,9.45
2019-02-02T00:20:52.536Z,9.5
2019-02-02T00:22:02.783Z,9.47
2019-02-02T00:23:12.913Z,9.41
2019-02-02T00:24:23.007Z,9.44
2019-02-02T00:25:33.251Z,9.41
2019-02-02T00:26:43.544Z,9.38
2019-02-02T00:27:53.888Z,9.35
2019-02-02T00:29:05.282Z,9.38
2019-02-02T00:30:15.787Z,9.3
2019-02-02T00:31:25.622Z,9.34
2019-02-02T00:32:35.764Z,9.3
2019-02-02T00:33:45.597Z,9.32
2019-02-02T00:34:55.709Z,9.35
2019-02-02T00:36:07.304Z,9.24
2019-02-02T00:37:17.427Z,9.27
2019-02-02T00:38:27.262Z,9.26
2019-02-02T00:39:37.448Z,9.29
2019-02-02T00:40:47.543Z,9.38
2019-02-02T00:41:57.876Z,9.24
2019-02-02T00:43:08.012Z,9.38
2019-02-02T00:44:18.124Z,9.41
2019-02-02T00:45:28.322Z,9.3
2019-02-02T00:46:38.398Z,9.38
2019-02-02T00:47:48.490Z,9.34
2019-02-02T00:48:58.627Z,9.35
2019-02-02T00:50:11.655Z,9.38
2019-02-02T00:51:21.778Z,9.37
2019-02-02T00:52:31.664Z,9.26
2019-02-02T00:53:41.832Z,9.27
2019-02-02T00:54:51.979Z,9.29
2019-02-02T00:56:01.927Z,9.34
2019-02-02T00:57:12.032Z,9.24
2019-02-02T00:58:22.216Z,9.34
2019-02-02T00:59:32.343Z,9.34
2019-02-02T01:00:42.440Z,9.21
2019-02-02T01:01:52.560Z,9.29
2019-02-02T01:03:02.408Z,9.29
2019-02-02T01:04:12.495Z,9.23
2019-02-02T01:05:22.383Z,9.32
2019-02-02T01:06:32.507Z,9.24
2019-02-02T01:07:42.660Z,9.34
2019-02-02T01:08:52.748Z,9.19
2019-02-02T01:10:02.774Z,9.23
2019-02-02T01:11:13.013Z,9.24
2019-02-02T01:12:23.104Z,9.26
2019-02-02T01:13:33.187Z,9.29
2019-02-02T01:14:43.017Z,9.29
2019-02-02T01:15:53.221Z,9.24
2019-02-02T01:17:05.931Z,9.42
2019-02-02T01:18:16.001Z,9.24
2019-02-02T01:19:26.099Z,9.29
2019-02-02T01:20:36.210Z,9.35
2019-02-02T01:21:46.618Z,9.26
2019-02-02T01:22:56.758Z,9.23
2019-02-02T01:24:06.849Z,9.32
2019-02-02T01:25:16.697Z,9.26
2019-02-02T01:26:27.075Z,9.21
2019-02-02T01:27:37.281Z,9.19
2019-02-02T01:28:47.426Z,9.23
2019-02-02T01:29:57.315Z,9.21
2019-02-02T01:31:07.658Z,9.05
2019-02-02T01:32:18.921Z,9.2
2019-02-02T01:33:28.758Z,9.21
2019-02-02T01:34:38.661Z,9.17
2019-02-02T01:35:48.488Z,9.2
2019-02-02T01:36:58.611Z,9.12
2019-02-02T01:38:10.015Z,9.17
2019-02-02T01:39:20.109Z,9.17
2019-02-02T01:40:30.240Z,9.2
2019-02-02T01:41:40.329Z,9.26
2019-02-02T01:42:50.417Z,9.21
2019-02-02T01:44:01.520Z,9.24
2019-02-02T01:45:11.606Z,9.3
2019-02-02T01:46:21.493Z,9.3
2019-02-02T01:47:31.569Z,9.38
2019-02-02T01:48:41.661Z,9.41
2019-02-02T01:49:51.738Z,9.47
2019-02-02T01:51:01.558Z,9.55
2019-02-02T01:52:11.687Z,9.6
2019-02-02T01:53:22.049Z,9.59
2019-02-02T01:54:32.232Z,9.6
2019-02-02T01:55:43.884Z,9.67
2019-02-02T01:56:53.959Z,9.66
2019-02-02T01:58:15.910Z,9.64
2019-02-02T01:59:26.673Z,9.72
2019-02-02T02:00:37.012Z,9.82
2019-02-02T02:01:47.110Z,9.77
2019-02-02T02:02:57.184Z,9.82
2019-02-02T02:04:07.371Z,9.89
2019-02-02T02:05:17.529Z,9.85
2019-02-02T02:06:27.642Z,9.88
2019-02-02T02:07:37.827Z,9.98
2019-02-02T02:08:48.097Z,9.82
2019-02-02T02:09:58.216Z,9.92
2019-02-02T02:11:08.336Z,9.82
2019-02-02T02:12:18.151Z,9.9
2019-02-02T02:13:28.241Z,9.85
2019-02-02T02:14:38.384Z,9.84
2019-02-02T02:15:48.494Z,9.88
2019-02-02T02:16:58.592Z,9.84
2019-02-02T02:18:11.031Z,9.82
2019-02-02T02:19:21.121Z,9.95
2019-02-02T02:20:31.209Z,9.96
2019-02-02T02:21:41.277Z,9.96
2019-02-02T02:22:51.361Z,10.03
2019-02-02T02:24:02.685Z,10.07
2019-02-02T02:25:12.804Z,10.08
2019-02-02T02:26:22.981Z,10.15
2019-02-02T02:27:33.094Z,10.15
2019-02-02T02:28:42.939Z,10.23
2019-02-02T02:29:53.025Z,10.26
2019-02-02T02:31:05.015Z,10.25
2019-02-02T02:32:15.180Z,10.26
2019-02-02T02:33:24.761Z,10.33
2019-02-02T02:34:34.638Z,10.46
2019-02-02T02:35:44.740Z,10.46
2019-02-02T02:36:54.835Z,10.55
2019-02-02T02:38:05.726Z,10.57
2019-02-02T02:39:16.151Z,10.65
2019-02-02T02:40:26.283Z,10.66
2019-02-02T02:41:36.599Z,10.75
2019-02-02T02:42:46.669Z,10.8
2019-02-02T02:43:56.564Z,10.79
2019-02-02T02:45:06.669Z,10.76
2019-02-02T02:46:16.773Z,10.91
2019-02-02T02:47:26.859Z,10.84
2019-02-02T02:48:37.094Z,10.9
2019-02-02T02:49:47.186Z,10.94
2019-02-02T02:50:57.287Z,10.92
2019-02-02T02:52:07.395Z,11.12
2019-02-02T02:53:17.481Z,11.1
2019-02-02T02:54:27.605Z,11.12
2019-02-02T02:55:37.591Z,11.18
2019-02-02T02:56:47.709Z,11.23
2019-02-02T02:57:57.588Z,11.16
2019-02-02T02:59:08.390Z,11.3
2019-02-02T03:00:18.831Z,11.42
2019-02-02T03:01:28.743Z,11.34
2019-02-02T03:02:38.968Z,11.49
2019-02-02T03:34:57.233Z,10.36
2019-02-02T03:36:08.872Z,10.36
2019-02-02T03:37:18.971Z,10.36
2019-02-02T03:38:29.051Z,10.36
2019-02-02T03:39:39.398Z,10.44
2019-02-02T03:40:49.554Z,10.49
2019-02-02T03:41:59.111Z,10.51
2019-02-02T03:43:09.214Z,10.67
2019-02-02T03:44:19.068Z,10.76
2019-02-02T03:45:29.151Z,10.87
2019-02-02T03:46:39.400Z,10.87
2019-02-02T03:47:49.580Z,10.98
2019-02-02T03:49:00.152Z,11.16
2019-02-02T03:50:10.908Z,11.21
2019-02-02T03:51:21.022Z,11.27
2019-02-02T03:52:31.506Z,11.26
2019-02-02T03:53:43.950Z,11.43
2019-02-02T03:54:54.141Z,11.45
2019-02-02T03:56:03.981Z,11.51
2019-02-02T03:57:14.268Z,11.6
2019-02-02T03:58:24.708Z,11.64
2019-02-02T03:59:34.827Z,11.79
2019-02-02T04:00:45.095Z,11.75
2019-02-02T04:01:55.163Z,11.78
2019-02-02T04:03:05.229Z,11.94
2019-02-02T04:04:15.082Z,11.88
2019-02-02T04:05:25.170Z,12.04
2019-02-02T04:06:35.244Z,12.03
2019-02-02T04:07:45.571Z,12.07
2019-02-02T04:08:55.682Z,12.2
2019-02-02T04:10:08.562Z,12.16
2019-02-02T04:11:18.622Z,12.1
2019-02-02T04:12:28.702Z,12.29
2019-02-02T04:13:39.055Z,12.29
2019-02-02T04:14:49.131Z,12.33
2019-02-02T04:15:59.066Z,12.31
2019-02-02T04:17:09.423Z,12.31
2019-02-02T04:18:19.480Z,12.34
2019-02-02T04:19:29.529Z,12.4
2019-02-02T04:20:39.331Z,12.34
2019-02-02T04:21:49.395Z,12.41
2019-02-02T04:22:59.467Z,12.41
2019-02-02T04:24:09.776Z,12.45
2019-02-02T04:25:19.854Z,12.41
2019-02-02T04:26:30.351Z,12.43
2019-02-02T04:27:40.220Z,12.44
2019-02-02T04:28:50.292Z,12.45
2019-02-02T04:30:03.263Z,12.47
2019-02-02T04:31:13.362Z,12.43
2019-02-02T04:32:23.450Z,12.45
2019-02-02T04:33:33.273Z,12.45
2019-02-02T04:34:43.106Z,12.43
2019-02-02T04:35:53.170Z,12.47
2019-02-02T04:37:03.639Z,12.47
2019-02-02T04:38:13.702Z,12.43
2019-02-02T04:39:23.490Z,12.45
2019-02-02T04:40:33.584Z,12.47
2019-02-02T04:41:43.659Z,12.41
2019-02-02T04:42:53.732Z,12.41
2019-02-02T04:44:07.159Z,12.41
2019-02-02T04:45:18.278Z,12.48
2019-02-02T04:46:28.358Z,12.52
2019-02-02T04:47:38.166Z,12.55
2019-02-02T04:48:48.231Z,12.55
2019-02-02T04:49:58.424Z,12.48
2019-02-02T04:51:08.489Z,12.53
2019-02-02T04:52:18.543Z,12.56
2019-02-02T04:53:28.611Z,12.58
2019-02-02T04:54:38.162Z,12.61
2019-02-02T04:55:48.219Z,12.55
2019-02-02T04:56:58.019Z,12.53
2019-02-02T04:58:07.835Z,12.61
2019-02-02T04:59:28.769Z,12.58
2019-02-02T05:00:38.896Z,12.55
2019-02-02T05:01:48.962Z,12.58
2019-02-02T05:02:59.062Z,12.59
2019-02-02T05:04:08.928Z,12.56
2019-02-02T05:05:19.017Z,12.63
2019-02-02T05:06:29.091Z,12.63
2019-02-02T05:07:39.197Z,12.62
2019-02-02T05:08:48.757Z,12.61
2019-02-02T05:09:58.830Z,12.62
2019-02-02T05:11:10.911Z,12.55
2019-02-02T05:12:20.729Z,12.69
2019-02-02T05:13:30.529Z,12.77
2019-02-02T05:14:40.383Z,12.8
2019-02-02T05:15:50.455Z,12.69
2019-02-02T05:17:01.458Z,12.69
2019-02-02T05:18:11.634Z,12.7
2019-02-02T05:19:21.515Z,12.8
2019-02-02T05:20:31.643Z,12.83
2019-02-02T05:21:41.469Z,12.74
2019-02-02T05:22:51.797Z,12.76
2019-02-02T05:24:01.878Z,12.83
2019-02-02T05:25:11.543Z,12.81
2019-02-02T05:26:21.663Z,12.77
2019-02-02T05:27:31.205Z,12.81
2019-02-02T05:28:41.267Z,12.73
2019-02-02T05:29:51.088Z,12.8
2019-02-02T05:31:01.268Z,12.77
2019-02-02T05:32:11.560Z,12.91
2019-02-02T05:33:21.475Z,12.89
2019-02-02T05:34:31.547Z,12.91
2019-02-02T05:35:41.598Z,12.83
2019-02-02T05:36:51.673Z,12.88
2019-02-02T05:38:03.030Z,12.91
2019-02-02T05:39:13.112Z,12.83
2019-02-02T05:40:23.296Z,12.91
2019-02-02T05:41:33.391Z,12.89
2019-02-02T05:42:43.705Z,12.81
2019-02-02T05:43:53.889Z,12.89
2019-02-02T05:45:03.967Z,12.83
2019-02-02T05:46:14.124Z,12.88
2019-02-02T05:47:23.661Z,12.91
2019-02-02T05:48:33.587Z,12.92
2019-02-02T05:49:43.440Z,12.88
2019-02-02T05:50:55.593Z,12.81
2019-02-02T05:52:05.669Z,12.88
2019-02-02T05:53:15.725Z,12.86
2019-02-02T05:54:25.769Z,12.8
2019-02-02T05:55:35.839Z,12.78
2019-02-02T05:56:46.126Z,12.86
2019-02-02T05:57:56.235Z,12.8
2019-02-02T05:59:08.439Z,12.84
2019-02-02T06:00:19.135Z,12.86
2019-02-02T06:01:32.438Z,12.89
2019-02-02T06:02:42.579Z,12.81
2019-02-02T06:03:52.745Z,12.77
2019-02-02T06:05:02.849Z,12.74
2019-02-02T06:06:12.650Z,12.91
2019-02-02T06:07:22.447Z,12.88
2019-02-02T06:08:32.601Z,12.83
2019-02-02T06:09:42.669Z,12.86
2019-02-02T06:10:52.486Z,12.8
2019-02-02T06:12:02.803Z,12.89
2019-02-02T06:13:12.881Z,12.84
2019-02-02T06:14:22.929Z,12.88
2019-02-02T06:15:33.908Z,12.84
2019-02-02T06:16:43.723Z,12.77
2019-02-02T06:17:53.606Z,12.84
2019-02-02T06:19:03.758Z,12.8
2019-02-02T06:20:14.115Z,12.8
2019-02-02T06:21:24.196Z,12.88
2019-02-02T06:22:34.290Z,12.83
2019-02-02T06:23:44.582Z,12.7
2019-02-02T06:24:57.591Z,12.77
2019-02-02T06:26:07.645Z,12.74
2019-02-02T06:27:17.946Z,12.71
2019-02-02T06:28:28.629Z,12.81
2019-02-02T06:29:38.442Z,12.83
2019-02-02T06:30:48.630Z,12.8
2019-02-02T06:31:58.473Z,12.8
2019-02-02T06:33:19.823Z,12.77
2019-02-02T06:34:29.661Z,12.81
2019-02-02T06:35:39.756Z,12.86
2019-02-02T06:36:49.814Z,12.8
2019-02-02T06:37:59.906Z,12.92
2019-02-02T06:39:10.614Z,12.88
2019-02-02T06:40:20.689Z,12.91
2019-02-02T06:41:30.818Z,13.03
2019-02-02T06:42:40.668Z,12.96
2019-02-02T06:43:50.836Z,13.06
2019-02-02T06:45:00.650Z,13.11
2019-02-02T06:46:10.464Z,13.09
2019-02-02T06:47:20.685Z,13.11
2019-02-02T06:48:30.732Z,13.14
2019-02-02T06:49:40.549Z,13.13
2019-02-02T06:50:50.633Z,13.16
2019-02-02T06:52:00.278Z,13.19
2019-02-02T06:53:10.092Z,13.16
2019-02-02T06:54:20.223Z,13.17
2019-02-02T06:55:30.592Z,13.2
2019-02-02T06:56:40.686Z,13.17
2019-02-02T06:57:50.761Z,13.17
2019-02-02T06:59:02.785Z,13.17
2019-02-02T07:00:20.965Z,13.17
2019-02-02T07:01:34.204Z,13.24
2019-02-02T07:02:44.277Z,13.17
2019-02-02T07:03:54.097Z,13.17
2019-02-02T07:05:04.343Z,13.14
2019-02-02T07:06:14.472Z,13.17
2019-02-02T07:07:24.618Z,13.1
2019-02-02T07:08:34.693Z,13.1
2019-02-02T07:09:44.767Z,13.09
2019-02-02T07:10:54.885Z,13.16
2019-02-02T07:12:04.861Z,13.11
2019-02-02T07:13:15.171Z,13.11
2019-02-02T07:14:24.749Z,13.09
2019-02-02T07:15:34.822Z,13.09
2019-02-02T07:16:44.635Z,13.01
2019-02-02T07:17:54.743Z,12.98
2019-02-02T07:19:04.812Z,13.06
2019-02-02T07:20:14.698Z,13.03
2019-02-02T07:21:24.952Z,13.02
2019-02-02T07:22:35.094Z,13.02
2019-02-02T07:23:45.167Z,13.03
2019-02-02T07:24:55.242Z,13.02
2019-02-02T07:26:06.201Z,13.14
2019-02-02T07:27:16.570Z,13.1
2019-02-02T07:28:26.654Z,13.17
2019-02-02T07:29:36.463Z,13.21
2019-02-02T07:30:46.332Z,13.31
2019-02-02T07:31:56.465Z,13.24
2019-02-02T07:33:06.545Z,13.32
2019-02-02T07:34:16.393Z,13.36
2019-02-02T07:35:26.480Z,13.39
2019-02-02T07:36:36.573Z,13.48
2019-02-02T07:37:46.755Z,13.45
2019-02-02T07:38:56.843Z,13.54
2019-02-02T07:40:08.185Z,13.44
2019-02-02T07:41:18.273Z,13.47
2019-02-02T07:42:28.142Z,13.5
2019-02-02T07:43:38.240Z,13.57
2019-02-02T07:44:48.442Z,13.58
2019-02-02T07:45:58.541Z,13.65
2019-02-02T07:47:22.252Z,13.58
2019-02-02T07:48:32.331Z,13.62
2019-02-02T07:49:42.150Z,13.55
2019-02-02T07:50:52.211Z,13.62
2019-02-02T07:52:02.295Z,13.65
2019-02-02T07:53:12.114Z,13.68
2019-02-02T07:54:22.207Z,13.73
2019-02-02T07:55:31.592Z,13.73
2019-02-02T07:56:41.682Z,13.75
2019-02-02T07:57:51.744Z,13.91
2019-02-02T07:59:01.975Z,13.99
2019-02-02T08:00:12.129Z,13.97
2019-02-02T08:01:23.809Z,14.09
2019-02-02T08:02:33.894Z,14.15
2019-02-02T08:03:43.958Z,14.24
2019-02-02T08:04:54.049Z,14.33
2019-02-02T08:06:04.174Z,14.39
2019-02-02T08:07:14.838Z,14.49
2019-02-02T08:08:24.888Z,14.59
2019-02-02T08:09:34.950Z,14.71
2019-02-02T08:10:44.769Z,14.67
2019-02-02T08:11:55.049Z,14.7
2019-02-02T08:13:05.110Z,14.79
2019-02-02T08:14:16.513Z,14.9
2019-02-02T08:15:26.703Z,14.9
2019-02-02T08:16:36.971Z,14.93
2019-02-02T08:17:47.138Z,14.9
2019-02-02T08:18:57.223Z,14.83
2019-02-02T08:20:07.325Z,14.93
2019-02-02T08:21:17.417Z,14.89
2019-02-02T08:22:27.240Z,14.77
2019-02-02T08:23:37.347Z,14.67
2019-02-02T08:24:47.176Z,14.67
2019-02-02T08:25:57.826Z,14.6
2019-02-02T08:27:10.481Z,14.64
2019-02-02T08:28:21.716Z,14.56
2019-02-02T08:29:32.103Z,14.48
2019-02-02T08:30:54.501Z,14.49
2019-02-02T08:32:04.323Z,14.42
2019-02-02T08:33:14.399Z,14.46
2019-02-02T08:34:24.543Z,14.41
2019-02-02T08:35:34.495Z,14.41
2019-02-02T08:36:44.631Z,14.39
2019-02-02T08:37:54.442Z,14.3
2019-02-02T08:39:05.269Z,14.28
2019-02-02T08:40:15.356Z,14.28
2019-02-02T08:41:25.608Z,14.19
2019-02-02T08:42:35.694Z,14.24
2019-02-02T08:43:45.828Z,14.27
2019-02-02T08:44:55.989Z,14.19
2019-02-02T08:46:06.187Z,14.19
2019-02-02T08:47:16.282Z,14.33
2019-02-02T08:48:26.630Z,14.33
2019-02-02T08:49:36.718Z,14.38
2019-02-02T08:50:48.245Z,14.38
2019-02-02T08:51:58.335Z,14.33
2019-02-02T08:53:08.369Z,14.27
2019-02-02T08:54:18.878Z,14.42
2019-02-02T08:55:29.436Z,14.67
2019-02-02T08:56:39.720Z,14.67
2019-02-02T08:57:49.409Z,14.87
2019-02-02T08:58:59.671Z,14.89
2019-02-02T09:00:10.792Z,15
2019-02-02T09:01:21.263Z,15.12
2019-02-02T09:02:31.388Z,15.45
2019-02-02T09:03:41.621Z,15.56
2019-02-02T09:04:51.962Z,15.91
2019-02-02T09:06:02.266Z,16.11
2019-02-02T09:07:12.446Z,16.33
2019-02-02T09:08:22.524Z,16.47
2019-02-02T09:09:32.600Z,16.65
2019-02-02T09:10:42.690Z,16.81
2019-02-02T09:11:53.797Z,17.03
2019-02-02T09:13:04.314Z,16.92
2019-02-02T09:14:14.133Z,16.82
2019-02-02T09:15:24.207Z,16.74
2019-02-02T09:16:34.291Z,16.67
2019-02-02T09:17:45.846Z,16.63
2019-02-02T09:18:56.301Z,16.57
2019-02-02T09:20:06.161Z,16.57
2019-02-02T09:21:16.280Z,16.59
2019-02-02T09:22:26.355Z,16.59
2019-02-02T09:23:36.464Z,16.59
2019-02-02T09:24:46.562Z,16.48
2019-02-02T09:25:59.865Z,16.4
2019-02-02T09:27:09.784Z,16.42
2019-02-02T09:28:19.889Z,16.44
2019-02-02T09:29:30.064Z,16.45
2019-02-02T09:30:39.944Z,16.45
2019-02-02T09:31:50.281Z,16.45
2019-02-02T09:33:00.564Z,16.33
2019-02-02T09:34:10.651Z,16.42
2019-02-02T09:35:20.797Z,16.37
2019-02-02T09:36:30.903Z,16.4
2019-02-02T09:37:40.976Z,16.34
2019-02-02T09:38:51.059Z,16.29
2019-02-02T09:40:01.908Z,16.14
2019-02-02T09:41:11.991Z,16.08
2019-02-02T09:42:21.910Z,16.07
2019-02-02T09:43:31.781Z,16
2019-02-02T09:44:45.045Z,15.96
2019-02-02T09:45:55.119Z,15.84
2019-02-02T09:47:05.277Z,15.68
2019-02-02T09:48:15.106Z,15.65
2019-02-02T09:49:25.360Z,15.51
2019-02-02T09:50:35.180Z,15.51
2019-02-02T09:51:45.252Z,15.44
2019-02-02T09:52:55.346Z,15.44
2019-02-02T09:54:04.924Z,15.37
2019-02-02T09:55:17.036Z,15.38
2019-02-02T09:56:27.131Z,15.34
2019-02-02T09:57:39.416Z,15.31
2019-02-02T09:58:49.601Z,15.37
2019-02-02T09:59:59.685Z,15.27
2019-02-02T10:01:10.186Z,15.26
2019-02-02T10:02:20.288Z,15.27
2019-02-02T10:03:32.487Z,15.15
2019-02-02T10:04:43.019Z,15.37
2019-02-02T10:05:53.210Z,15.25
2019-02-02T10:07:05.458Z,15.3
2019-02-02T10:08:15.536Z,15.22
2019-02-02T10:09:25.644Z,15.25
2019-02-02T10:10:35.778Z,15.16
2019-02-02T10:11:45.955Z,15.16
2019-02-02T10:12:55.801Z,15.16
2019-02-02T10:14:05.888Z,15.15
2019-02-02T10:15:15.977Z,15.12
2019-02-02T10:16:25.787Z,15.15
2019-02-02T10:17:35.965Z,15.15
2019-02-02T10:18:46.266Z,15.08
2019-02-02T10:19:56.397Z,15.25
2019-02-02T10:21:09.168Z,15.26
2019-02-02T10:22:19.255Z,15.43
2019-02-02T10:23:29.372Z,15.52
2019-02-02T10:24:39.666Z,15.55
2019-02-02T10:25:49.746Z,15.63
2019-02-02T10:26:59.578Z,15.73
2019-02-02T10:28:09.651Z,15.83
2019-02-02T10:29:21.937Z,15.81
2019-02-02T10:30:32.140Z,15.89
2019-02-02T10:31:44.765Z,15.95
2019-02-02T10:32:54.839Z,15.99
2019-02-02T10:34:04.966Z,15.98
2019-02-02T10:35:17.799Z,16.07
2019-02-02T10:36:27.930Z,16.17
2019-02-02T10:37:38.111Z,16.36
2019-02-02T10:38:48.313Z,16.36
2019-02-02T10:39:58.151Z,16.4
2019-02-02T10:41:08.904Z,16.44
2019-02-02T10:42:19.281Z,16.34
2019-02-02T10:43:29.746Z,16.44
2019-02-02T10:44:39.561Z,16.63
2019-02-02T10:45:49.445Z,16.73
2019-02-02T10:46:59.287Z,17.07
2019-02-02T10:48:09.346Z,17.24
2019-02-02T10:49:19.573Z,17.32
2019-02-02T10:50:29.680Z,17.31
2019-02-02T10:51:39.782Z,17.57
2019-02-02T10:52:49.850Z,17.8
2019-02-02T10:53:59.931Z,18.01
2019-02-02T10:55:13.183Z,18.05
2019-02-02T10:56:23.284Z,18.13
2019-02-02T10:57:33.125Z,18.2
2019-02-02T10:58:43.309Z,18.21
2019-02-02T10:59:53.969Z,18.26
2019-02-02T11:01:04.114Z,18.31
2019-02-02T11:02:14.188Z,18.45
2019-02-02T11:03:25.586Z,18.5
2019-02-02T11:04:35.643Z,18.57
2019-02-02T11:05:45.498Z,18.81
2019-02-02T11:06:56.009Z,18.94
2019-02-02T11:08:08.797Z,19.07
2019-02-02T11:09:19.360Z,19.13
2019-02-02T11:10:29.920Z,19.02
2019-02-02T11:11:40.392Z,18.89
2019-02-02T11:12:50.888Z,19.12
2019-02-02T11:14:01.098Z,19.2
2019-02-02T11:15:11.486Z,19.31
2019-02-02T11:16:21.832Z,19.37
2019-02-02T11:17:32.203Z,19.53
2019-02-02T11:18:42.576Z,19.56
2019-02-02T11:19:52.971Z,19.46
2019-02-02T11:21:03.786Z,19.37
2019-02-02T11:22:14.271Z,19.31
2019-02-02T11:23:24.733Z,19.25
2019-02-02T11:24:34.731Z,19.31
2019-02-02T11:25:45.195Z,19.46
2019-02-02T11:26:55.890Z,19.65
2019-02-02T11:28:08.015Z,19.57
2019-02-02T11:29:18.620Z,19.67
2019-02-02T11:30:29.089Z,19.64
2019-02-02T11:31:39.973Z,19.74
2019-02-02T11:32:50.080Z,19.98
2019-02-02T11:33:59.911Z,20.01
2019-02-02T11:35:09.987Z,20.12
2019-02-02T11:36:19.845Z,20.23
2019-02-02T11:37:29.987Z,20.4
2019-02-02T11:38:40.065Z,20.57
2019-02-02T11:39:50.647Z,20.48
2019-02-02T11:41:00.787Z,20.49
2019-02-02T11:42:10.893Z,20.56
2019-02-02T11:43:20.974Z,20.12
2019-02-02T11:44:31.060Z,19.85
2019-02-02T11:45:40.959Z,19.57
2019-02-02T11:46:51.074Z,19.35
2019-02-02T11:48:01.918Z,19.1
2019-02-02T11:49:12.002Z,18.91
2019-02-02T11:50:22.774Z,18.79
2019-02-02T11:51:33.191Z,18.63
2019-02-02T11:52:43.252Z,18.6
2019-02-02T11:53:53.385Z,18.6
2019-02-02T11:55:04.346Z,18.5
2019-02-02T11:56:14.437Z,18.45
2019-02-02T11:57:24.614Z,18.45
2019-02-02T11:58:34.771Z,18.44
2019-02-02T11:59:45.111Z,18.44
2019-02-02T12:00:55.031Z,18.38
2019-02-02T12:02:16.717Z,18.42
2019-02-02T12:03:26.802Z,18.56
2019-02-02T12:04:36.879Z,18.76
2019-02-02T12:05:47.289Z,18.75
2019-02-02T12:06:57.441Z,18.82
2019-02-02T12:08:08.120Z,18.82
2019-02-02T12:09:18.254Z,18.84
2019-02-02T12:10:28.319Z,18.84
2019-02-02T12:11:38.405Z,18.79
2019-02-02T12:12:48.493Z,18.75
2019-02-02T12:13:58.629Z,18.68
2019-02-02T12:15:10.141Z,18.75
2019-02-02T12:16:19.693Z,18.71
2019-02-02T12:17:29.870Z,18.71
2019-02-02T12:18:39.995Z,18.74
2019-02-02T12:19:50.126Z,18.76
2019-02-02T12:21:00.371Z,18.76
2019-02-02T12:22:10.230Z,18.78
2019-02-02T12:23:20.300Z,18.9
2019-02-02T12:24:30.138Z,18.94
2019-02-02T12:25:39.963Z,18.89
2019-02-02T12:26:50.050Z,18.96
2019-02-02T12:28:00.106Z,19.05
2019-02-02T12:29:10.496Z,19.02
2019-02-02T12:30:20.589Z,18.94
2019-02-02T12:31:30.672Z,18.93
2019-02-02T12:32:40.769Z,18.96
2019-02-02T12:33:51.065Z,18.91
2019-02-02T12:35:01.123Z,18.97
2019-02-02T12:36:12.570Z,18.89
2019-02-02T12:37:22.651Z,18.84
2019-02-02T12:38:32.737Z,18.81
2019-02-02T12:39:42.814Z,18.72
2019-02-02T12:40:52.945Z,18.65
2019-02-02T12:42:04.994Z,18.66
2019-02-02T12:43:16.621Z,18.53
2019-02-02T12:44:26.716Z,18.49
2019-02-02T12:45:37.049Z,18.54
2019-02-02T12:46:47.179Z,18.59
2019-02-02T12:47:57.267Z,18.57
2019-02-02T12:49:08.608Z,18.71
2019-02-02T12:50:18.693Z,18.76
2019-02-02T12:51:28.783Z,18.81
2019-02-02T12:52:38.977Z,18.93
2019-02-02T12:53:49.062Z,18.93
2019-02-02T12:55:01.182Z,18.96
2019-02-02T12:56:11.390Z,18.97
2019-02-02T12:57:21.489Z,18.96
2019-02-02T12:58:31.622Z,19.05
2019-02-02T12:59:42.988Z,18.94
2019-02-02T13:00:52.834Z,19
2019-02-02T13:02:02.938Z,18.96
2019-02-02T13:03:12.761Z,18.94
2019-02-02T13:04:22.976Z,18.87
2019-02-02T13:05:33.086Z,18.81
2019-02-02T13:06:59.295Z,18.76
2019-02-02T13:08:10.336Z,18.6
2019-02-02T13:09:20.215Z,18.56
2019-02-02T13:10:30.069Z,18.53
2019-02-02T13:11:40.211Z,18.66
2019-02-02T13:12:50.353Z,18.65
2019-02-02T13:14:00.205Z,18.6
2019-02-02T13:15:10.419Z,18.47
2019-02-02T13:16:20.253Z,18.54
2019-02-02T13:17:30.378Z,18.72
2019-02-02T13:18:40.596Z,18.91
2019-02-02T13:19:50.682Z,19.12
2019-02-02T13:21:01.007Z,19.23
2019-02-02T13:22:11.106Z,19.34
2019-02-02T13:23:21.179Z,19.38
2019-02-02T13:24:31.302Z,19.47
2019-02-02T13:25:41.373Z,19.5
2019-02-02T13:26:52.307Z,19.6
2019-02-02T13:28:03.765Z,19.68
2019-02-02T13:29:13.587Z,19.79
2019-02-02T13:30:23.729Z,19.8
2019-02-02T13:31:33.941Z,20.01
2019-02-02T13:32:54.830Z,20.1
2019-02-02T13:34:04.947Z,20.22
2019-02-02T13:35:15.041Z,20.29
2019-02-02T13:36:25.173Z,20.29
2019-02-02T13:37:35.276Z,20.29
2019-02-02T13:38:45.330Z,20.29
2019-02-02T13:39:55.659Z,20.26
2019-02-02T13:41:05.841Z,20.25
2019-02-02T13:42:16.100Z,20.27
2019-02-02T13:43:26.185Z,20.26
2019-02-02T13:44:36.501Z,20.29
2019-02-02T13:45:46.319Z,20.26
2019-02-02T13:46:56.500Z,20.34
2019-02-02T13:48:07.782Z,20.26
2019-02-02T13:49:18.058Z,20.16
2019-02-02T13:50:28.205Z,20.1
2019-02-02T13:51:38.348Z,19.89
2019-02-02T13:52:48.461Z,19.61
2019-02-02T13:53:58.782Z,19.42
2019-02-02T13:55:08.875Z,19.27
2019-02-02T13:56:18.969Z,19.09
2019-02-02T13:57:28.981Z,18.94
2019-02-02T13:58:39.173Z,18.87
2019-02-02T13:59:49.005Z,18.9
2019-02-02T14:00:58.837Z,18.74
2019-02-02T14:02:08.927Z,18.63
2019-02-02T14:03:19.016Z,18.53
2019-02-02T14:04:29.099Z,18.47
2019-02-02T14:05:39.194Z,18.36
2019-02-02T14:06:49.298Z,18.17
2019-02-02T14:08:02.955Z,18.17
2019-02-02T14:09:13.030Z,18.16
2019-02-02T14:10:23.210Z,18.14
2019-02-02T14:11:33.029Z,18.17
2019-02-02T14:12:43.085Z,18.16
2019-02-02T14:13:52.972Z,18.19
2019-02-02T14:15:03.233Z,18.2
2019-02-02T14:16:13.344Z,18.16
2019-02-02T14:17:23.420Z,18.2
2019-02-02T14:18:33.588Z,18.39
2019-02-02T14:19:43.612Z,18.41
2019-02-02T14:20:53.735Z,18.36
2019-02-02T14:22:03.740Z,18.27
2019-02-02T14:23:13.966Z,18.2
2019-02-02T14:24:24.044Z,18.19
2019-02-02T14:25:34.178Z,18.17
2019-02-02T14:26:44.733Z,18.06
2019-02-02T14:27:54.836Z,18.06
2019-02-02T14:29:04.906Z,17.98
2019-02-02T14:30:15.002Z,17.99
2019-02-02T14:31:25.095Z,18.02
2019-02-02T14:32:34.917Z,17.92
2019-02-02T14:33:44.984Z,17.86
2019-02-02T14:34:54.826Z,17.87
2019-02-02T14:36:06.940Z,17.9
2019-02-02T14:37:17.025Z,17.87
2019-02-02T14:38:27.089Z,17.98
2019-02-02T14:39:37.456Z,17.99
2019-02-02T14:40:47.343Z,18.06
2019-02-02T14:41:56.929Z,18.05
2019-02-02T14:43:07.051Z,18.13
2019-02-02T14:44:16.873Z,18.06
2019-02-02T14:45:30.080Z,18.11
2019-02-02T14:46:40.147Z,18.13
2019-02-02T14:47:50.172Z,18.06
2019-02-02T14:49:05.470Z,18.01
2019-02-02T14:50:18.454Z,18.01
2019-02-02T14:51:28.683Z,18.02
2019-02-02T14:52:38.775Z,17.98
2019-02-02T14:53:48.959Z,17.99
2019-02-02T14:54:58.796Z,18.05
2019-02-02T14:56:08.973Z,17.99
2019-02-02T14:57:19.048Z,18.03
2019-02-02T14:58:29.139Z,18.01
2019-02-02T14:59:38.973Z,17.99
2019-02-02T15:00:49.092Z,18.08
2019-02-02T15:02:01.679Z,18.1
2019-02-02T15:03:11.600Z,18.03
2019-02-02T15:04:33.376Z,18.01
2019-02-02T15:05:48.113Z,17.98
2019-02-02T15:06:58.064Z,17.96
2019-02-02T15:08:10.889Z,18.06
2019-02-02T15:09:20.797Z,17.99
2019-02-02T15:10:33.927Z,18.05
2019-02-02T15:11:44.238Z,17.9
2019-02-02T15:12:54.361Z,17.99
2019-02-02T15:14:04.233Z,17.88
2019-02-02T15:15:14.059Z,17.8
2019-02-02T15:16:24.342Z,17.8
2019-02-02T15:17:34.427Z,17.69
2019-02-02T15:18:44.590Z,17.66
2019-02-02T15:19:54.870Z,17.66
2019-02-02T15:21:04.933Z,17.63
2019-02-02T15:22:14.987Z,17.55
2019-02-02T15:23:24.844Z,17.5
2019-02-02T15:24:34.685Z,17.6
2019-02-02T15:25:44.753Z,17.55
2019-02-02T15:26:54.696Z,17.5
2019-02-02T15:28:05.400Z,17.46
2019-02-02T15:29:15.513Z,17.43
2019-02-02T15:30:25.065Z,17.43
2019-02-02T15:31:34.883Z,17.46
2019-02-02T15:32:44.728Z,17.35
2019-02-02T15:33:54.840Z,17.35
2019-02-02T15:35:05.149Z,17.31
2019-02-02T15:36:15.237Z,17.21
2019-02-02T15:37:25.531Z,17.24
2019-02-02T15:38:35.333Z,17.21
2019-02-02T15:39:45.549Z,17.22
2019-02-02T15:41:04.064Z,17.17
2019-02-02T15:42:14.375Z,17.15
2019-02-02T15:43:26.994Z,17.12
2019-02-02T15:44:37.295Z,17.1
2019-02-02T15:45:47.411Z,17.05
2019-02-02T15:46:57.475Z,17.02