createdAt,value
2019-05-25T00:01:27.398Z,6.08
2019-05-25T00:03:31.604Z,4.70
2019-05-25T00:05:35.872Z,8.95
2019-05-25T00:07:40.138Z,4.65
2019-05-25T00:09:44.305Z,5.28
2019-05-25T00:11:48.540Z,6.03
2019-05-25T00:13:52.721Z,5.45
2019-05-25T00:15:56.902Z,6.97
2019-05-25T00:18:01.068Z,3.65
2019-05-25T00:20:05.792Z,6.80
2019-05-25T00:22:09.988Z,6.10
2019-05-25T00:24:14.187Z,4.83
2019-05-25T00:26:18.352Z,4.25
2019-05-25T00:28:22.573Z,5.80
2019-05-25T00:30:26.795Z,9.48
2019-05-25T00:32:30.993Z,6.47
2019-05-25T00:34:35.132Z,5.15
2019-05-25T00:36:39.312Z,5.75
2019-05-25T00:38:43.501Z,6.42
2019-05-25T00:40:47.708Z,4.30
2019-05-25T00:42:51.880Z,4.42
2019-05-25T00:44:56.051Z,8.03
2019-05-25T00:47:00.236Z,6.55
2019-05-25T00:49:04.498Z,6.85
2019-05-25T00:51:08.661Z,5.90
2019-05-25T00:53:12.927Z,6.30
2019-05-25T00:55:17.086Z,5.30
2019-05-25T00:57:21.388Z,5.37
2019-05-25T00:59:25.531Z,4.60
2019-05-25T01:01:29.691Z,6.17
2019-05-25T01:03:34.097Z,5.92
2019-05-25T01:05:38.267Z,7.00
2019-05-25T01:07:42.481Z,7.35
2019-05-25T01:09:46.671Z,6.37
2019-05-25T01:11:50.974Z,5.67
2019-05-25T01:13:55.244Z,8.50
2019-05-25T01:16:00.087Z,5.15
2019-05-25T01:18:04.328Z,5.78
2019-05-25T01:20:10.151Z,5.05
2019-05-25T01:22:14.321Z,7.90
2019-05-25T01:24:18.499Z,7.92
2019-05-25T01:26:22.702Z,7.28
2019-05-25T01:28:27.114Z,7.87
2019-05-25T01:30:31.312Z,4.78
2019-05-25T01:32:35.530Z,6.37
2019-05-25T01:34:39.666Z,6.80
2019-05-25T01:36:43.915Z,8.93
2019-05-25T01:38:48.089Z,4.65
2019-05-25T01:40:52.243Z,9.28
2019-05-25T01:42:56.503Z,7.25
2019-05-25T01:45:00.670Z,5.72
2019-05-25T01:47:04.899Z,7.62
2019-05-25T01:49:09.066Z,6.22
2019-05-25T01:51:13.243Z,6.67
2019-05-25T01:53:17.431Z,5.65
2019-05-25T01:55:21.599Z,8.23
2019-05-25T01:57:25.752Z,7.15
2019-05-25T01:59:29.922Z,7.80
2019-05-25T02:01:34.091Z,8.70
2019-05-25T02:03:38.305Z,6.25
2019-05-25T02:05:42.551Z,7.42
2019-05-25T02:07:46.690Z,5.50
2019-05-25T02:09:50.883Z,4.75
2019-05-25T02:11:55.069Z,8.13
2019-05-25T02:13:59.230Z,8.18
2019-05-25T02:16:03.679Z,9.88
2019-05-25T02:18:07.976Z,6.17
2019-05-25T02:20:12.430Z,9.13
2019-05-25T02:22:16.586Z,6.80
2019-05-25T02:24:20.787Z,8.30
2019-05-25T02:26:25.273Z,8.00
2019-05-25T02:28:29.431Z,8.08
2019-05-25T02:30:33.681Z,9.33
2019-05-25T02:32:37.862Z,9.90
2019-05-25T02:34:42.026Z,6.42
2019-05-25T02:36:46.229Z,9.68
2019-05-25T02:38:50.442Z,8.28
2019-05-25T02:40:54.870Z,10.03
2019-05-25T02:42:59.081Z,9.18
2019-05-25T02:45:03.248Z,10.13
2019-05-25T02:47:07.476Z,7.78
2019-05-25T02:49:11.638Z,9.43
2019-05-25T02:51:15.833Z,8.10
2019-05-25T02:53:20.072Z,9.80
2019-05-25T02:55:34.528Z,8.25
2019-05-25T02:57:30.742Z,7.47
2019-05-25T02:59:34.439Z,9.73
2019-05-25T03:01:38.073Z,7.22
2019-05-25T03:03:41.775Z,6.45
2019-05-25T03:05:46.333Z,7.80
2019-05-25T03:07:50.481Z,10.70
2019-05-25T03:09:54.311Z,7.75
2019-05-25T03:11:59.132Z,8.38
2019-05-25T03:14:03.675Z,7.10
2019-05-25T03:16:07.386Z,7.72
2019-05-25T03:18:11.190Z,8.43
2019-05-25T03:20:14.883Z,8.70
2019-05-25T03:22:18.497Z,8.33
2019-05-25T03:24:22.129Z,7.42
2019-05-25T03:26:25.762Z,8.65
2019-05-25T03:28:29.542Z,6.85
2019-05-25T03:30:33.955Z,6.33
2019-05-25T03:32:37.748Z,6.17
2019-05-25T03:34:41.468Z,8.40
2019-05-25T03:36:45.170Z,7.55
2019-05-25T03:38:48.811Z,7.83
2019-05-25T03:40:52.500Z,7.65
2019-05-25T03:42:56.318Z,4.28
2019-05-25T03:45:00.016Z,6.35
2019-05-25T03:47:03.697Z,6.42
2019-05-25T03:49:07.455Z,7.47
2019-05-25T03:51:11.083Z,6.33
2019-05-25T03:53:14.771Z,5.05
2019-05-25T03:55:18.806Z,5.30
2019-05-25T03:57:22.451Z,8.30
2019-05-25T03:59:26.166Z,6.05
2019-05-25T04:01:29.808Z,8.28
2019-05-25T04:03:33.429Z,6.12
2019-05-25T04:05:37.083Z,7.42
2019-05-25T04:07:40.774Z,7.22
2019-05-25T04:09:44.411Z,11.40
2019-05-25T04:11:48.149Z,10.68
2019-05-25T04:13:51.766Z,9.20
2019-05-25T04:15:55.413Z,11.05
2019-05-25T04:17:59.152Z,8.43
2019-05-25T04:20:02.839Z,9.30
2019-05-25T04:22:06.545Z,9.45
2019-05-25T04:24:12.193Z,12.82
2019-05-25T04:26:22.580Z,9.23
2019-05-25T04:28:21.169Z,8.83
2019-05-25T04:30:24.804Z,7.97
2019-05-25T04:32:28.426Z,8.63
2019-05-25T04:34:32.138Z,12.07
2019-05-25T04:36:35.757Z,11.55
2019-05-25T04:38:39.501Z,10.32
2019-05-25T04:40:43.184Z,8.25
2019-05-25T04:42:46.824Z,9.75
2019-05-25T04:44:50.464Z,8.90
2019-05-25T04:46:54.190Z,8.40
2019-05-25T04:48:57.825Z,10.10
2019-05-25T04:51:01.580Z,11.75
2019-05-25T04:53:05.373Z,11.57
2019-05-25T04:55:09.172Z,9.15
2019-05-25T04:57:12.860Z,10.43
2019-05-25T04:59:16.635Z,11.30
2019-05-25T05:01:22.421Z,9.98
2019-05-25T05:03:25.630Z,11.55
2019-05-25T05:05:29.261Z,12.55
2019-05-25T05:07:32.893Z,14.50
2019-05-25T05:09:36.601Z,11.25
2019-05-25T05:11:40.307Z,11.80
2019-05-25T05:13:44.129Z,14.33
2019-05-25T05:15:47.834Z,10.18
2019-05-25T05:17:51.651Z,11.83
2019-05-25T05:19:55.385Z,9.95
2019-05-25T05:21:59.015Z,11.55
2019-05-25T05:24:02.753Z,10.43
2019-05-25T05:26:06.378Z,9.88
2019-05-25T05:28:10.009Z,10.50
2019-05-25T05:30:13.877Z,11.18
2019-05-25T05:32:27.104Z,9.30
2019-05-25T05:34:22.973Z,10.40
2019-05-25T05:36:26.995Z,8.40
2019-05-25T05:38:30.999Z,8.40
2019-05-25T05:40:35.684Z,8.65
2019-05-25T05:42:40.611Z,8.98
2019-05-25T05:44:45.537Z,9.50
2019-05-25T05:46:49.926Z,9.85
2019-05-25T05:48:54.750Z,11.95
2019-05-25T05:51:00.417Z,9.78
2019-05-25T05:53:04.090Z,9.80
2019-05-25T05:55:10.300Z,9.05
2019-05-25T05:57:13.944Z,8.78
2019-05-25T05:59:17.591Z,10.03
2019-05-25T06:01:21.372Z,8.73
2019-05-25T06:03:24.983Z,10.43
2019-05-25T06:05:28.631Z,10.63
2019-05-25T06:07:32.363Z,10.43
2019-05-25T06:09:36.038Z,8.08
2019-05-25T06:11:39.695Z,10.93
2019-05-25T06:13:43.356Z,11.40
2019-05-25T06:15:47.060Z,11.68
2019-05-25T06:17:50.711Z,8.33
2019-05-25T06:19:54.412Z,15.23
2019-05-25T06:21:58.014Z,9.50
2019-05-25T06:24:01.756Z,11.22
2019-05-25T06:26:05.795Z,13.90
2019-05-25T06:28:09.418Z,10.00
2019-05-25T06:30:13.065Z,11.30
2019-05-25T06:32:16.678Z,11.93
2019-05-25T06:34:20.391Z,11.03
2019-05-25T06:36:24.025Z,9.90
2019-05-25T06:38:27.769Z,11.60
2019-05-25T06:40:31.393Z,12.95
2019-05-25T06:42:35.124Z,9.55
2019-05-25T06:44:39.134Z,10.13
2019-05-25T06:46:42.760Z,15.10
2019-05-25T06:48:46.415Z,10.08
2019-05-25T06:50:50.037Z,15.58
2019-05-25T06:52:53.662Z,14.20
2019-05-25T06:54:57.302Z,17.45
2019-05-25T06:57:01.006Z,16.05
2019-05-25T06:59:04.646Z,14.20
2019-05-25T07:01:08.369Z,12.68
2019-05-25T07:03:12.001Z,12.50
2019-05-25T07:05:15.646Z,14.53
2019-05-25T07:07:19.511Z,12.98
2019-05-25T07:09:23.130Z,15.53
2019-05-25T07:11:26.764Z,11.65
2019-05-25T07:13:30.469Z,12.10
2019-05-25T07:15:34.123Z,11.75
2019-05-25T07:17:37.774Z,14.47
2019-05-25T07:19:41.562Z,16.90
2019-05-25T07:21:45.417Z,13.45
2019-05-25T07:23:49.033Z,15.08
2019-05-25T07:25:52.755Z,22.40
2019-05-25T07:28:00.055Z,18.32
2019-05-25T07:30:01.731Z,14.10
2019-05-25T07:32:05.408Z,15.63
2019-05-25T07:34:09.113Z,15.38
2019-05-25T07:36:12.847Z,11.43
2019-05-25T07:38:16.674Z,11.95
2019-05-25T07:40:20.377Z,10.08
2019-05-25T07:42:24.124Z,14.63
2019-05-25T07:44:29.979Z,18.40
2019-05-25T07:46:33.756Z,11.65
2019-05-25T07:48:37.461Z,11.93
2019-05-25T07:50:41.166Z,12.98
2019-05-25T07:52:44.823Z,13.10
2019-05-25T07:54:48.481Z,14.50
2019-05-25T07:56:52.125Z,10.38
2019-05-25T07:58:55.793Z,13.78
2019-05-25T08:00:59.528Z,10.65
2019-05-25T08:03:03.281Z,9.63
2019-05-25T08:05:07.493Z,11.08
2019-05-25T08:07:11.275Z,10.65
2019-05-25T08:09:15.000Z,9.85
2019-05-25T08:11:18.719Z,8.78
2019-05-25T08:13:22.441Z,10.20
2019-05-25T08:15:26.101Z,12.23
2019-05-25T08:17:29.753Z,12.18
2019-05-25T08:19:33.523Z,10.95
2019-05-25T08:21:37.182Z,9.85
2019-05-25T08:23:40.812Z,10.55
2019-05-25T08:25:44.435Z,10.38
2019-05-25T08:27:48.177Z,8.10
2019-05-25T08:29:51.788Z,11.43
2019-05-25T08:31:55.430Z,9.78
2019-05-25T08:34:00.008Z,6.20
2019-05-25T08:36:04.176Z,8.28
2019-05-25T08:38:08.410Z,8.93
2019-05-25T08:40:12.986Z,5.55
2019-05-25T08:42:17.170Z,7.60
2019-05-25T08:44:21.561Z,6.45
2019-05-25T08:46:26.033Z,7.90
2019-05-25T08:48:30.225Z,5.70
2019-05-25T08:50:38.163Z,6.40
2019-05-25T08:52:40.311Z,7.78
2019-05-25T08:54:44.926Z,8.35
2019-05-25T08:56:49.088Z,7.95
2019-05-25T08:58:55.482Z,7.75
2019-05-25T09:00:59.230Z,7.08
2019-05-25T09:03:03.599Z,7.95
2019-05-25T09:05:08.213Z,7.50
2019-05-25T09:07:12.414Z,7.60
2019-05-25T09:09:16.947Z,9.28
2019-05-25T09:11:21.099Z,8.50
2019-05-25T09:13:25.350Z,8.93
2019-05-25T09:15:29.526Z,7.67
2019-05-25T09:17:33.687Z,6.50
2019-05-25T09:19:37.962Z,6.87
2019-05-25T09:21:42.126Z,6.15
2019-05-25T09:23:48.733Z,6.15
2019-05-25T09:25:52.222Z,5.25
2019-05-25T09:27:56.394Z,4.47
2019-05-25T09:30:00.638Z,4.40
2019-05-25T09:32:07.015Z,4.97
2019-05-25T09:34:10.714Z,4.62
2019-05-25T09:36:14.873Z,6.20
2019-05-25T09:38:19.086Z,6.92
2019-05-25T09:40:23.484Z,7.37
2019-05-25T09:42:27.702Z,6.45
2019-05-25T09:44:31.855Z,6.87
2019-05-25T09:46:36.119Z,8.15
2019-05-25T09:48:40.318Z,6.53
2019-05-25T09:50:45.179Z,5.35
2019-05-25T09:52:49.371Z,12.35
2019-05-25T09:54:55.732Z,6.20
2019-05-25T09:56:59.434Z,5.58
2019-05-25T09:59:19.002Z,5.08
2019-05-25T10:01:09.568Z,6.92
2019-05-25T10:03:13.757Z,6.25
2019-05-25T10:05:18.167Z,5.58
2019-05-25T10:07:22.423Z,5.62
2019-05-25T10:09:26.611Z,5.65
2019-05-25T10:11:30.818Z,6.00
2019-05-25T10:13:34.995Z,4.75
2019-05-25T10:15:39.183Z,5.75
2019-05-25T10:17:43.436Z,4.40
2019-05-25T10:19:47.632Z,4.03
2019-05-25T10:21:51.815Z,5.62
2019-05-25T10:23:55.987Z,4.53
2019-05-25T10:26:00.153Z,4.47
2019-05-25T10:28:04.351Z,4.25
2019-05-25T10:30:10.000Z,4.85
2019-05-25T10:32:14.331Z,4.40
2019-05-25T10:34:18.511Z,4.55
2019-05-25T10:36:22.757Z,4.05
2019-05-25T10:38:27.040Z,4.00
2019-05-25T10:40:31.221Z,5.37
2019-05-25T10:42:35.398Z,5.25
2019-05-25T10:44:39.575Z,9.93
2019-05-25T10:46:45.039Z,2.85
2019-05-25T10:48:49.304Z,5.55
2019-05-25T10:50:53.506Z,5.05
2019-05-25T10:52:57.689Z,3.17
2019-05-25T10:55:02.123Z,3.58
2019-05-25T10:57:06.969Z,4.47
2019-05-25T10:59:11.403Z,3.17
2019-05-25T11:01:15.736Z,4.22
2019-05-25T11:03:20.017Z,3.58
2019-05-25T11:05:24.597Z,3.67
2019-05-25T11:07:30.266Z,3.92
2019-05-25T11:09:34.437Z,4.83
2019-05-25T11:11:38.618Z,2.80
2019-05-25T11:13:42.779Z,4.75
2019-05-25T11:15:47.145Z,4.25
2019-05-25T11:17:51.334Z,10.90
2019-05-25T11:19:55.605Z,31.73
2019-05-25T11:21:59.859Z,5.37
2019-05-25T11:24:04.046Z,2.47
2019-05-25T11:26:08.203Z,4.55
2019-05-25T11:28:12.351Z,5.03
2019-05-25T11:30:17.237Z,29.92
2019-05-25T11:32:21.498Z,49.85
2019-05-25T11:34:25.707Z,1.65
2019-05-25T11:36:29.881Z,4.03
2019-05-25T11:38:33.549Z,3.27
2019-05-25T11:40:37.211Z,3.60
2019-05-25T11:42:40.865Z,4.92
2019-05-25T11:44:44.438Z,25.62
2019-05-25T11:46:48.401Z,4.05
2019-05-25T11:48:51.963Z,2.70
2019-05-25T11:50:55.650Z,3.05
2019-05-25T11:52:59.243Z,4.53
2019-05-25T11:55:02.967Z,15.23
2019-05-25T11:57:06.566Z,6.65
2019-05-25T11:59:10.899Z,4.35
2019-05-25T12:01:15.158Z,2.83
2019-05-25T12:03:19.398Z,3.58
2019-05-25T12:05:23.600Z,2.40
2019-05-25T12:07:27.777Z,2.45
2019-05-25T12:09:31.954Z,2.25
2019-05-25T12:11:36.150Z,3.77
2019-05-25T12:13:40.313Z,3.47
2019-05-25T12:15:44.573Z,2.50
2019-05-25T12:17:49.053Z,4.10
2019-05-25T12:19:53.429Z,4.75
2019-05-25T12:21:57.671Z,3.52
2019-05-25T12:24:01.917Z,3.58
2019-05-25T12:26:06.198Z,3.95
2019-05-25T12:28:10.392Z,3.85
2019-05-25T12:30:14.966Z,4.10
2019-05-25T12:32:19.203Z,4.05
2019-05-25T12:34:23.374Z,3.70
2019-05-25T12:36:28.082Z,4.70
2019-05-25T12:38:32.257Z,4.95
2019-05-25T12:40:36.432Z,4.72
2019-05-25T12:42:40.602Z,4.22
2019-05-25T12:44:44.870Z,3.60
2019-05-25T12:46:49.123Z,4.03
2019-05-25T12:48:53.288Z,3.17
2019-05-25T12:50:57.470Z,2.58
2019-05-25T12:53:01.665Z,4.42
2019-05-25T12:55:07.000Z,6.83
2019-05-25T12:57:11.197Z,2.58
2019-05-25T12:59:15.431Z,2.60
2019-05-25T13:01:19.696Z,3.90
2019-05-25T13:03:23.864Z,2.72
2019-05-25T13:05:34.208Z,2.25
2019-05-25T13:07:33.940Z,2.95
2019-05-25T13:09:38.490Z,4.40
2019-05-25T13:11:42.726Z,1.90
2019-05-25T13:13:46.912Z,2.55
2019-05-25T13:15:51.083Z,5.20
2019-05-25T13:17:55.292Z,2.95
2019-05-25T13:19:59.517Z,2.58
2019-05-25T13:22:03.750Z,1.98
2019-05-25T13:24:07.934Z,1.60
2019-05-25T13:26:12.094Z,1.37
2019-05-25T13:28:16.273Z,3.37
2019-05-25T13:30:20.885Z,3.15
2019-05-25T13:32:25.045Z,3.20
2019-05-25T13:34:29.205Z,4.03
2019-05-25T13:36:33.354Z,1.80
2019-05-25T13:38:37.528Z,3.67
2019-05-25T13:40:41.752Z,2.50
2019-05-25T13:42:45.924Z,2.77
2019-05-25T13:44:50.104Z,2.02
2019-05-25T13:46:54.364Z,2.62
2019-05-25T13:48:58.629Z,3.25
2019-05-25T13:51:02.786Z,2.10
2019-05-25T13:53:06.963Z,3.15
2019-05-25T13:55:11.458Z,3.90
2019-05-25T13:57:15.640Z,3.17
2019-05-25T13:59:19.818Z,2.75
2019-05-25T14:01:28.453Z,3.17
2019-05-25T14:03:29.937Z,1.60
2019-05-25T14:05:34.135Z,2.22
2019-05-25T14:07:38.429Z,2.40
2019-05-25T14:09:42.844Z,2.20
2019-05-25T14:11:47.021Z,2.02
2019-05-25T14:13:51.187Z,1.60
2019-05-25T14:16:06.595Z,1.98
2019-05-25T14:18:05.030Z,2.02
2019-05-25T14:20:09.282Z,2.72
2019-05-25T14:22:13.514Z,1.98
2019-05-25T14:24:17.889Z,2.02
2019-05-25T14:26:22.085Z,2.00
2019-05-25T14:28:26.393Z,2.15
2019-05-25T14:30:30.650Z,2.37
2019-05-25T14:32:34.795Z,3.25
2019-05-25T14:34:39.278Z,2.55
2019-05-25T14:36:43.453Z,3.75
2019-05-25T14:38:47.672Z,2.98
2019-05-25T14:40:51.844Z,2.85
2019-05-25T14:42:56.004Z,2.85
2019-05-25T14:45:00.255Z,2.25
2019-05-25T14:47:04.600Z,3.25
2019-05-25T14:49:08.773Z,3.10
2019-05-25T14:51:12.967Z,3.37
2019-05-25T14:53:17.130Z,2.52
2019-05-25T14:55:21.306Z,8.30
2019-05-25T14:57:25.500Z,1.98
2019-05-25T14:59:29.704Z,2.22
2019-05-25T15:01:33.990Z,3.22
2019-05-25T15:03:38.151Z,1.80
2019-05-25T15:05:42.376Z,4.03
2019-05-25T15:07:46.549Z,2.85
2019-05-25T15:09:50.737Z,2.02
2019-05-25T15:11:54.980Z,2.80
2019-05-25T15:13:59.148Z,2.92
2019-05-25T15:16:03.459Z,3.10
2019-05-25T15:18:08.867Z,2.60
2019-05-25T15:20:13.849Z,5.30
2019-05-25T15:22:18.076Z,2.62
2019-05-25T15:24:22.246Z,3.25
2019-05-25T15:26:26.386Z,3.77
2019-05-25T15:28:30.565Z,15.00
2019-05-25T15:30:34.786Z,4.33
2019-05-25T15:32:38.978Z,2.62
2019-05-25T15:34:46.328Z,3.27
2019-05-25T15:36:49.036Z,2.35
2019-05-25T15:38:53.209Z,2.17
2019-05-25T15:40:57.465Z,2.55
2019-05-25T15:43:01.736Z,2.25
2019-05-25T15:45:06.284Z,1.90
2019-05-25T15:47:10.463Z,2.92
2019-05-25T15:49:14.794Z,3.80
2019-05-25T15:51:18.987Z,4.22
2019-05-25T15:53:23.219Z,4.25
2019-05-25T15:55:27.683Z,2.37
2019-05-25T15:57:31.833Z,3.50
2019-05-25T15:59:36.093Z,2.87
2019-05-25T16:01:40.247Z,2.05
2019-05-25T16:03:44.405Z,3.10
2019-05-25T16:05:49.202Z,2.90
2019-05-25T16:07:53.695Z,3.65
2019-05-25T16:09:57.917Z,2.92
2019-05-25T16:12:02.071Z,2.47
2019-05-25T16:14:07.779Z,2.58
2019-05-25T16:16:12.173Z,1.62
2019-05-25T16:18:16.410Z,2.87
2019-05-25T16:20:23.218Z,3.75
2019-05-25T16:22:27.370Z,2.15
2019-05-25T16:24:31.627Z,2.62
2019-05-25T16:26:45.334Z,3.75
2019-05-25T16:28:41.835Z,2.80
2019-05-25T16:30:46.032Z,2.10
2019-05-25T16:34:56.156Z,4.30
2019-05-25T16:37:00.570Z,4.42
2019-05-25T16:39:06.942Z,4.78
2019-05-25T16:41:11.122Z,3.05
2019-05-25T16:43:15.318Z,6.03
2019-05-25T16:45:19.668Z,4.22
2019-05-25T16:47:23.856Z,7.05
2019-05-25T16:49:28.050Z,4.60
2019-05-25T16:51:32.364Z,3.95
2019-05-25T16:53:36.548Z,3.00
2019-05-25T16:55:40.703Z,3.25
2019-05-25T16:57:44.903Z,3.15
2019-05-25T16:59:49.081Z,3.17
2019-05-25T17:01:53.347Z,3.40
2019-05-25T17:03:57.551Z,4.08
2019-05-25T17:06:01.923Z,3.67
2019-05-25T17:08:06.241Z,3.37
2019-05-25T17:10:11.244Z,2.65
2019-05-25T17:12:15.390Z,3.30
2019-05-25T17:14:19.610Z,3.40
2019-05-25T17:16:23.836Z,2.58
2019-05-25T17:18:28.016Z,3.10
2019-05-25T17:20:33.358Z,3.52
2019-05-25T17:22:37.592Z,3.05
2019-05-25T17:24:41.783Z,4.97
2019-05-25T17:26:45.945Z,3.60
2019-05-25T17:28:50.125Z,2.58
2019-05-25T17:30:54.259Z,1.87
2019-05-25T17:32:58.423Z,2.87
2019-05-25T17:35:02.608Z,2.47
2019-05-25T17:37:06.843Z,2.70
2019-05-25T17:39:11.120Z,4.20
2019-05-25T17:41:15.281Z,1.82
2019-05-25T17:43:19.440Z,3.60
2019-05-25T17:45:23.603Z,2.45
2019-05-25T17:47:27.848Z,1.70
2019-05-25T17:49:32.037Z,2.25
2019-05-25T17:51:36.388Z,1.98
2019-05-25T17:53:40.556Z,2.60
2019-05-25T17:55:44.735Z,1.87
2019-05-25T17:57:48.898Z,2.77
2019-05-25T17:59:53.428Z,2.35
2019-05-25T18:01:57.597Z,4.67
2019-05-25T18:04:07.113Z,2.77
2019-05-25T18:06:07.680Z,6.85
2019-05-25T18:08:11.941Z,2.75
2019-05-25T18:11:47.816Z,3.15
2019-05-25T18:13:52.022Z,2.60
2019-05-25T18:15:56.183Z,2.35
2019-05-25T18:18:00.763Z,3.15
2019-05-25T18:20:05.553Z,2.67
2019-05-25T18:22:09.721Z,3.00
2019-05-25T18:24:13.881Z,2.20
2019-05-25T18:26:18.104Z,2.20
2019-05-25T18:28:22.287Z,2.22
2019-05-25T18:30:28.058Z,1.98
2019-05-25T18:32:32.233Z,3.12
2019-05-25T18:34:36.408Z,2.85
2019-05-25T18:36:40.644Z,2.50
2019-05-25T18:38:44.896Z,3.40
2019-05-25T18:40:49.125Z,2.87
2019-05-25T18:42:53.321Z,4.17
2019-05-25T18:44:57.574Z,5.55
2019-05-25T18:47:01.790Z,6.40
2019-05-25T18:49:06.002Z,4.85
2019-05-25T18:51:10.200Z,3.27
2019-05-25T18:53:14.349Z,4.45
2019-05-25T18:55:19.443Z,3.45
2019-05-25T18:57:23.605Z,2.60
2019-05-25T18:59:27.853Z,2.90
2019-05-25T19:01:32.084Z,2.67
2019-05-25T19:03:36.274Z,2.55
2019-05-25T19:05:40.461Z,2.87
2019-05-25T19:07:44.661Z,3.35
2019-05-25T19:09:48.833Z,2.22
2019-05-25T19:11:53.066Z,9.40
2019-05-25T19:13:57.260Z,3.55
2019-05-25T19:16:01.486Z,2.52
2019-05-25T19:18:05.766Z,2.83
2019-05-25T19:20:10.165Z,3.40
2019-05-25T19:22:14.536Z,3.10
2019-05-25T19:24:18.713Z,3.33
2019-05-25T19:26:22.876Z,2.83
2019-05-25T19:28:27.095Z,2.95
2019-05-25T19:30:31.271Z,3.25
2019-05-25T19:32:35.500Z,3.42
2019-05-25T19:34:39.694Z,4.17
2019-05-25T19:36:43.872Z,3.10
2019-05-25T19:38:48.076Z,2.65
2019-05-25T19:40:52.765Z,3.08
2019-05-25T19:42:57.146Z,2.62
2019-05-25T19:45:01.352Z,2.87
2019-05-25T19:47:05.634Z,3.47
2019-05-25T19:49:09.980Z,4.15
2019-05-25T19:51:14.154Z,2.98
2019-05-25T19:53:18.307Z,2.98
2019-05-25T19:55:22.522Z,2.80
2019-05-25T19:57:26.776Z,3.17
2019-05-25T19:59:31.021Z,2.80
2019-05-25T20:01:35.252Z,3.20
2019-05-25T20:03:39.521Z,3.47
2019-05-25T20:05:44.122Z,4.12
2019-05-25T20:07:48.306Z,2.83
2019-05-25T20:09:52.915Z,3.25
2019-05-25T20:11:57.215Z,3.95
2019-05-25T20:14:01.409Z,2.80
2019-05-25T20:16:05.819Z,3.87
2019-05-25T20:18:10.064Z,3.33
2019-05-25T20:20:14.703Z,2.92
2019-05-25T20:22:18.991Z,5.03
2019-05-25T20:24:23.231Z,3.90
2019-05-25T20:26:27.443Z,3.40
2019-05-25T20:28:31.609Z,3.92
2019-05-25T20:30:35.762Z,3.70
2019-05-25T20:32:39.965Z,4.80
2019-05-25T20:34:45.870Z,5.08
2019-05-25T20:36:50.077Z,4.80
2019-05-25T20:38:54.314Z,5.80
2019-05-25T20:40:57.943Z,7.90
2019-05-25T20:43:01.662Z,5.45
2019-05-25T20:45:05.662Z,4.75
2019-05-25T20:47:09.417Z,4.30
2019-05-25T20:49:13.064Z,3.92
2019-05-25T20:51:16.690Z,4.42
2019-05-25T20:53:20.343Z,4.33
2019-05-25T20:55:24.052Z,4.30
2019-05-25T20:57:27.754Z,4.10
2019-05-25T20:59:31.485Z,4.53
2019-05-25T21:01:35.197Z,5.05
2019-05-25T21:03:38.863Z,5.20
2019-05-25T21:05:50.175Z,5.67
2019-05-25T21:07:47.886Z,5.70
2019-05-25T21:09:51.534Z,5.20
2019-05-25T21:11:56.207Z,6.12
2019-05-25T21:14:00.170Z,6.75
2019-05-25T21:16:04.027Z,6.03
2019-05-25T21:18:07.932Z,5.55
2019-05-25T21:20:11.894Z,6.83
2019-05-25T21:22:15.665Z,5.97
2019-05-25T21:24:19.296Z,5.83
2019-05-25T21:26:23.015Z,5.75
2019-05-25T21:28:26.709Z,5.85
2019-05-25T21:30:30.448Z,6.35
2019-05-25T21:32:34.142Z,6.15
2019-05-25T21:34:37.775Z,7.05
2019-05-25T21:36:43.227Z,6.08
2019-05-25T21:38:46.931Z,6.67
2019-05-25T21:40:50.580Z,5.85
2019-05-25T21:42:54.234Z,7.12
2019-05-25T21:44:57.933Z,7.75
2019-05-25T21:47:01.658Z,6.37
2019-05-25T21:49:05.387Z,6.00
2019-05-25T21:51:09.212Z,6.17
2019-05-25T21:53:13.100Z,5.87
2019-05-25T21:55:16.797Z,5.60
2019-05-25T21:57:20.496Z,5.97
2019-05-25T21:59:24.222Z,6.62
2019-05-25T22:01:29.066Z,6.12
2019-05-25T22:03:32.790Z,5.45
2019-05-25T22:05:36.431Z,6.10
2019-05-25T22:07:40.185Z,5.67
2019-05-25T22:09:43.892Z,7.17
2019-05-25T22:11:47.523Z,5.65
2019-05-25T22:13:51.189Z,6.00
2019-05-25T22:15:54.967Z,5.40
2019-05-25T22:17:58.602Z,6.50
2019-05-25T22:20:02.229Z,5.00
2019-05-25T22:22:05.849Z,6.42
2019-05-25T22:24:09.572Z,6.37
2019-05-25T22:26:13.264Z,5.00
2019-05-25T22:28:16.895Z,5.12
2019-05-25T22:30:20.926Z,6.97
2019-05-25T22:32:24.575Z,6.05
2019-05-25T22:34:28.242Z,4.83
2019-05-25T22:36:40.178Z,4.53
2019-05-25T22:38:37.296Z,5.03
2019-05-25T22:40:40.996Z,9.25
2019-05-25T22:42:44.727Z,5.85
2019-05-25T22:44:48.429Z,4.85
2019-05-25T22:46:52.290Z,5.30
2019-05-25T22:48:56.103Z,5.40
2019-05-25T22:50:59.736Z,5.28
2019-05-25T22:53:03.380Z,5.08
2019-05-25T22:55:07.103Z,4.28
2019-05-25T22:57:10.847Z,3.87
2019-05-25T22:59:14.542Z,5.80
2019-05-25T23:01:18.156Z,4.45
2019-05-25T23:03:22.073Z,4.10
2019-05-25T23:05:25.756Z,4.78
2019-05-25T23:07:29.469Z,4.03
2019-05-25T23:09:33.192Z,4.42
2019-05-25T23:11:37.072Z,5.20
2019-05-25T23:13:40.814Z,6.15
2019-05-25T23:15:44.544Z,6.33
2019-05-25T23:17:50.012Z,5.28
2019-05-25T23:19:53.704Z,5.22
2019-05-25T23:21:57.551Z,8.23
2019-05-25T23:24:01.272Z,7.42
2019-05-25T23:26:04.979Z,5.60
2019-05-25T23:28:08.614Z,5.53
2019-05-25T23:30:13.707Z,6.55
2019-05-25T23:32:17.408Z,5.53
2019-05-25T23:34:21.112Z,4.65
2019-05-25T23:36:24.823Z,4.80
2019-05-25T23:38:28.452Z,6.47
2019-05-25T23:40:32.216Z,6.47
2019-05-25T23:42:35.859Z,5.60
2019-05-25T23:44:39.551Z,5.20
2019-05-25T23:46:43.231Z,6.90
2019-05-25T23:48:46.945Z,5.65
2019-05-25T23:50:50.635Z,7.42
2019-05-25T23:52:54.374Z,5.65
2019-05-25T23:54:58.120Z,6.30
2019-05-25T23:57:01.736Z,5.45
2019-05-25T23:59:05.456Z,5.65
