createdAt,value
2016-12-14T00:00:27.773Z,926.08
2016-12-14T00:00:55.592Z,926.07
2016-12-14T00:01:23.637Z,926.06
2016-12-14T00:01:51.501Z,926.05
2016-12-14T00:02:19.333Z,926.02
2016-12-14T00:02:47.256Z,926.04
2016-12-14T00:03:15.095Z,926.02
2016-12-14T00:03:42.984Z,926.01
2016-12-14T00:04:10.790Z,926.04
2016-12-14T00:04:38.755Z,926.03
2016-12-14T00:05:06.618Z,926.03
2016-12-14T00:05:34.514Z,926.06
2016-12-14T00:06:02.379Z,926.05
2016-12-14T00:06:30.417Z,926.06
2016-12-14T00:06:58.256Z,926.06
2016-12-14T00:07:26.041Z,926.08
2016-12-14T00:07:53.924Z,926.08
2016-12-14T00:08:21.757Z,926.1
2016-12-14T00:08:49.628Z,926.09
2016-12-14T00:09:17.558Z,926.11
2016-12-14T00:09:45.371Z,926.14
2016-12-14T00:10:13.238Z,926.13
2016-12-14T00:10:41.044Z,926.16
2016-12-14T00:11:08.962Z,926.17
2016-12-14T00:11:37.013Z,926.14
2016-12-14T00:12:04.860Z,926.15
2016-12-14T00:12:32.717Z,926.15
2016-12-14T00:13:00.625Z,926.13
2016-12-14T00:13:28.516Z,926.18
2016-12-14T00:13:56.495Z,926.15
2016-12-14T00:14:24.363Z,926.15
2016-12-14T00:14:52.222Z,926.18
2016-12-14T00:15:20.097Z,926.18
2016-12-14T00:15:47.970Z,926.17
2016-12-14T00:16:15.810Z,926.17
2016-12-14T00:16:43.941Z,926.21
2016-12-14T00:17:11.905Z,926.21
2016-12-14T00:17:39.763Z,926.25
2016-12-14T00:18:07.624Z,926.24
2016-12-14T00:18:35.564Z,926.26
2016-12-14T00:19:03.403Z,926.26
2016-12-14T00:19:31.245Z,926.28
2016-12-14T00:19:59.199Z,926.26
2016-12-14T00:20:27.129Z,926.28
2016-12-14T00:20:55.008Z,926.27
2016-12-14T00:21:23.211Z,926.3
2016-12-14T00:21:51.023Z,926.31
2016-12-14T00:22:18.870Z,926.33
2016-12-14T00:22:46.911Z,926.31
2016-12-14T00:23:14.744Z,926.33
2016-12-14T00:23:42.666Z,926.36
2016-12-14T00:24:10.484Z,926.34
2016-12-14T00:24:38.280Z,926.33
2016-12-14T00:25:06.230Z,926.34
2016-12-14T00:25:34.079Z,926.4
2016-12-14T00:26:01.907Z,926.41
2016-12-14T00:26:30.130Z,926.39
2016-12-14T00:26:58.078Z,926.44
2016-12-14T00:27:25.940Z,926.45
2016-12-14T00:27:53.780Z,926.44
2016-12-14T00:28:21.726Z,926.46
2016-12-14T00:28:49.588Z,926.5
2016-12-14T00:29:17.592Z,926.52
2016-12-14T00:29:45.466Z,926.53
2016-12-14T00:30:13.291Z,926.52
2016-12-14T00:30:41.148Z,926.55
2016-12-14T00:31:08.987Z,926.53
2016-12-14T00:31:37.151Z,926.57
2016-12-14T00:32:04.952Z,926.58
2016-12-14T00:32:32.861Z,926.55
2016-12-14T00:33:00.844Z,926.56
2016-12-14T00:33:28.783Z,926.57
2016-12-14T00:33:56.593Z,926.58
2016-12-14T00:34:24.434Z,926.56
2016-12-14T00:34:52.272Z,926.57
2016-12-14T00:35:20.120Z,926.57
2016-12-14T00:35:47.919Z,926.56
2016-12-14T00:36:15.757Z,926.54
2016-12-14T00:36:43.944Z,926.58
2016-12-14T00:37:11.845Z,926.53
2016-12-14T00:37:39.797Z,926.55
2016-12-14T00:38:07.693Z,926.54
2016-12-14T00:38:35.555Z,926.55
2016-12-14T00:39:03.520Z,926.52
2016-12-14T00:39:31.377Z,926.5
2016-12-14T00:39:59.206Z,926.54
2016-12-14T00:40:27.070Z,926.5
2016-12-14T00:40:55.015Z,926.56
2016-12-14T00:41:22.884Z,926.56
2016-12-14T00:41:50.933Z,926.56
2016-12-14T00:42:18.771Z,926.52
2016-12-14T00:42:46.663Z,926.54
2016-12-14T00:43:14.498Z,926.58
2016-12-14T00:43:42.336Z,926.6
2016-12-14T00:44:10.300Z,926.62
2016-12-14T00:44:38.204Z,926.6
2016-12-14T00:45:06.072Z,926.65
2016-12-14T00:45:33.938Z,926.61
2016-12-14T00:46:01.765Z,926.68
2016-12-14T00:46:29.849Z,926.71
2016-12-14T00:46:57.715Z,926.69
2016-12-14T00:47:25.630Z,926.69
2016-12-14T00:47:53.476Z,926.69
2016-12-14T00:48:21.285Z,926.73
2016-12-14T00:48:49.143Z,926.72
2016-12-14T00:49:17.034Z,926.75
2016-12-14T00:49:44.912Z,926.74
2016-12-14T00:50:12.813Z,926.75
2016-12-14T00:50:40.726Z,926.75
2016-12-14T00:51:08.613Z,926.73
2016-12-14T00:51:36.778Z,926.72
2016-12-14T00:52:04.643Z,926.76
2016-12-14T00:52:32.473Z,926.71
2016-12-14T00:53:00.394Z,926.73
2016-12-14T00:53:28.363Z,926.7
2016-12-14T00:53:56.174Z,926.73
2016-12-14T00:54:23.997Z,926.74
2016-12-14T00:54:51.805Z,926.73
2016-12-14T00:55:19.938Z,926.75
2016-12-14T00:55:47.798Z,926.76
2016-12-14T00:56:15.664Z,926.74
2016-12-14T00:56:43.710Z,926.79
2016-12-14T00:57:11.682Z,926.78
2016-12-14T00:57:39.566Z,926.82
2016-12-14T00:58:07.424Z,926.81
2016-12-14T00:58:35.291Z,926.82
2016-12-14T00:59:03.115Z,926.79
2016-12-14T00:59:30.946Z,926.84
2016-12-14T00:59:58.802Z,926.77
2016-12-14T01:00:26.607Z,926.79
2016-12-14T01:00:54.494Z,926.81
2016-12-14T01:01:22.303Z,926.81
2016-12-14T01:01:50.433Z,926.81
2016-12-14T01:02:18.288Z,926.81
2016-12-14T01:02:46.123Z,926.78
2016-12-14T01:03:14.081Z,926.74
2016-12-14T01:03:41.954Z,926.73
2016-12-14T01:04:09.832Z,926.74
2016-12-14T01:04:37.675Z,926.74
2016-12-14T01:05:05.522Z,926.76
2016-12-14T01:05:33.495Z,926.73
2016-12-14T01:06:01.351Z,926.75
2016-12-14T01:06:29.285Z,926.76
2016-12-14T01:06:57.403Z,926.77
2016-12-14T01:07:25.333Z,926.77
2016-12-14T01:07:53.192Z,926.8
2016-12-14T01:08:21.064Z,926.8
2016-12-14T01:08:48.933Z,926.8
2016-12-14T01:09:16.872Z,926.79
2016-12-14T01:09:44.734Z,926.77
2016-12-14T01:10:12.567Z,926.82
2016-12-14T01:10:40.406Z,926.8
2016-12-14T01:11:08.198Z,926.82
2016-12-14T01:11:36.293Z,926.8
2016-12-14T01:12:04.236Z,926.8
2016-12-14T01:12:32.327Z,926.75
2016-12-14T01:13:00.197Z,926.78
2016-12-14T01:13:28.050Z,926.78
2016-12-14T01:13:55.901Z,926.79
2016-12-14T01:14:23.793Z,926.77
2016-12-14T01:14:51.735Z,926.74
2016-12-14T01:15:19.612Z,926.74
2016-12-14T01:15:47.479Z,926.73
2016-12-14T01:16:15.367Z,926.73
2016-12-14T01:16:43.460Z,926.73
2016-12-14T01:17:11.319Z,926.71
2016-12-14T01:17:39.132Z,926.73
2016-12-14T01:18:06.950Z,926.75
2016-12-14T01:18:34.801Z,926.72
2016-12-14T01:19:02.685Z,926.74
2016-12-14T01:19:30.516Z,926.72
2016-12-14T01:19:58.358Z,926.78
2016-12-14T01:20:26.233Z,926.74
2016-12-14T01:20:53.995Z,926.71
2016-12-14T01:21:21.813Z,926.71
2016-12-14T01:21:49.818Z,926.69
2016-12-14T01:22:17.633Z,926.68
2016-12-14T01:22:45.522Z,926.69
2016-12-14T01:23:13.385Z,926.67
2016-12-14T01:23:41.242Z,926.7
2016-12-14T01:24:09.111Z,926.72
2016-12-14T01:24:36.994Z,926.68
2016-12-14T01:25:04.843Z,926.68
2016-12-14T01:25:32.665Z,926.68
2016-12-14T01:26:00.467Z,926.68
2016-12-14T01:26:28.400Z,926.72
2016-12-14T01:26:56.513Z,926.72
2016-12-14T01:27:24.376Z,926.71
2016-12-14T01:27:52.232Z,926.68
2016-12-14T01:28:20.068Z,926.66
2016-12-14T01:28:47.923Z,926.66
2016-12-14T01:29:15.791Z,926.66
2016-12-14T01:29:43.827Z,926.65
2016-12-14T01:30:11.688Z,926.67
2016-12-14T01:30:39.519Z,926.63
2016-12-14T01:31:07.328Z,926.64
2016-12-14T01:31:35.196Z,926.6
2016-12-14T01:32:03.269Z,926.61
2016-12-14T01:32:31.156Z,926.63
2016-12-14T01:32:58.979Z,926.63
2016-12-14T01:33:26.839Z,926.62
2016-12-14T01:33:54.705Z,926.62
2016-12-14T01:34:22.567Z,926.63
2016-12-14T01:34:50.454Z,926.63
2016-12-14T01:35:18.327Z,926.65
2016-12-14T01:35:46.208Z,926.65
2016-12-14T01:36:14.016Z,926.65
2016-12-14T01:36:42.055Z,926.68
2016-12-14T01:37:09.914Z,926.64
2016-12-14T01:37:37.799Z,926.68
2016-12-14T01:38:05.630Z,926.68
2016-12-14T01:38:33.504Z,926.67
2016-12-14T01:39:01.353Z,926.67
2016-12-14T01:39:29.108Z,926.69
2016-12-14T01:39:56.980Z,926.73
2016-12-14T01:40:24.836Z,926.74
2016-12-14T01:40:52.809Z,926.69
2016-12-14T01:41:20.652Z,926.74
2016-12-14T01:41:48.752Z,926.7
2016-12-14T01:42:16.584Z,926.73
2016-12-14T01:42:44.421Z,926.78
2016-12-14T01:43:12.293Z,926.73
2016-12-14T01:43:40.125Z,926.73
2016-12-14T01:44:07.970Z,926.73
2016-12-14T01:44:35.848Z,926.74
2016-12-14T01:45:03.689Z,926.73
2016-12-14T01:45:31.565Z,926.74
2016-12-14T01:45:59.389Z,926.77
2016-12-14T01:46:27.363Z,926.74
2016-12-14T01:46:55.435Z,926.74
2016-12-14T01:47:23.323Z,926.74
2016-12-14T01:47:51.184Z,926.77
2016-12-14T01:48:19.121Z,926.73
2016-12-14T01:48:46.976Z,926.75
2016-12-14T01:49:14.838Z,926.73
2016-12-14T01:49:42.698Z,926.73
2016-12-14T01:50:10.534Z,926.75
2016-12-14T01:50:38.350Z,926.77
2016-12-14T01:51:06.184Z,926.74
2016-12-14T01:51:34.160Z,926.77
2016-12-14T01:52:02.214Z,926.79
2016-12-14T01:52:30.020Z,926.78
2016-12-14T01:52:57.849Z,926.77
2016-12-14T01:53:25.716Z,926.76
2016-12-14T01:53:53.584Z,926.75
2016-12-14T01:54:21.456Z,926.76
2016-12-14T01:54:49.369Z,926.78
2016-12-14T01:55:17.169Z,926.79
2016-12-14T01:55:45.075Z,926.81
2016-12-14T01:56:13.027Z,926.8
2016-12-14T01:56:41.003Z,926.78
2016-12-14T01:57:09.041Z,926.8
2016-12-14T01:57:37.032Z,926.8
2016-12-14T01:58:04.843Z,926.75
2016-12-14T01:58:32.697Z,926.75
2016-12-14T01:59:00.579Z,926.79
2016-12-14T01:59:28.455Z,926.77
2016-12-14T01:59:56.291Z,926.76
2016-12-14T02:00:24.173Z,926.76
2016-12-14T02:00:52.011Z,926.75
2016-12-14T02:01:19.898Z,926.75
2016-12-14T02:01:47.961Z,926.77
2016-12-14T02:02:15.838Z,926.81
2016-12-14T02:02:43.680Z,926.75
2016-12-14T02:03:11.516Z,926.81
2016-12-14T02:03:39.383Z,926.8
2016-12-14T02:04:07.215Z,926.78
2016-12-14T02:04:35.074Z,926.85
2016-12-14T02:05:02.898Z,926.81
2016-12-14T02:05:30.754Z,926.82
2016-12-14T02:05:58.618Z,926.83
2016-12-14T02:06:26.472Z,926.84
2016-12-14T02:06:54.566Z,926.83
2016-12-14T02:07:22.402Z,926.82
2016-12-14T02:07:50.301Z,926.83
2016-12-14T02:08:18.181Z,926.87
2016-12-14T02:08:45.981Z,926.84
2016-12-14T02:09:13.935Z,926.84
2016-12-14T02:09:41.824Z,926.83
2016-12-14T02:10:09.676Z,926.82
2016-12-14T02:10:37.540Z,926.84
2016-12-14T02:11:05.510Z,926.83
2016-12-14T02:11:33.367Z,926.8
2016-12-14T02:12:01.517Z,926.83
2016-12-14T02:12:29.412Z,926.82
2016-12-14T02:12:57.258Z,926.84
2016-12-14T02:13:25.121Z,926.81
2016-12-14T02:13:52.908Z,926.83
2016-12-14T02:14:20.757Z,926.8
2016-12-14T02:14:48.705Z,926.8
2016-12-14T02:15:16.562Z,926.83
2016-12-14T02:15:44.412Z,926.85
2016-12-14T02:16:12.534Z,926.82
2016-12-14T02:16:40.376Z,926.81
2016-12-14T02:17:08.423Z,926.83
2016-12-14T02:17:36.268Z,926.83
2016-12-14T02:18:04.175Z,926.83
2016-12-14T02:18:32.177Z,926.83
2016-12-14T02:19:00.035Z,926.82
2016-12-14T02:19:27.854Z,926.81
2016-12-14T02:19:55.684Z,926.83
2016-12-14T02:20:23.579Z,926.86
2016-12-14T02:20:51.426Z,926.81
2016-12-14T02:21:19.324Z,926.82
2016-12-14T02:21:47.185Z,926.86
2016-12-14T02:22:15.264Z,926.86
2016-12-14T02:22:43.100Z,926.88
2016-12-14T02:23:10.994Z,926.87
2016-12-14T02:23:38.955Z,926.87
2016-12-14T02:24:06.923Z,926.84
2016-12-14T02:24:34.769Z,926.87
2016-12-14T02:25:02.617Z,926.88
2016-12-14T02:25:30.446Z,926.91
2016-12-14T02:25:58.274Z,926.86
2016-12-14T02:26:26.145Z,926.89
2016-12-14T02:26:54.192Z,926.91
2016-12-14T02:27:22.047Z,926.9
2016-12-14T02:27:50.116Z,926.91
2016-12-14T02:28:17.910Z,926.89
2016-12-14T02:28:45.757Z,926.91
2016-12-14T02:29:13.553Z,926.88
2016-12-14T02:29:41.546Z,926.92
2016-12-14T02:30:09.413Z,926.92
2016-12-14T02:30:37.243Z,926.88
2016-12-14T02:31:05.064Z,926.88
2016-12-14T02:31:32.924Z,926.87
2016-12-14T02:32:00.981Z,926.91
2016-12-14T02:32:28.815Z,926.91
2016-12-14T02:32:56.660Z,926.89
2016-12-14T02:33:24.514Z,926.92
2016-12-14T02:33:52.363Z,926.9
2016-12-14T02:34:20.190Z,926.91
2016-12-14T02:34:48.014Z,926.89
2016-12-14T02:35:15.887Z,926.9
2016-12-14T02:35:43.710Z,926.87
2016-12-14T02:36:11.478Z,926.89
2016-12-14T02:36:39.340Z,926.87
2016-12-14T02:37:07.460Z,926.88
2016-12-14T02:37:35.323Z,926.88
2016-12-14T02:38:03.164Z,926.83
2016-12-14T02:38:30.989Z,926.82
2016-12-14T02:38:58.864Z,926.85
2016-12-14T02:39:26.711Z,926.85
2016-12-14T02:39:54.665Z,926.84
2016-12-14T02:40:22.467Z,926.82
2016-12-14T02:40:50.272Z,926.8
2016-12-14T02:41:18.120Z,926.81
2016-12-14T02:41:45.992Z,926.79
2016-12-14T02:42:14.140Z,926.76
2016-12-14T02:42:42.035Z,926.79
2016-12-14T02:43:09.942Z,926.73
2016-12-14T02:43:37.872Z,926.76
2016-12-14T02:44:05.731Z,926.78
2016-12-14T02:44:33.554Z,926.78
2016-12-14T02:45:01.360Z,926.76
2016-12-14T02:45:29.249Z,926.79
2016-12-14T02:45:57.141Z,926.78
2016-12-14T02:46:24.983Z,926.77
2016-12-14T02:46:52.891Z,926.78
2016-12-14T02:47:20.997Z,926.78
2016-12-14T02:47:48.830Z,926.83
2016-12-14T02:48:16.720Z,926.81
2016-12-14T02:48:44.669Z,926.79
2016-12-14T02:49:12.523Z,926.8
2016-12-14T02:49:40.366Z,926.78
2016-12-14T02:50:08.256Z,926.83
2016-12-14T02:50:36.061Z,926.77
2016-12-14T02:51:03.916Z,926.8
2016-12-14T02:51:31.741Z,926.78
2016-12-14T02:51:59.601Z,926.81
2016-12-14T02:52:27.651Z,926.83
2016-12-14T02:52:55.476Z,926.76
2016-12-14T02:53:23.313Z,926.77
2016-12-14T02:53:51.130Z,926.78
2016-12-14T02:54:18.973Z,926.76
2016-12-14T02:54:46.867Z,926.77
2016-12-14T02:55:14.721Z,926.73
2016-12-14T02:55:42.535Z,926.7
2016-12-14T02:56:10.375Z,926.72
2016-12-14T02:56:38.199Z,926.67
2016-12-14T02:57:06.182Z,926.71
2016-12-14T02:57:34.261Z,926.68
2016-12-14T02:58:02.063Z,926.65
2016-12-14T02:58:29.896Z,926.65
2016-12-14T02:58:57.733Z,926.65
2016-12-14T02:59:25.626Z,926.63
2016-12-14T02:59:53.469Z,926.65
2016-12-14T03:00:21.353Z,926.65
2016-12-14T03:00:49.189Z,926.66
2016-12-14T03:01:17.045Z,926.65
2016-12-14T03:01:44.906Z,926.66
2016-12-14T03:02:12.948Z,926.69
2016-12-14T03:02:40.786Z,926.65
2016-12-14T03:03:08.638Z,926.69
2016-12-14T03:03:36.500Z,926.69
2016-12-14T03:04:04.376Z,926.7
2016-12-14T03:04:32.181Z,926.68
2016-12-14T03:05:00.114Z,926.68
2016-12-14T03:05:27.969Z,926.68
2016-12-14T03:05:55.858Z,926.67
2016-12-14T03:06:23.754Z,926.7
2016-12-14T03:06:51.594Z,926.64
2016-12-14T03:07:19.606Z,926.66
2016-12-14T03:07:47.399Z,926.62
2016-12-14T03:08:15.237Z,926.6
2016-12-14T03:08:43.088Z,926.6
2016-12-14T03:09:10.942Z,926.56
2016-12-14T03:09:38.781Z,926.57
2016-12-14T03:10:06.653Z,926.52
2016-12-14T03:10:34.484Z,926.55
2016-12-14T03:11:02.427Z,926.56
2016-12-14T03:11:30.332Z,926.55
2016-12-14T03:11:58.230Z,926.54
2016-12-14T03:12:26.299Z,926.54
2016-12-14T03:12:54.119Z,926.53
2016-12-14T03:13:21.944Z,926.51
2016-12-14T03:13:49.838Z,926.55
2016-12-14T03:14:17.683Z,926.55
2016-12-14T03:14:45.523Z,926.57
2016-12-14T03:15:13.423Z,926.54
2016-12-14T03:15:41.254Z,926.52
2016-12-14T03:16:09.129Z,926.54
2016-12-14T03:16:36.990Z,926.54
2016-12-14T03:17:04.866Z,926.55
2016-12-14T03:17:32.953Z,926.53
2016-12-14T03:18:00.846Z,926.53
2016-12-14T03:18:28.745Z,926.54
2016-12-14T03:18:56.563Z,926.57
2016-12-14T03:19:24.428Z,926.56
2016-12-14T03:19:52.234Z,926.48
2016-12-14T03:20:20.079Z,926.52
2016-12-14T03:20:47.931Z,926.52
2016-12-14T03:21:15.790Z,926.5
2016-12-14T03:21:43.594Z,926.48
2016-12-14T03:22:11.458Z,926.48
2016-12-14T03:22:39.475Z,926.48
2016-12-14T03:23:07.344Z,926.45
2016-12-14T03:23:35.167Z,926.47
2016-12-14T03:24:03.057Z,926.44
2016-12-14T03:24:30.905Z,926.45
2016-12-14T03:24:58.715Z,926.44
2016-12-14T03:25:26.574Z,926.45
2016-12-14T03:25:54.381Z,926.44
2016-12-14T03:26:22.232Z,926.39
2016-12-14T03:26:50.075Z,926.39
2016-12-14T03:27:18.007Z,926.37
2016-12-14T03:27:46.064Z,926.35
2016-12-14T03:28:13.913Z,926.33
2016-12-14T03:28:41.770Z,926.35
2016-12-14T03:29:09.627Z,926.36
2016-12-14T03:29:37.457Z,926.32
2016-12-14T03:30:05.339Z,926.35
2016-12-14T03:30:33.187Z,926.35
2016-12-14T03:31:00.995Z,926.33
2016-12-14T03:31:28.867Z,926.33
2016-12-14T03:31:56.687Z,926.29
2016-12-14T03:32:24.827Z,926.28
2016-12-14T03:32:52.710Z,926.28
2016-12-14T03:33:20.597Z,926.33
2016-12-14T03:33:48.480Z,926.31
2016-12-14T03:34:16.330Z,926.3
2016-12-14T03:34:44.170Z,926.27
2016-12-14T03:35:12.127Z,926.27
2016-12-14T03:35:39.933Z,926.3
2016-12-14T03:36:07.846Z,926.22
2016-12-14T03:36:35.699Z,926.22
2016-12-14T03:37:03.493Z,926.2
2016-12-14T03:37:31.573Z,926.21
2016-12-14T03:37:59.439Z,926.19
2016-12-14T03:38:27.273Z,926.17
2016-12-14T03:38:55.139Z,926.18
2016-12-14T03:39:23.112Z,926.2
2016-12-14T03:39:50.950Z,926.15
2016-12-14T03:40:18.831Z,926.16
2016-12-14T03:40:46.970Z,926.16
2016-12-14T03:41:14.830Z,926.15
2016-12-14T03:41:42.695Z,926.15
2016-12-14T03:42:10.547Z,926.16
2016-12-14T03:42:38.634Z,926.18
2016-12-14T03:43:06.506Z,926.17
2016-12-14T03:43:34.329Z,926.17
2016-12-14T03:44:02.200Z,926.15
2016-12-14T03:44:30.080Z,926.16
2016-12-14T03:44:57.939Z,926.13
2016-12-14T03:45:25.781Z,926.14
2016-12-14T03:45:53.573Z,926.13
2016-12-14T03:46:21.406Z,926.11
2016-12-14T03:46:49.332Z,926.16
2016-12-14T03:47:17.221Z,926.11
2016-12-14T03:47:45.231Z,926.08
2016-12-14T03:48:13.101Z,926.1
2016-12-14T03:48:40.963Z,926.07
2016-12-14T03:49:08.888Z,926.09
2016-12-14T03:49:36.721Z,926.07
2016-12-14T03:50:04.664Z,926.07
2016-12-14T03:50:32.495Z,926.1
2016-12-14T03:51:00.318Z,926.08
2016-12-14T03:51:28.091Z,926.08
2016-12-14T03:51:55.937Z,926.1
2016-12-14T03:52:23.726Z,926.07
2016-12-14T03:52:51.746Z,926.1
2016-12-14T03:53:19.607Z,926.07
2016-12-14T03:53:47.529Z,926.08
2016-12-14T03:54:15.378Z,926.07
2016-12-14T03:54:43.259Z,926.06
2016-12-14T03:55:11.109Z,926.07
2016-12-14T03:55:38.946Z,926.06
2016-12-14T03:56:06.804Z,926.04
2016-12-14T03:56:34.664Z,926.04
2016-12-14T03:57:02.510Z,926.02
2016-12-14T03:57:30.545Z,926
2016-12-14T03:57:58.371Z,926.04
2016-12-14T03:58:26.217Z,925.98
2016-12-14T03:58:54.049Z,926
2016-12-14T03:59:21.915Z,925.98
2016-12-14T03:59:49.749Z,926.03
2016-12-14T04:00:17.623Z,926.04
2016-12-14T04:00:45.428Z,926.02
2016-12-14T04:01:13.252Z,926.01
2016-12-14T04:01:41.198Z,926.07
2016-12-14T04:02:09.045Z,926.04
2016-12-14T04:02:37.228Z,926.02
2016-12-14T04:03:05.076Z,926.01
2016-12-14T04:03:32.912Z,926.02
2016-12-14T04:04:00.870Z,926.03
2016-12-14T04:04:28.725Z,926.05
2016-12-14T04:04:56.577Z,925.99
2016-12-14T04:05:24.417Z,926
2016-12-14T04:05:52.231Z,926
2016-12-14T04:06:20.068Z,925.99
2016-12-14T04:06:47.903Z,925.95
2016-12-14T04:07:15.728Z,925.93
2016-12-14T04:07:43.795Z,925.96
2016-12-14T04:08:11.608Z,925.95
2016-12-14T04:08:39.478Z,925.94
2016-12-14T04:09:07.366Z,925.91
2016-12-14T04:09:35.226Z,925.9
2016-12-14T04:10:03.142Z,925.92
2016-12-14T04:10:31.021Z,925.88
2016-12-14T04:10:58.828Z,925.88
2016-12-14T04:11:26.671Z,925.84
2016-12-14T04:11:54.535Z,925.84
2016-12-14T04:12:22.415Z,925.86
2016-12-14T04:12:50.507Z,925.81
2016-12-14T04:13:18.406Z,925.82
2016-12-14T04:13:46.287Z,925.8
2016-12-14T04:14:14.098Z,925.8
2016-12-14T04:14:41.927Z,925.81
2016-12-14T04:15:09.743Z,925.78
2016-12-14T04:15:37.567Z,925.77
2016-12-14T04:16:05.447Z,925.77
2016-12-14T04:16:33.300Z,925.76
2016-12-14T04:17:01.127Z,925.78
2016-12-14T04:17:28.957Z,925.77
2016-12-14T04:17:56.973Z,925.76
2016-12-14T04:18:24.854Z,925.75
2016-12-14T04:18:52.706Z,925.73
2016-12-14T04:19:20.561Z,925.69
2016-12-14T04:19:48.400Z,925.76
2016-12-14T04:20:16.320Z,925.73
2016-12-14T04:20:44.224Z,925.72
2016-12-14T04:21:12.013Z,925.74
2016-12-14T04:21:39.869Z,925.72
2016-12-14T04:22:07.678Z,925.72
2016-12-14T04:22:35.607Z,925.72
2016-12-14T04:23:03.705Z,925.77
2016-12-14T04:23:31.540Z,925.69
2016-12-14T04:23:59.382Z,925.72
2016-12-14T04:24:27.227Z,925.7
2016-12-14T04:24:55.018Z,925.76
2016-12-14T04:25:22.866Z,925.74
2016-12-14T04:25:50.775Z,925.75
2016-12-14T04:26:18.589Z,925.73
2016-12-14T04:26:46.430Z,925.7
2016-12-14T04:27:14.338Z,925.71
2016-12-14T04:27:42.390Z,925.72
2016-12-14T04:28:10.268Z,925.72
2016-12-14T04:28:38.150Z,925.7
2016-12-14T04:29:05.979Z,925.69
2016-12-14T04:29:33.804Z,925.67
2016-12-14T04:30:01.640Z,925.71
2016-12-14T04:30:29.592Z,925.71
2016-12-14T04:30:57.456Z,925.71
2016-12-14T04:31:25.355Z,925.69
2016-12-14T04:31:53.179Z,925.68
2016-12-14T04:32:20.960Z,925.72
2016-12-14T04:32:49.111Z,925.72
2016-12-14T04:33:16.969Z,925.72
2016-12-14T04:33:44.794Z,925.74
2016-12-14T04:34:12.751Z,925.72
2016-12-14T04:34:40.616Z,925.7
2016-12-14T04:35:08.422Z,925.7
2016-12-14T04:35:36.276Z,925.65
2016-12-14T04:36:04.075Z,925.71
2016-12-14T04:36:31.935Z,925.68
2016-12-14T04:36:59.763Z,925.66
2016-12-14T04:37:27.620Z,925.69
2016-12-14T04:37:55.694Z,925.65
2016-12-14T04:38:23.557Z,925.67
2016-12-14T04:38:51.458Z,925.67
2016-12-14T04:39:19.319Z,925.67
2016-12-14T04:39:47.170Z,925.67
2016-12-14T04:40:15.025Z,925.68
2016-12-14T04:40:42.838Z,925.66
2016-12-14T04:41:10.696Z,925.63
2016-12-14T04:41:38.579Z,925.68
2016-12-14T04:42:06.408Z,925.65
2016-12-14T04:42:34.261Z,925.68
2016-12-14T04:43:02.344Z,925.63
2016-12-14T04:43:30.174Z,925.68
2016-12-14T04:43:58.016Z,925.69
2016-12-14T04:44:25.925Z,925.67
2016-12-14T04:44:53.925Z,925.65
2016-12-14T04:45:21.799Z,925.64
2016-12-14T04:45:49.654Z,925.67
2016-12-14T04:46:17.478Z,925.67
2016-12-14T04:46:45.317Z,925.66
2016-12-14T04:47:13.131Z,925.69
2016-12-14T04:47:41.033Z,925.67
2016-12-14T04:48:09.221Z,925.66
2016-12-14T04:48:37.071Z,925.65
2016-12-14T04:49:04.911Z,925.65
2016-12-14T04:49:32.756Z,925.69
2016-12-14T04:50:00.581Z,925.68
2016-12-14T04:50:28.406Z,925.65
2016-12-14T04:50:56.418Z,925.65
2016-12-14T04:51:24.213Z,925.66
2016-12-14T04:51:52.073Z,925.69
2016-12-14T04:52:19.912Z,925.71
2016-12-14T04:52:47.720Z,925.68
2016-12-14T04:53:15.728Z,925.69
2016-12-14T04:53:43.550Z,925.7
2016-12-14T04:54:11.367Z,925.72
2016-12-14T04:54:39.185Z,925.72
2016-12-14T04:55:07.030Z,925.73
2016-12-14T04:55:34.845Z,925.69
2016-12-14T04:56:02.682Z,925.74
2016-12-14T04:56:30.516Z,925.73
2016-12-14T04:56:58.382Z,925.75
2016-12-14T04:57:26.255Z,925.76
2016-12-14T04:57:54.425Z,925.71
2016-12-14T04:58:22.289Z,925.71
2016-12-14T04:58:50.185Z,925.77
2016-12-14T04:59:18.015Z,925.79
2016-12-14T04:59:45.921Z,925.78
2016-12-14T05:00:13.743Z,925.79
2016-12-14T05:00:41.581Z,925.78
2016-12-14T05:01:09.380Z,925.79
2016-12-14T05:01:37.286Z,925.8
2016-12-14T05:02:05.103Z,925.79
2016-12-14T05:02:32.962Z,925.79
2016-12-14T05:03:00.989Z,925.79
2016-12-14T05:03:28.864Z,925.79
2016-12-14T05:03:56.667Z,925.8
2016-12-14T05:04:24.538Z,925.8
2016-12-14T05:04:52.496Z,925.85
2016-12-14T05:05:20.334Z,925.85
2016-12-14T05:05:48.236Z,925.84
2016-12-14T05:06:16.062Z,925.85
2016-12-14T05:06:43.888Z,925.83
2016-12-14T05:07:11.765Z,925.87
2016-12-14T05:07:39.650Z,925.85
2016-12-14T05:08:07.774Z,925.86
2016-12-14T05:08:35.643Z,925.89
2016-12-14T05:09:03.525Z,925.88
2016-12-14T05:09:31.398Z,925.88
2016-12-14T05:09:59.231Z,925.82
2016-12-14T05:10:27.039Z,925.85
2016-12-14T05:10:54.871Z,925.84
2016-12-14T05:11:22.834Z,925.87
2016-12-14T05:11:50.698Z,925.82
2016-12-14T05:12:18.535Z,925.83
2016-12-14T05:12:46.413Z,925.85
2016-12-14T05:13:14.454Z,925.8
2016-12-14T05:13:42.335Z,925.81
2016-12-14T05:14:10.276Z,925.75
2016-12-14T05:14:38.113Z,925.81
2016-12-14T05:15:05.976Z,925.79
2016-12-14T05:15:33.818Z,925.76
2016-12-14T05:16:01.662Z,925.78
2016-12-14T05:16:29.481Z,925.74
2016-12-14T05:16:57.410Z,925.77
2016-12-14T05:17:25.225Z,925.78
2016-12-14T05:17:53.100Z,925.79
2016-12-14T05:18:21.151Z,925.79
2016-12-14T05:18:48.975Z,925.79
2016-12-14T05:19:16.882Z,925.77
2016-12-14T05:19:44.794Z,925.75
2016-12-14T05:20:12.624Z,925.74
2016-12-14T05:20:40.491Z,925.75
2016-12-14T05:21:08.367Z,925.74
2016-12-14T05:21:36.230Z,925.76
2016-12-14T05:22:04.074Z,925.73
2016-12-14T05:22:31.967Z,925.7
2016-12-14T05:22:59.836Z,925.69
2016-12-14T05:23:27.845Z,925.68
2016-12-14T05:23:55.708Z,925.68
2016-12-14T05:24:23.574Z,925.7
2016-12-14T05:24:51.382Z,925.7
2016-12-14T05:25:19.191Z,925.66
2016-12-14T05:25:47.031Z,925.69
2016-12-14T05:26:14.846Z,925.68
2016-12-14T05:26:42.707Z,925.68
2016-12-14T05:27:10.552Z,925.67
2016-12-14T05:27:38.392Z,925.66
2016-12-14T05:28:06.411Z,925.69
2016-12-14T05:28:34.264Z,925.68
2016-12-14T05:29:02.082Z,925.69
2016-12-14T05:29:29.891Z,925.69
2016-12-14T05:29:57.720Z,925.69
2016-12-14T05:30:25.548Z,925.69
2016-12-14T05:30:53.376Z,925.68
2016-12-14T05:31:21.330Z,925.7
2016-12-14T05:31:49.171Z,925.65
2016-12-14T05:32:17.123Z,925.65
2016-12-14T05:32:44.958Z,925.67
2016-12-14T05:33:13.028Z,925.65
2016-12-14T05:33:40.877Z,925.67
2016-12-14T05:34:08.733Z,925.62
2016-12-14T05:34:36.574Z,925.64
2016-12-14T05:35:04.440Z,925.6
2016-12-14T05:35:32.283Z,925.64
2016-12-14T05:36:00.141Z,925.64
2016-12-14T05:36:27.973Z,925.61
2016-12-14T05:36:55.814Z,925.6
2016-12-14T05:37:23.697Z,925.61
2016-12-14T05:37:51.508Z,925.62
2016-12-14T05:38:19.551Z,925.67
2016-12-14T05:38:47.339Z,925.63
2016-12-14T05:39:15.239Z,925.65
2016-12-14T05:39:43.056Z,925.64
2016-12-14T05:40:10.919Z,925.62
2016-12-14T05:40:38.752Z,925.65
2016-12-14T05:41:06.630Z,925.65
2016-12-14T05:41:35.024Z,925.66
2016-12-14T05:42:02.886Z,925.61
2016-12-14T05:42:30.840Z,925.61
2016-12-14T05:42:58.794Z,925.6
2016-12-14T05:43:26.864Z,925.59
2016-12-14T05:43:54.670Z,925.6
2016-12-14T05:44:22.540Z,925.59
2016-12-14T05:44:50.409Z,925.61
2016-12-14T05:45:18.270Z,925.6
2016-12-14T05:45:46.113Z,925.62
2016-12-14T05:46:13.989Z,925.62
2016-12-14T05:46:41.885Z,925.63
2016-12-14T05:47:09.734Z,925.62
2016-12-14T05:47:37.564Z,925.61
2016-12-14T05:48:05.404Z,925.65
2016-12-14T05:48:33.569Z,925.64
2016-12-14T05:49:01.433Z,925.66