createdAt,value
2018-06-16T00:00:52.235Z,99.90
2018-06-16T00:03:21.031Z,99.90
2018-06-16T00:05:49.880Z,99.90
2018-06-16T00:08:18.713Z,99.90
2018-06-16T00:10:47.555Z,99.90
2018-06-16T00:13:16.425Z,99.90
2018-06-16T00:15:45.241Z,99.90
2018-06-16T00:18:14.014Z,99.90
2018-06-16T00:20:42.861Z,99.90
2018-06-16T00:23:11.725Z,99.90
2018-06-16T00:25:40.485Z,99.90
2018-06-16T00:28:09.247Z,99.90
2018-06-16T00:30:38.125Z,99.90
2018-06-16T00:33:07.058Z,99.90
2018-06-16T00:35:35.906Z,99.90
2018-06-16T00:38:04.805Z,99.90
2018-06-16T00:40:33.625Z,99.90
2018-06-16T00:43:02.430Z,99.90
2018-06-16T00:45:31.191Z,99.90
2018-06-16T00:48:00.029Z,99.90
2018-06-16T00:50:28.839Z,99.90
2018-06-16T00:52:57.585Z,99.90
2018-06-16T00:55:26.475Z,99.90
2018-06-16T00:57:55.302Z,99.90
2018-06-16T01:00:24.186Z,99.90
2018-06-16T01:02:52.941Z,99.90
2018-06-16T01:05:21.767Z,99.90
2018-06-16T01:07:51.436Z,99.90
2018-06-16T01:10:20.646Z,99.90
2018-06-16T01:12:49.483Z,99.90
2018-06-16T01:15:18.345Z,99.90
2018-06-16T01:17:47.095Z,99.90
2018-06-16T01:20:15.915Z,99.90
2018-06-16T01:22:44.759Z,99.90
2018-06-16T01:25:13.616Z,99.90
2018-06-16T01:27:42.337Z,99.90
2018-06-16T01:30:11.149Z,99.90
2018-06-16T01:32:39.993Z,99.90
2018-06-16T01:35:08.897Z,99.90
2018-06-16T01:37:37.671Z,99.90
2018-06-16T01:40:06.523Z,99.90
2018-06-16T01:42:35.308Z,99.90
2018-06-16T01:45:04.233Z,99.90
2018-06-16T01:47:33.006Z,99.90
2018-06-16T01:50:01.774Z,99.90
2018-06-16T01:52:30.558Z,99.90
2018-06-16T01:54:59.273Z,99.90
2018-06-16T01:57:28.035Z,99.90
2018-06-16T01:59:56.868Z,99.90
2018-06-16T02:02:25.758Z,99.90
2018-06-16T02:04:54.482Z,99.90
2018-06-16T02:07:23.273Z,99.90
2018-06-16T02:09:52.773Z,99.90
2018-06-16T02:12:21.585Z,99.90
2018-06-16T02:14:50.414Z,99.90
2018-06-16T02:17:19.150Z,99.90
2018-06-16T02:19:48.036Z,99.90
2018-06-16T02:22:16.730Z,99.90
2018-06-16T02:24:45.511Z,99.90
2018-06-16T02:27:14.311Z,99.90
2018-06-16T02:29:43.098Z,99.90
2018-06-16T02:32:11.931Z,99.90
2018-06-16T02:34:40.778Z,99.90
2018-06-16T02:37:09.539Z,99.90
2018-06-16T02:39:38.348Z,99.90
2018-06-16T02:42:07.187Z,99.90
2018-06-16T02:44:36.006Z,99.90
2018-06-16T02:47:04.823Z,99.90
2018-06-16T02:49:33.825Z,99.90
2018-06-16T02:52:02.706Z,99.90
2018-06-16T02:54:31.501Z,99.90
2018-06-16T02:57:00.229Z,99.90
2018-06-16T02:59:29.041Z,99.90
2018-06-16T03:01:57.874Z,99.90
2018-06-16T03:04:26.699Z,99.90
2018-06-16T03:06:55.411Z,99.90
2018-06-16T03:09:24.205Z,99.90
2018-06-16T03:11:58.053Z,99.90
2018-06-16T03:14:26.798Z,99.90
2018-06-16T03:16:55.617Z,99.90
2018-06-16T03:19:24.463Z,99.90
2018-06-16T03:21:53.284Z,99.90
2018-06-16T03:24:22.109Z,99.90
2018-06-16T03:26:50.959Z,99.90
2018-06-16T03:29:19.732Z,99.90
2018-06-16T03:31:48.524Z,99.90
2018-06-16T03:34:17.335Z,99.90
2018-06-16T03:36:46.120Z,99.90
2018-06-16T03:39:14.841Z,99.90
2018-06-16T03:41:43.686Z,99.90
2018-06-16T03:44:12.530Z,99.90
2018-06-16T03:46:41.280Z,99.90
2018-06-16T03:49:10.013Z,99.90
2018-06-16T03:51:38.782Z,99.90
2018-06-16T03:54:07.541Z,99.90
2018-06-16T03:56:36.297Z,99.90
2018-06-16T03:59:05.119Z,99.90
2018-06-16T04:01:33.951Z,99.90
2018-06-16T04:04:02.794Z,99.90
2018-06-16T04:06:31.574Z,99.90
2018-06-16T04:09:00.380Z,99.90
2018-06-16T04:11:29.168Z,99.90
2018-06-16T04:13:57.971Z,99.90
2018-06-16T04:16:26.745Z,99.90
2018-06-16T04:18:55.833Z,99.90
2018-06-16T04:21:24.608Z,99.90
2018-06-16T04:23:53.387Z,99.90
2018-06-16T04:26:22.463Z,99.90
2018-06-16T04:28:51.285Z,99.90
2018-06-16T04:31:20.032Z,99.90
2018-06-16T04:33:49.000Z,99.90
2018-06-16T04:36:17.975Z,99.90
2018-06-16T04:38:46.729Z,99.90
2018-06-16T04:41:15.549Z,99.90
2018-06-16T04:43:44.321Z,99.90
2018-06-16T04:46:12.986Z,99.90
2018-06-16T04:48:41.897Z,99.90
2018-06-16T04:51:10.724Z,99.90
2018-06-16T04:53:39.473Z,99.90
2018-06-16T04:56:08.218Z,99.90
2018-06-16T04:58:37.025Z,99.90
2018-06-16T05:01:05.822Z,99.90
2018-06-16T05:03:34.703Z,99.90
2018-06-16T05:06:03.508Z,99.90
2018-06-16T05:08:32.286Z,99.90
2018-06-16T05:11:01.085Z,99.90
2018-06-16T05:13:29.905Z,99.90
2018-06-16T05:15:58.882Z,99.90
2018-06-16T05:18:27.633Z,99.90
2018-06-16T05:20:56.357Z,99.90
2018-06-16T05:23:25.179Z,99.90
2018-06-16T05:25:53.924Z,99.90
2018-06-16T05:28:22.971Z,99.90
2018-06-16T05:30:51.816Z,99.90
2018-06-16T05:33:20.577Z,99.90
2018-06-16T05:35:49.314Z,99.90
2018-06-16T05:38:18.061Z,99.90
2018-06-16T05:40:47.038Z,99.90
2018-06-16T05:43:15.835Z,99.90
2018-06-16T05:45:44.480Z,99.90
2018-06-16T05:48:13.793Z,99.90
2018-06-16T05:50:42.317Z,99.90
2018-06-16T05:53:11.118Z,99.90
2018-06-16T05:55:39.892Z,99.90
2018-06-16T05:58:08.530Z,99.90
2018-06-16T06:00:37.008Z,99.90
2018-06-16T06:03:05.905Z,99.90
2018-06-16T06:05:34.421Z,99.90
2018-06-16T06:08:03.230Z,99.90
2018-06-16T06:10:31.747Z,99.90
2018-06-16T06:13:00.528Z,99.90
2018-06-16T06:15:29.078Z,99.90
2018-06-16T06:17:57.609Z,99.90
2018-06-16T06:20:26.258Z,99.90
2018-06-16T06:22:54.860Z,99.90
2018-06-16T06:25:23.493Z,99.90
2018-06-16T06:27:52.246Z,99.90
2018-06-16T06:30:20.793Z,99.90
2018-06-16T06:32:49.415Z,99.90
2018-06-16T06:35:18.044Z,99.90
2018-06-16T06:37:46.661Z,99.90
2018-06-16T06:42:43.550Z,99.90
2018-06-16T06:45:12.270Z,99.90
2018-06-16T06:47:40.974Z,99.90
2018-06-16T06:50:09.622Z,99.90
2018-06-16T06:52:38.165Z,99.90
2018-06-16T06:55:06.725Z,99.90
2018-06-16T06:57:35.428Z,99.90
2018-06-16T07:00:04.195Z,99.90
2018-06-16T07:02:32.934Z,99.90
2018-06-16T07:05:01.794Z,99.90
2018-06-16T07:07:30.580Z,99.90
2018-06-16T07:09:59.330Z,99.90
2018-06-16T07:12:28.078Z,99.90
2018-06-16T07:17:41.735Z,99.90
2018-06-16T07:20:29.772Z,99.90
2018-06-16T07:22:58.559Z,99.90
2018-06-16T07:25:27.648Z,99.90
2018-06-16T07:27:56.406Z,99.90
2018-06-16T07:30:25.296Z,99.90
2018-06-16T07:32:54.023Z,99.90
2018-06-16T07:35:22.826Z,99.90
2018-06-16T07:37:52.661Z,99.90
2018-06-16T07:40:25.047Z,99.90
2018-06-16T07:42:58.988Z,99.90
2018-06-16T07:45:27.834Z,99.90
2018-06-16T07:47:56.351Z,99.90
2018-06-16T07:50:25.239Z,99.90
2018-06-16T07:52:53.946Z,99.90
2018-06-16T07:55:22.706Z,99.90
2018-06-16T07:57:51.296Z,99.90
2018-06-16T08:00:19.880Z,99.90
2018-06-16T08:02:48.759Z,99.90
2018-06-16T08:05:17.426Z,99.90
2018-06-16T08:07:46.251Z,99.90
2018-06-16T08:10:15.016Z,99.90
2018-06-16T08:12:43.772Z,99.90
2018-06-16T08:15:12.666Z,99.90
2018-06-16T08:17:41.432Z,99.90
2018-06-16T08:20:10.169Z,99.90
2018-06-16T08:22:38.954Z,99.90
2018-06-16T08:25:07.725Z,99.90
2018-06-16T08:27:36.373Z,99.90
2018-06-16T08:30:05.388Z,99.90
2018-06-16T08:32:34.221Z,99.90
2018-06-16T08:35:02.899Z,99.90
2018-06-16T08:37:31.651Z,99.90
2018-06-16T08:40:00.388Z,99.90
2018-06-16T08:42:29.363Z,99.90
2018-06-16T08:44:58.030Z,99.90
2018-06-16T08:47:26.823Z,99.90
2018-06-16T08:49:55.537Z,99.90
2018-06-16T08:52:24.374Z,99.90
2018-06-16T08:54:53.463Z,99.90
2018-06-16T08:57:22.285Z,99.90
2018-06-16T08:59:51.053Z,99.90
2018-06-16T09:02:19.806Z,99.90
2018-06-16T09:04:48.497Z,99.90
2018-06-16T09:07:17.309Z,99.90
2018-06-16T09:09:46.026Z,99.90
2018-06-16T09:12:14.860Z,99.90
2018-06-16T09:14:43.573Z,99.90
2018-06-16T09:17:12.303Z,99.90
2018-06-16T09:19:41.045Z,99.90
2018-06-16T09:22:09.670Z,99.90
2018-06-16T09:24:38.335Z,99.90
2018-06-16T09:27:06.935Z,99.90
2018-06-16T09:29:35.918Z,99.90
2018-06-16T09:32:04.656Z,99.90
2018-06-16T09:34:33.475Z,99.90
2018-06-16T09:37:02.181Z,99.90
2018-06-16T09:39:30.690Z,99.90
2018-06-16T09:41:59.509Z,99.90
2018-06-16T09:44:28.317Z,99.90
2018-06-16T09:46:56.946Z,99.90
2018-06-16T09:49:25.513Z,99.90
2018-06-16T09:51:54.302Z,99.90
2018-06-16T09:54:23.061Z,99.90
2018-06-16T09:56:51.721Z,98.80
2018-06-16T09:59:20.302Z,98.90
2018-06-16T10:01:49.006Z,99.20
2018-06-16T10:04:17.558Z,97.40
2018-06-16T10:06:46.218Z,97.60
2018-06-16T10:09:14.921Z,97.90
2018-06-16T10:11:44.998Z,99.90
2018-06-16T10:14:13.754Z,99.90
2018-06-16T10:16:42.608Z,99.90
2018-06-16T10:19:11.403Z,99.50
2018-06-16T10:21:40.117Z,98.60
2018-06-16T10:24:08.737Z,98.00
2018-06-16T10:26:37.462Z,98.70
2018-06-16T10:29:06.293Z,98.90
2018-06-16T10:31:35.316Z,96.40
2018-06-16T10:34:04.352Z,96.60
2018-06-16T10:36:33.240Z,97.80
2018-06-16T10:39:02.007Z,98.40
2018-06-16T10:41:30.954Z,96.80
2018-06-16T10:43:59.489Z,97.30
2018-06-16T10:46:27.945Z,95.10
2018-06-16T10:48:56.414Z,96.60
2018-06-16T10:51:25.265Z,95.60
2018-06-16T10:53:53.991Z,96.40
2018-06-16T10:56:22.530Z,94.90
2018-06-16T10:58:51.316Z,94.10
2018-06-16T11:01:21.130Z,93.90
2018-06-16T11:03:50.010Z,92.90
2018-06-16T11:06:18.700Z,92.30
2018-06-16T11:08:47.390Z,91.60
2018-06-16T11:11:16.262Z,93.50
2018-06-16T11:13:45.016Z,96.50
2018-06-16T11:16:14.334Z,97.50
2018-06-16T11:18:50.258Z,98.70
2018-06-16T11:21:19.050Z,98.60
2018-06-16T11:23:47.842Z,99.80
2018-06-16T11:26:16.955Z,99.20
2018-06-16T11:28:45.689Z,99.80
2018-06-16T11:31:14.385Z,99.50
2018-06-16T11:33:43.281Z,99.90
2018-06-16T11:36:12.021Z,99.90
2018-06-16T11:38:40.754Z,99.90
2018-06-16T11:41:09.331Z,99.90
2018-06-16T11:43:38.403Z,99.90
2018-06-16T11:46:07.173Z,99.90
2018-06-16T11:48:35.819Z,99.90
2018-06-16T11:51:04.636Z,99.90
2018-06-16T11:53:34.444Z,99.90
2018-06-16T11:56:03.634Z,99.90
2018-06-16T11:58:32.293Z,99.90
2018-06-16T12:01:01.580Z,99.90
2018-06-16T12:03:30.153Z,99.90
2018-06-16T12:05:58.709Z,99.90
2018-06-16T12:08:27.507Z,99.90
2018-06-16T12:10:56.190Z,99.90
2018-06-16T12:13:24.740Z,99.90
2018-06-16T12:15:53.432Z,99.90
2018-06-16T12:18:21.993Z,99.90
2018-06-16T12:20:50.612Z,99.90
2018-06-16T12:23:19.180Z,99.90
2018-06-16T12:25:48.045Z,99.90
2018-06-16T12:28:16.563Z,99.90
2018-06-16T12:30:45.154Z,99.90
2018-06-16T12:33:17.178Z,99.90
2018-06-16T12:35:45.977Z,99.90
2018-06-16T12:38:14.519Z,99.90
2018-06-16T12:40:43.286Z,99.90
2018-06-16T12:43:12.313Z,99.90
2018-06-16T12:45:41.798Z,99.90
2018-06-16T12:48:10.674Z,99.90
2018-06-16T12:50:39.332Z,99.90
2018-06-16T12:53:09.245Z,99.90
2018-06-16T12:55:37.820Z,99.90
2018-06-16T12:58:06.276Z,99.90
2018-06-16T13:00:34.837Z,99.90
2018-06-16T13:03:03.465Z,99.90
2018-06-16T13:05:31.972Z,99.90
2018-06-16T13:08:00.522Z,99.90
2018-06-16T13:10:29.092Z,99.90
2018-06-16T13:12:57.945Z,99.90
2018-06-16T13:15:26.459Z,99.90
2018-06-16T13:17:54.921Z,99.90
2018-06-16T13:20:23.516Z,99.90
2018-06-16T13:22:52.149Z,99.90
2018-06-16T13:25:20.744Z,99.90
2018-06-16T13:27:49.577Z,99.90
2018-06-16T13:30:18.114Z,99.90
2018-06-16T13:32:46.908Z,99.90
2018-06-16T13:35:15.596Z,99.90
2018-06-16T13:37:44.372Z,99.90
2018-06-16T13:40:12.865Z,99.90
2018-06-16T13:42:41.762Z,99.90
2018-06-16T13:45:10.321Z,99.90
2018-06-16T13:47:38.997Z,99.90
2018-06-16T13:50:07.443Z,99.90
2018-06-16T13:52:36.121Z,99.90
2018-06-16T13:55:04.733Z,99.90
2018-06-16T13:57:33.165Z,99.90
2018-06-16T14:00:01.890Z,99.90
2018-06-16T14:02:30.910Z,99.90
2018-06-16T14:04:59.409Z,99.90
2018-06-16T14:07:27.978Z,99.90
2018-06-16T14:09:56.410Z,99.90
2018-06-16T14:12:25.169Z,99.90
2018-06-16T14:14:53.933Z,99.90
2018-06-16T14:17:22.703Z,99.90
2018-06-16T14:19:51.186Z,99.90
2018-06-16T14:22:19.692Z,99.90
2018-06-16T14:24:48.205Z,99.90
2018-06-16T14:27:16.694Z,99.90
2018-06-16T14:29:45.202Z,99.90
2018-06-16T14:32:13.734Z,99.90
2018-06-16T14:34:42.245Z,99.90
2018-06-16T14:37:10.810Z,99.90
2018-06-16T14:39:39.367Z,99.90
2018-06-16T14:42:08.126Z,99.90
2018-06-16T14:44:36.765Z,99.90
2018-06-16T14:47:05.377Z,99.90
2018-06-16T14:49:33.983Z,99.90
2018-06-16T14:52:02.708Z,99.90
2018-06-16T14:54:31.447Z,99.90
2018-06-16T14:57:00.327Z,99.90
2018-06-16T14:59:28.846Z,99.90
2018-06-16T15:01:57.754Z,99.90
2018-06-16T15:04:26.294Z,99.90
2018-06-16T15:06:55.014Z,99.90
2018-06-16T15:09:23.761Z,99.90
2018-06-16T15:11:52.241Z,99.90
2018-06-16T15:14:20.778Z,99.90
2018-06-16T15:16:49.478Z,99.90
2018-06-16T15:19:18.123Z,99.90
2018-06-16T15:21:46.585Z,99.90
2018-06-16T15:24:15.557Z,99.90
2018-06-16T15:26:44.074Z,99.90
2018-06-16T15:29:12.603Z,99.90
2018-06-16T15:31:41.241Z,99.90
2018-06-16T15:34:09.686Z,99.90
2018-06-16T15:36:38.234Z,99.90
2018-06-16T15:39:09.452Z,99.90
2018-06-16T15:41:37.881Z,99.90
2018-06-16T15:44:06.631Z,99.90
2018-06-16T15:46:35.126Z,99.90
2018-06-16T15:49:15.873Z,99.90
2018-06-16T15:51:44.573Z,99.90
2018-06-16T15:54:13.285Z,99.90
2018-06-16T15:56:41.978Z,99.90
2018-06-16T15:59:10.670Z,99.90
2018-06-16T16:01:52.943Z,99.90
2018-06-16T16:04:21.733Z,99.90
2018-06-16T16:06:55.751Z,99.90
2018-06-16T16:09:24.633Z,99.90
2018-06-16T16:11:54.258Z,99.90
2018-06-16T16:14:22.969Z,99.90
2018-06-16T16:16:51.863Z,99.90
2018-06-16T16:19:20.392Z,99.90
2018-06-16T16:21:49.094Z,99.90
2018-06-16T16:24:18.023Z,99.90
2018-06-16T16:26:46.585Z,99.90
2018-06-16T16:29:16.678Z,99.90
2018-06-16T16:31:45.633Z,99.90
2018-06-16T16:34:14.386Z,99.90
2018-06-16T16:36:43.137Z,99.90
2018-06-16T16:39:22.486Z,99.90
2018-06-16T16:41:54.770Z,99.90
2018-06-16T16:44:23.501Z,99.90
2018-06-16T16:46:52.151Z,99.90
2018-06-16T16:49:20.892Z,99.90
2018-06-16T16:51:49.446Z,99.90
2018-06-16T16:54:18.094Z,99.90
2018-06-16T16:56:46.781Z,99.90
2018-06-16T16:59:15.777Z,99.90
2018-06-16T17:01:44.513Z,99.90
2018-06-16T17:04:13.233Z,99.90
2018-06-16T17:06:41.849Z,99.90
2018-06-16T17:09:11.493Z,99.90
2018-06-16T17:11:40.296Z,99.90
2018-06-16T17:14:09.078Z,99.90
2018-06-16T17:16:37.953Z,99.90
2018-06-16T17:19:06.753Z,99.90
2018-06-16T17:21:35.457Z,99.90
2018-06-16T17:24:04.121Z,99.90
2018-06-16T17:26:33.014Z,99.90
2018-06-16T17:29:01.944Z,99.90
2018-06-16T17:31:39.106Z,99.90
2018-06-16T17:34:09.119Z,99.90
2018-06-16T17:36:38.040Z,99.90
2018-06-16T17:39:08.328Z,99.90
2018-06-16T17:41:56.235Z,99.90
2018-06-16T17:44:25.111Z,99.90
2018-06-16T17:46:53.715Z,99.90
2018-06-16T17:49:25.195Z,99.90
2018-06-16T17:51:53.814Z,99.90
2018-06-16T17:54:22.570Z,99.90
2018-06-16T17:56:51.466Z,99.90
2018-06-16T17:59:20.047Z,99.90
2018-06-16T18:01:48.907Z,99.90
2018-06-16T18:04:18.113Z,99.90
2018-06-16T18:06:46.921Z,99.90
2018-06-16T18:09:15.460Z,99.90
2018-06-16T18:11:44.381Z,99.90
2018-06-16T18:14:14.967Z,99.90
2018-06-16T18:16:46.038Z,99.90
2018-06-16T18:19:15.803Z,99.90
2018-06-16T18:21:44.509Z,99.90
2018-06-16T18:24:13.205Z,99.90
2018-06-16T18:26:41.991Z,99.90
2018-06-16T18:29:10.607Z,99.90
2018-06-16T18:31:45.499Z,99.90
2018-06-16T18:34:17.160Z,99.90
2018-06-16T18:36:46.006Z,99.90
2018-06-16T18:39:14.716Z,99.90
2018-06-16T18:41:43.528Z,99.90
2018-06-16T18:44:12.266Z,99.90
2018-06-16T18:46:47.835Z,99.90
2018-06-16T18:49:16.534Z,99.90
2018-06-16T18:51:45.336Z,99.90
2018-06-16T18:54:14.549Z,99.90
2018-06-16T18:56:43.501Z,99.90
2018-06-16T18:59:12.433Z,99.90
2018-06-16T19:01:41.222Z,99.90
2018-06-16T19:04:10.132Z,99.90
2018-06-16T19:06:39.717Z,99.90
2018-06-16T19:09:09.250Z,99.90
2018-06-16T19:11:52.977Z,99.90
2018-06-16T19:14:21.777Z,99.90
2018-06-16T19:16:50.551Z,99.90
2018-06-16T19:19:19.388Z,99.90
2018-06-16T19:21:48.494Z,99.90
2018-06-16T19:24:17.342Z,99.90
2018-06-16T19:26:46.097Z,99.90
2018-06-16T19:29:14.830Z,99.90
2018-06-16T19:31:43.665Z,99.90
2018-06-16T19:34:12.726Z,99.90
2018-06-16T19:36:41.504Z,99.90
2018-06-16T19:39:11.807Z,99.90
2018-06-16T19:41:40.534Z,99.90
2018-06-16T19:44:09.696Z,99.90
2018-06-16T19:46:38.571Z,99.90
2018-06-16T19:49:07.796Z,99.90
2018-06-16T19:51:36.522Z,99.90
2018-06-16T19:54:05.264Z,99.90
2018-06-16T19:56:37.444Z,99.90
2018-06-16T19:59:08.355Z,99.90
2018-06-16T20:01:37.099Z,99.90
2018-06-16T20:04:06.170Z,99.90
2018-06-16T20:06:37.516Z,99.90
2018-06-16T20:09:07.197Z,99.90
2018-06-16T20:11:39.460Z,99.90
2018-06-16T20:14:09.678Z,99.90
2018-06-16T20:19:32.504Z,99.90
2018-06-16T20:22:01.242Z,99.90
2018-06-16T20:24:30.014Z,99.90
2018-06-16T20:27:00.038Z,99.90
2018-06-16T20:29:37.286Z,99.90
2018-06-16T20:32:08.245Z,99.90
2018-06-16T20:34:37.485Z,99.90
2018-06-16T20:37:10.218Z,99.90
2018-06-16T20:39:38.945Z,99.90
2018-06-16T20:42:08.360Z,99.90
2018-06-16T20:44:37.140Z,99.90
2018-06-16T20:47:06.596Z,99.90
2018-06-16T20:49:35.414Z,99.90
2018-06-16T20:52:04.099Z,99.90
2018-06-16T20:54:39.112Z,99.90
2018-06-16T20:57:07.842Z,99.90
2018-06-16T20:59:36.792Z,99.90
2018-06-16T21:02:05.729Z,99.90
2018-06-16T21:07:27.337Z,99.90
2018-06-16T21:13:13.261Z,99.90
2018-06-16T21:15:44.130Z,99.90
2018-06-16T21:18:14.176Z,99.90
2018-06-16T21:20:43.673Z,99.90
2018-06-16T21:23:12.506Z,99.90
2018-06-16T21:25:41.184Z,99.90
2018-06-16T21:28:10.667Z,99.90
2018-06-16T21:30:39.845Z,99.90
2018-06-16T21:33:08.642Z,99.90
2018-06-16T21:35:37.428Z,99.90
2018-06-16T21:38:06.518Z,99.90
2018-06-16T21:40:44.620Z,99.90
2018-06-16T21:43:13.854Z,99.90
2018-06-16T21:45:43.975Z,99.90
2018-06-16T21:48:13.976Z,99.90
2018-06-16T21:50:43.121Z,99.90
2018-06-16T21:53:17.670Z,99.90
2018-06-16T21:55:46.572Z,99.90
2018-06-16T22:01:15.008Z,99.90
2018-06-16T22:03:44.151Z,99.90
2018-06-16T22:06:15.019Z,99.90
2018-06-16T22:08:45.656Z,99.90
2018-06-16T22:11:14.408Z,99.90
2018-06-16T22:13:43.226Z,99.90
2018-06-16T22:16:12.097Z,99.90
2018-06-16T22:18:41.185Z,99.90
2018-06-16T22:21:10.137Z,99.90
2018-06-16T22:23:39.018Z,99.90
2018-06-16T22:26:07.794Z,99.90
2018-06-16T22:28:36.587Z,99.90
2018-06-16T22:31:05.663Z,99.90
2018-06-16T22:33:34.667Z,99.90
2018-06-16T22:36:03.543Z,99.90
2018-06-16T22:38:32.427Z,99.90
2018-06-16T22:41:26.075Z,99.90
2018-06-16T22:43:55.343Z,99.90
2018-06-16T22:46:24.861Z,99.90
2018-06-16T22:48:59.030Z,99.90
2018-06-16T22:51:28.629Z,99.90
2018-06-16T22:53:57.468Z,99.90
2018-06-16T22:56:26.573Z,99.90
2018-06-16T22:58:59.075Z,99.90
2018-06-16T23:01:28.434Z,99.90
2018-06-16T23:03:57.256Z,99.90
2018-06-16T23:09:08.297Z,99.90
2018-06-16T23:11:37.415Z,99.90
2018-06-16T23:14:06.420Z,99.90
2018-06-16T23:16:35.105Z,99.90
2018-06-16T23:19:03.989Z,99.90
2018-06-16T23:21:32.710Z,99.90
2018-06-16T23:24:01.353Z,99.90
2018-06-16T23:26:30.054Z,99.90
2018-06-16T23:28:58.920Z,99.90
2018-06-16T23:31:27.664Z,99.90
2018-06-16T23:34:28.185Z,99.90
2018-06-16T23:36:56.950Z,99.90
2018-06-16T23:39:29.620Z,99.90
2018-06-16T23:45:11.218Z,99.90
2018-06-16T23:47:59.251Z,99.90
2018-06-16T23:50:28.141Z,99.90
2018-06-16T23:53:01.179Z,99.90
2018-06-16T23:55:30.020Z,99.90
2018-06-16T23:57:58.659Z,99.90
