createdAt,value
2022-10-17T00:01:43.692Z,4.30
2022-10-17T00:04:13.231Z,4.00
2022-10-17T00:06:41.879Z,4.50
2022-10-17T00:09:18.975Z,4.20
2022-10-17T00:11:46.295Z,4.30
2022-10-17T00:14:16.316Z,4.10
2022-10-17T00:16:45.364Z,4.20
2022-10-17T00:19:14.669Z,3.40
2022-10-17T00:21:46.887Z,3.90
2022-10-17T00:24:19.547Z,3.40
2022-10-17T00:26:47.058Z,3.60
2022-10-17T00:29:14.351Z,3.93
2022-10-17T00:31:44.785Z,3.90
2022-10-17T00:34:11.918Z,4.60
2022-10-17T00:36:41.423Z,4.13
2022-10-17T00:39:11.346Z,4.10
2022-10-17T00:41:42.285Z,5.43
2022-10-17T00:44:33.594Z,4.57
2022-10-17T00:47:09.636Z,4.33
2022-10-17T00:49:41.723Z,4.10
2022-10-17T00:52:14.825Z,3.77
2022-10-17T00:54:53.962Z,3.70
2022-10-17T00:57:23.795Z,3.20
2022-10-17T00:59:54.966Z,4.47
2022-10-17T01:02:22.647Z,4.13
2022-10-17T01:04:55.184Z,3.93
2022-10-17T01:07:25.185Z,4.97
2022-10-17T01:09:56.187Z,3.43
2022-10-17T01:12:23.999Z,4.10
2022-10-17T01:15:27.798Z,4.10
2022-10-17T01:18:19.789Z,3.60
2022-10-17T01:21:14.456Z,4.33
2022-10-17T01:24:03.114Z,3.50
2022-10-17T01:27:09.756Z,3.50
2022-10-17T01:30:07.900Z,3.90
2022-10-17T01:32:54.934Z,4.30
2022-10-17T01:35:54.637Z,4.10
2022-10-17T01:38:33.483Z,3.80
2022-10-17T01:41:18.117Z,3.90
2022-10-17T01:43:51.436Z,4.23
2022-10-17T01:46:23.400Z,5.73
2022-10-17T01:48:57.258Z,5.10
2022-10-17T01:51:39.835Z,3.83
2022-10-17T01:54:34.360Z,3.57
2022-10-17T01:57:09.303Z,5.40
2022-10-17T01:59:53.022Z,4.23
2022-10-17T02:02:29.397Z,4.13
2022-10-17T02:04:57.860Z,3.70
2022-10-17T02:07:30.103Z,3.30
2022-10-17T02:09:57.932Z,3.53
2022-10-17T02:12:27.862Z,3.73
2022-10-17T02:15:35.578Z,4.33
2022-10-17T02:18:23.419Z,4.00
2022-10-17T02:21:00.289Z,3.50
2022-10-17T02:23:53.492Z,3.20
2022-10-17T02:26:55.024Z,3.70
2022-10-17T02:29:47.742Z,3.47
2022-10-17T02:32:49.385Z,5.07
2022-10-17T02:35:20.951Z,3.80
2022-10-17T02:37:52.497Z,4.57
2022-10-17T02:40:23.239Z,4.70
2022-10-17T02:42:58.865Z,3.13
2022-10-17T02:45:28.199Z,3.47
2022-10-17T02:48:35.043Z,3.93
2022-10-17T02:51:14.662Z,3.60
2022-10-17T02:53:50.880Z,3.30
2022-10-17T02:56:26.052Z,3.50
2022-10-17T02:59:00.550Z,3.97
2022-10-17T03:01:35.458Z,3.30
2022-10-17T03:04:10.778Z,3.70
2022-10-17T03:06:41.258Z,5.10
2022-10-17T03:09:11.897Z,3.33
2022-10-17T03:11:41.869Z,4.03
2022-10-17T03:14:11.046Z,3.40
2022-10-17T03:16:39.078Z,3.63
2022-10-17T03:19:11.849Z,4.40
2022-10-17T03:21:44.433Z,3.80
2022-10-17T03:24:11.562Z,3.40
2022-10-17T03:29:11.950Z,3.77
2022-10-17T03:31:44.222Z,4.80
2022-10-17T03:34:11.559Z,4.63
2022-10-17T03:36:43.552Z,3.43
2022-10-17T03:39:11.732Z,3.30
2022-10-17T03:41:40.252Z,3.17
2022-10-17T03:44:09.658Z,5.30
2022-10-17T03:46:36.838Z,3.43
2022-10-17T03:49:09.639Z,3.00
2022-10-17T03:51:46.665Z,3.50
2022-10-17T03:54:15.168Z,3.40
2022-10-17T03:56:42.492Z,3.77
2022-10-17T03:59:23.071Z,4.10
2022-10-17T04:01:59.306Z,3.57
2022-10-17T04:04:27.068Z,3.23
2022-10-17T04:06:54.339Z,3.17
2022-10-17T04:09:28.043Z,3.13
2022-10-17T04:11:57.579Z,3.30
2022-10-17T04:14:24.562Z,3.30
2022-10-17T04:16:58.541Z,3.40
2022-10-17T04:19:27.980Z,3.87
2022-10-17T04:21:58.180Z,4.07
2022-10-17T04:24:31.118Z,4.13
2022-10-17T04:27:00.638Z,3.80
2022-10-17T04:29:28.384Z,3.03
2022-10-17T04:32:12.175Z,3.57
2022-10-17T04:34:40.427Z,3.90
2022-10-17T04:37:09.175Z,4.50
2022-10-17T04:39:36.129Z,2.70
2022-10-17T04:42:05.091Z,5.30
2022-10-17T04:44:36.683Z,3.70
2022-10-17T04:47:10.833Z,3.73
2022-10-17T04:49:37.771Z,3.23
2022-10-17T04:52:04.885Z,3.70
2022-10-17T04:54:34.101Z,4.60
2022-10-17T04:57:14.136Z,3.73
2022-10-17T04:59:41.077Z,3.80
2022-10-17T05:02:12.427Z,3.70
2022-10-17T05:04:39.500Z,4.00
2022-10-17T05:07:06.803Z,3.33
2022-10-17T05:09:36.664Z,3.27
2022-10-17T05:12:09.498Z,3.30
2022-10-17T05:14:43.432Z,3.13
2022-10-17T05:17:10.713Z,3.47
2022-10-17T05:19:41.196Z,3.70
2022-10-17T05:22:11.174Z,4.10
2022-10-17T05:24:38.385Z,3.17
2022-10-17T05:27:08.221Z,4.30
2022-10-17T05:29:35.357Z,4.33
2022-10-17T05:32:05.292Z,4.93
2022-10-17T05:34:40.202Z,4.37
2022-10-17T05:37:10.185Z,4.13
2022-10-17T05:39:39.517Z,4.60
2022-10-17T05:42:16.401Z,3.13
2022-10-17T05:44:46.493Z,8.33
2022-10-17T05:47:13.765Z,3.63
2022-10-17T05:49:48.711Z,5.77
2022-10-17T05:52:23.438Z,3.40
2022-10-17T05:54:55.662Z,4.57
2022-10-17T05:57:30.707Z,5.93
2022-10-17T05:59:57.998Z,5.00
2022-10-17T06:02:27.919Z,3.23
2022-10-17T06:04:55.103Z,3.30
2022-10-17T06:07:22.486Z,6.80
2022-10-17T06:09:52.239Z,9.87
2022-10-17T06:12:22.220Z,4.63
2022-10-17T06:14:52.306Z,11.77
2022-10-17T06:17:24.644Z,11.23
2022-10-17T06:19:55.371Z,8.90
2022-10-17T06:22:27.376Z,7.57
2022-10-17T06:24:57.464Z,7.23
2022-10-17T06:27:24.412Z,5.20
2022-10-17T06:29:52.499Z,7.27
2022-10-17T06:32:19.384Z,6.00
2022-10-17T06:34:54.565Z,6.30
2022-10-17T06:37:21.492Z,7.03
2022-10-17T06:39:51.040Z,5.40
2022-10-17T06:42:20.547Z,4.60
2022-10-17T06:44:50.977Z,4.87
2022-10-17T06:47:32.315Z,5.33
2022-10-17T06:49:59.418Z,4.83
2022-10-17T06:52:29.175Z,7.60
2022-10-17T06:57:37.745Z,5.80
2022-10-17T07:00:08.855Z,8.93
2022-10-17T07:02:35.758Z,4.53
2022-10-17T07:05:07.774Z,6.33
2022-10-17T07:07:40.140Z,6.53
2022-10-17T07:10:12.607Z,6.83
2022-10-17T07:12:39.502Z,4.10
2022-10-17T07:15:09.564Z,9.93
2022-10-17T07:17:37.346Z,5.17
2022-10-17T07:20:04.288Z,7.87
2022-10-17T07:22:31.108Z,5.40
2022-10-17T07:25:02.937Z,6.80
2022-10-17T07:27:32.442Z,4.27
2022-10-17T07:30:02.308Z,6.40
2022-10-17T07:32:35.062Z,6.43
2022-10-17T07:35:02.129Z,6.23
2022-10-17T07:37:35.371Z,5.30
2022-10-17T07:40:07.787Z,5.17
2022-10-17T07:45:09.598Z,8.40
2022-10-17T07:47:36.449Z,4.90
2022-10-17T07:50:07.484Z,6.80
2022-10-17T07:52:35.080Z,4.80
2022-10-17T07:55:05.293Z,5.10
2022-10-17T07:57:38.257Z,11.70
2022-10-17T08:00:05.632Z,5.30
2022-10-17T08:02:32.803Z,10.33
2022-10-17T08:05:05.500Z,7.23
2022-10-17T08:07:32.408Z,7.60
2022-10-17T08:10:04.982Z,6.37
2022-10-17T08:12:34.290Z,8.40
2022-10-17T08:15:04.756Z,4.10
2022-10-17T08:17:34.532Z,9.23
2022-10-17T08:20:09.313Z,6.17
2022-10-17T08:22:37.443Z,6.23
2022-10-17T08:25:05.908Z,5.83
2022-10-17T08:27:40.935Z,9.57
2022-10-17T08:30:11.336Z,7.90
2022-10-17T08:32:40.710Z,7.97
2022-10-17T08:35:14.819Z,6.80
2022-10-17T08:37:42.346Z,6.80
2022-10-17T08:40:30.682Z,14.57
2022-10-17T08:43:14.108Z,4.67
2022-10-17T08:46:03.152Z,7.50
2022-10-17T08:48:43.987Z,7.43
2022-10-17T08:51:28.412Z,6.67
2022-10-17T08:54:14.026Z,11.07
2022-10-17T08:56:48.951Z,7.97
2022-10-17T08:59:33.547Z,5.80
2022-10-17T09:02:15.619Z,7.70
2022-10-17T09:04:59.082Z,9.00
2022-10-17T09:07:45.436Z,5.17
2022-10-17T09:10:37.209Z,21.93
2022-10-17T09:13:11.892Z,7.60
2022-10-17T09:16:09.829Z,10.20
2022-10-17T09:18:57.334Z,13.73
2022-10-17T09:21:47.443Z,10.07
2022-10-17T09:24:30.216Z,13.23
2022-10-17T09:26:57.248Z,8.13
2022-10-17T09:29:36.969Z,12.07
2022-10-17T09:32:23.734Z,12.97
2022-10-17T09:34:55.890Z,8.50
2022-10-17T09:37:30.192Z,7.10
2022-10-17T09:39:59.881Z,7.20
2022-10-17T09:42:30.621Z,10.57
2022-10-17T09:45:19.889Z,7.10
2022-10-17T09:48:20.972Z,8.33
2022-10-17T09:50:57.897Z,11.77
2022-10-17T09:53:39.094Z,9.37
2022-10-17T09:56:18.673Z,6.73
2022-10-17T09:58:54.678Z,13.90
2022-10-17T10:01:34.951Z,8.60
2022-10-17T10:04:09.950Z,11.50
2022-10-17T10:06:40.608Z,13.40
2022-10-17T10:09:23.525Z,4.57
2022-10-17T10:11:56.398Z,10.60
2022-10-17T10:14:33.987Z,8.80
2022-10-17T10:17:08.314Z,7.93
2022-10-17T10:19:40.887Z,7.67
2022-10-17T10:22:20.237Z,7.90
2022-10-17T10:25:07.450Z,7.03
2022-10-17T10:27:34.959Z,11.80
2022-10-17T10:30:08.303Z,12.70
2022-10-17T10:35:29.776Z,6.63
2022-10-17T10:37:58.900Z,10.00
2022-10-17T10:40:47.443Z,5.00
2022-10-17T10:43:42.167Z,7.77
2022-10-17T10:46:21.384Z,7.80
2022-10-17T10:49:01.777Z,8.13
2022-10-17T10:51:43.172Z,6.80
2022-10-17T10:54:21.374Z,6.10
2022-10-17T10:56:55.147Z,4.73
2022-10-17T10:59:43.671Z,16.30
2022-10-17T11:02:32.732Z,4.87
2022-10-17T11:05:08.248Z,6.00
2022-10-17T11:07:46.746Z,6.23
2022-10-17T11:10:36.252Z,7.37
2022-10-17T11:13:21.459Z,5.40
2022-10-17T11:16:15.201Z,8.87
2022-10-17T11:18:59.428Z,5.73
2022-10-17T11:22:09.471Z,7.53
2022-10-17T11:25:09.525Z,4.80
2022-10-17T11:27:36.411Z,6.80
2022-10-17T11:30:20.878Z,7.97
2022-10-17T11:33:04.082Z,12.10
2022-10-17T11:35:43.249Z,14.83
2022-10-17T11:38:43.047Z,13.50
2022-10-17T11:41:36.207Z,8.83
2022-10-17T11:44:23.312Z,10.80
2022-10-17T11:47:04.381Z,16.77
2022-10-17T11:49:40.657Z,8.90
2022-10-17T11:52:55.400Z,13.03
2022-10-17T11:55:31.802Z,10.33
2022-10-17T11:58:04.415Z,12.43
2022-10-17T12:00:57.084Z,12.57
2022-10-17T12:04:10.002Z,10.57
2022-10-17T12:06:49.049Z,12.57
2022-10-17T12:09:19.125Z,13.27
2022-10-17T12:12:03.241Z,10.87
2022-10-17T12:14:48.517Z,10.73
2022-10-17T12:17:33.205Z,25.97
2022-10-17T12:20:25.448Z,6.57
2022-10-17T12:23:23.520Z,12.07
2022-10-17T12:26:05.234Z,15.80
2022-10-17T12:28:39.427Z,15.90
2022-10-17T12:31:16.425Z,23.87
2022-10-17T12:33:49.503Z,17.27
2022-10-17T12:36:21.093Z,11.50
2022-10-17T12:39:14.675Z,10.37
2022-10-17T12:41:42.307Z,8.60
2022-10-17T12:44:15.311Z,15.73
2022-10-17T12:46:45.460Z,10.10
2022-10-17T12:49:36.373Z,22.03
2022-10-17T12:52:29.573Z,10.70
2022-10-17T12:55:13.265Z,11.07
2022-10-17T12:58:04.788Z,11.53
2022-10-17T13:01:22.390Z,13.23
2022-10-17T13:03:47.301Z,13.30
2022-10-17T13:06:27.922Z,14.17
2022-10-17T13:09:07.752Z,11.20
2022-10-17T13:11:40.680Z,11.20
2022-10-17T13:14:19.788Z,14.50
2022-10-17T13:16:59.247Z,10.30
2022-10-17T13:19:29.934Z,23.60
2022-10-17T13:22:06.303Z,9.53
2022-10-17T13:24:42.791Z,15.70
2022-10-17T13:27:42.164Z,14.03
2022-10-17T13:30:36.814Z,22.27
2022-10-17T13:33:04.588Z,20.27
2022-10-17T13:35:58.840Z,9.97
2022-10-17T13:38:28.420Z,13.00
2022-10-17T13:41:06.052Z,15.23
2022-10-17T13:43:44.002Z,16.30
2022-10-17T13:46:37.824Z,13.37
2022-10-17T13:49:41.189Z,10.07
2022-10-17T13:52:24.169Z,10.80
2022-10-17T13:54:52.127Z,11.83
2022-10-17T13:57:29.402Z,7.77
2022-10-17T14:00:09.908Z,13.07
2022-10-17T14:02:40.710Z,9.40
2022-10-17T14:05:19.916Z,15.33
2022-10-17T14:08:16.765Z,16.60
2022-10-17T14:10:49.680Z,13.20
2022-10-17T14:13:30.958Z,12.87
2022-10-17T14:16:04.998Z,10.70
2022-10-17T14:18:37.855Z,14.13
2022-10-17T14:24:27.900Z,8.20
2022-10-17T14:27:02.588Z,9.97
2022-10-17T14:29:51.094Z,11.10
2022-10-17T14:32:18.808Z,19.40
2022-10-17T14:35:05.642Z,15.17
2022-10-17T14:37:49.456Z,13.93
2022-10-17T14:40:25.393Z,13.70
2022-10-17T14:42:59.002Z,13.80
2022-10-17T14:45:34.850Z,10.17
2022-10-17T14:48:12.365Z,20.73
2022-10-17T14:53:15.652Z,10.20
2022-10-17T14:55:56.241Z,17.00
2022-10-17T14:58:28.063Z,9.70
2022-10-17T15:00:55.984Z,12.50
2022-10-17T15:03:25.661Z,12.87
2022-10-17T15:05:59.631Z,13.70
2022-10-17T15:08:26.475Z,12.43
2022-10-17T15:11:01.550Z,10.53
2022-10-17T15:13:36.174Z,10.53
2022-10-17T15:16:16.979Z,11.57
2022-10-17T15:18:43.986Z,15.73
2022-10-17T15:21:26.281Z,15.13
2022-10-17T15:24:02.434Z,12.73
2022-10-17T15:26:32.822Z,11.33
2022-10-17T15:29:02.708Z,16.83
2022-10-17T15:31:33.610Z,8.70
2022-10-17T15:34:00.439Z,10.57
2022-10-17T15:36:35.867Z,12.97
2022-10-17T15:39:03.226Z,15.47
2022-10-17T15:41:31.957Z,10.60
2022-10-17T15:43:59.667Z,13.73
2022-10-17T15:46:32.763Z,9.17
2022-10-17T15:49:03.250Z,10.20
2022-10-17T15:51:30.140Z,8.90
2022-10-17T15:53:57.155Z,10.17
2022-10-17T15:56:30.015Z,11.83
2022-10-17T15:58:57.700Z,17.93
2022-10-17T16:01:28.603Z,10.57
2022-10-17T16:03:56.245Z,20.37
2022-10-17T16:06:23.792Z,9.43
2022-10-17T16:08:51.302Z,7.60
2022-10-17T16:11:29.849Z,11.73
2022-10-17T16:13:59.820Z,9.90
2022-10-17T16:16:27.275Z,10.60
2022-10-17T16:18:54.553Z,10.33
2022-10-17T16:21:25.737Z,9.77
2022-10-17T16:23:52.732Z,7.10
2022-10-17T16:26:20.101Z,9.17
2022-10-17T16:28:49.700Z,10.10
2022-10-17T16:31:29.353Z,19.47
2022-10-17T16:33:57.769Z,8.53
2022-10-17T16:36:25.098Z,10.90
2022-10-17T16:38:54.044Z,5.47
2022-10-17T16:41:24.097Z,13.67
2022-10-17T16:43:52.659Z,13.13
2022-10-17T16:46:20.305Z,8.03
2022-10-17T16:48:47.625Z,8.77
2022-10-17T16:51:16.266Z,6.10
2022-10-17T16:53:43.833Z,13.77
2022-10-17T16:56:16.091Z,7.17
2022-10-17T16:58:43.564Z,5.40
2022-10-17T17:01:15.202Z,9.80
2022-10-17T17:03:44.036Z,14.80
2022-10-17T17:06:16.614Z,7.60
2022-10-17T17:08:43.896Z,12.00
2022-10-17T17:11:12.494Z,9.93
2022-10-17T17:13:39.839Z,11.83
2022-10-17T17:16:09.552Z,8.70
2022-10-17T17:18:36.710Z,12.60
2022-10-17T17:21:07.261Z,6.03
2022-10-17T17:23:36.846Z,10.23
2022-10-17T17:26:09.474Z,14.13
2022-10-17T17:28:37.335Z,12.53
2022-10-17T17:31:14.070Z,15.93
2022-10-17T17:33:42.262Z,11.77
2022-10-17T17:36:12.542Z,12.30
2022-10-17T17:38:41.289Z,9.63
2022-10-17T17:41:10.977Z,12.80
2022-10-17T17:43:37.854Z,8.10
2022-10-17T17:46:04.770Z,6.47
2022-10-17T17:48:31.668Z,7.43
2022-10-17T17:51:02.770Z,8.00
2022-10-17T17:53:29.757Z,8.13
2022-10-17T17:56:14.165Z,7.40
2022-10-17T17:58:45.625Z,6.13
2022-10-17T18:01:15.180Z,12.37
2022-10-17T18:03:42.274Z,11.53
2022-10-17T18:06:09.699Z,8.70
2022-10-17T18:08:37.158Z,6.77
2022-10-17T18:11:04.808Z,7.43
2022-10-17T18:13:32.063Z,5.67
2022-10-17T18:16:01.167Z,14.23
2022-10-17T18:18:30.450Z,6.37
2022-10-17T18:21:00.925Z,6.90
2022-10-17T18:23:27.732Z,7.43
2022-10-17T18:26:01.169Z,6.63
2022-10-17T18:28:28.296Z,5.63
2022-10-17T18:30:58.018Z,7.93
2022-10-17T18:33:25.459Z,5.63
2022-10-17T18:35:58.150Z,5.13
2022-10-17T18:38:25.222Z,6.10
2022-10-17T18:41:06.232Z,6.70
2022-10-17T18:43:34.949Z,10.40
2022-10-17T18:46:10.872Z,7.40
2022-10-17T18:48:42.199Z,5.87
2022-10-17T18:51:09.388Z,7.13
2022-10-17T18:53:39.969Z,7.80
2022-10-17T18:56:07.474Z,6.67
2022-10-17T18:58:34.781Z,9.97
2022-10-17T19:01:03.679Z,6.50
2022-10-17T19:03:31.630Z,6.00
2022-10-17T19:06:03.267Z,6.30
2022-10-17T19:08:30.668Z,6.63
2022-10-17T19:10:57.553Z,7.60
2022-10-17T19:13:24.433Z,4.53
2022-10-17T19:15:51.326Z,5.23
2022-10-17T19:18:18.268Z,4.87
2022-10-17T19:20:46.115Z,5.83
2022-10-17T19:23:13.029Z,5.00
2022-10-17T19:25:41.269Z,5.80
2022-10-17T19:28:08.164Z,4.90
2022-10-17T19:30:35.014Z,5.57
2022-10-17T19:33:01.931Z,6.37
2022-10-17T19:35:28.740Z,8.00
2022-10-17T19:37:55.611Z,4.77
2022-10-17T19:40:22.856Z,4.60
2022-10-17T19:42:49.845Z,5.97
2022-10-17T19:45:16.687Z,5.10
2022-10-17T19:47:44.033Z,5.33
2022-10-17T19:50:11.071Z,5.33
2022-10-17T19:52:37.948Z,4.93
2022-10-17T19:55:05.171Z,6.20
2022-10-17T19:57:32.369Z,4.40
2022-10-17T19:59:59.185Z,5.43
2022-10-17T20:02:26.036Z,8.30
2022-10-17T20:05:00.147Z,10.00
2022-10-17T20:07:40.138Z,6.67
2022-10-17T20:10:08.012Z,5.67
2022-10-17T20:12:34.902Z,5.30
2022-10-17T20:15:02.085Z,5.47
2022-10-17T20:17:29.045Z,4.10
2022-10-17T20:19:56.094Z,4.37
2022-10-17T20:22:22.987Z,5.43
2022-10-17T20:24:50.035Z,4.27
2022-10-17T20:27:18.126Z,4.63
2022-10-17T20:29:45.097Z,4.20
2022-10-17T20:32:11.944Z,4.00
2022-10-17T20:34:39.437Z,5.13
2022-10-17T20:37:06.291Z,4.63
2022-10-17T20:39:33.154Z,4.53
2022-10-17T20:41:59.958Z,4.53
2022-10-17T20:44:26.919Z,4.33
2022-10-17T20:47:02.225Z,4.30
2022-10-17T20:49:33.662Z,3.90
2022-10-17T20:52:01.847Z,4.10
2022-10-17T20:54:34.974Z,6.67
2022-10-17T20:57:07.559Z,4.57
2022-10-17T20:59:39.753Z,4.37
2022-10-17T21:02:06.881Z,5.37
2022-10-17T21:04:45.942Z,4.77
2022-10-17T21:07:13.336Z,6.00
2022-10-17T21:09:40.228Z,6.57
2022-10-17T21:12:09.799Z,4.13
2022-10-17T21:14:37.988Z,5.60
2022-10-17T21:17:10.020Z,4.87
2022-10-17T21:19:42.370Z,5.60
2022-10-17T21:22:09.272Z,6.27
2022-10-17T21:24:39.347Z,4.40
2022-10-17T21:27:18.058Z,4.30
2022-10-17T21:29:46.038Z,5.53
2022-10-17T21:32:26.491Z,5.83
2022-10-17T21:35:05.408Z,4.50
2022-10-17T21:37:33.762Z,5.73
2022-10-17T21:40:00.589Z,5.10
2022-10-17T21:42:30.433Z,5.07
2022-10-17T21:45:07.555Z,4.90
2022-10-17T21:48:11.705Z,4.07
2022-10-17T21:50:37.838Z,5.37
2022-10-17T21:53:15.801Z,6.63
2022-10-17T21:55:47.324Z,4.10
2022-10-17T21:58:16.919Z,5.50
2022-10-17T22:00:45.975Z,4.20
2022-10-17T22:03:19.032Z,4.43
2022-10-17T22:05:48.429Z,3.97
2022-10-17T22:08:17.395Z,4.63
2022-10-17T22:10:49.827Z,6.13
2022-10-17T22:13:19.513Z,5.00
2022-10-17T22:15:50.297Z,4.30
2022-10-17T22:18:20.212Z,4.60
2022-10-17T22:20:52.061Z,4.43
2022-10-17T22:23:21.276Z,5.20
2022-10-17T22:25:59.535Z,5.13
2022-10-17T22:28:26.747Z,5.20
2022-10-17T22:30:56.433Z,4.97
2022-10-17T22:33:24.487Z,4.50
2022-10-17T22:35:54.079Z,5.43
2022-10-17T22:38:23.782Z,4.77
2022-10-17T22:40:53.434Z,4.50
2022-10-17T22:43:25.033Z,4.10
2022-10-17T22:45:53.702Z,4.23
2022-10-17T22:48:21.712Z,4.10
2022-10-17T22:50:52.237Z,4.30
2022-10-17T22:53:24.194Z,4.20
2022-10-17T22:55:51.881Z,4.57
2022-10-17T23:14:05.460Z,4.30
2022-10-17T23:16:33.401Z,4.10
2022-10-17T23:19:03.845Z,3.87
2022-10-17T23:21:30.719Z,4.33
2022-10-17T23:23:57.570Z,4.53
2022-10-17T23:26:24.406Z,4.73
2022-10-17T23:28:54.878Z,8.33
2022-10-17T23:31:22.489Z,4.07
2022-10-17T23:33:50.441Z,6.37
2022-10-17T23:36:19.964Z,5.30
2022-10-17T23:38:48.119Z,4.47
2022-10-17T23:41:15.553Z,3.93
2022-10-17T23:43:43.185Z,5.20
2022-10-17T23:46:11.544Z,5.17
2022-10-17T23:48:38.887Z,4.33
2022-10-17T23:51:06.564Z,5.20
2022-10-17T23:53:33.441Z,4.97
2022-10-17T23:56:00.300Z,5.30
2022-10-17T23:58:27.200Z,5.37
