createdAt,value
2023-03-28T00:01:56.449Z,68.02
2023-03-28T00:07:01.397Z,68.48
2023-03-28T00:12:06.301Z,70.49
2023-03-28T00:17:12.652Z,67.97
2023-03-28T00:22:17.208Z,68.24
2023-03-28T00:27:20.557Z,68.44
2023-03-28T00:32:25.147Z,69.02
2023-03-28T00:37:32.072Z,69.86
2023-03-28T00:42:46.772Z,69.23
2023-03-28T00:48:14.184Z,67.79
2023-03-28T00:53:31.853Z,68.83
2023-03-28T04:16:58.126Z,63.06
2023-03-28T04:22:01.246Z,62.09
2023-03-28T04:27:06.880Z,61.61
2023-03-28T04:32:17.361Z,61.61
2023-03-28T04:37:32.244Z,61.10
2023-03-28T04:42:39.262Z,61.37
2023-03-28T04:47:55.187Z,60.58
2023-03-28T04:53:01.104Z,60.18
2023-03-28T04:58:05.700Z,62.20
2023-03-28T05:03:23.583Z,61.03
2023-03-28T05:08:27.899Z,61.71
2023-03-28T05:13:33.284Z,61.69
2023-03-28T06:17:29.581Z,61.78
2023-03-28T06:22:38.705Z,63.77
2023-03-28T06:27:47.556Z,64.13
2023-03-28T06:33:02.179Z,66.51
2023-03-28T07:23:36.300Z,55.17
2023-03-28T07:28:43.435Z,55.00
2023-03-28T07:33:46.701Z,53.25
2023-03-28T07:38:56.078Z,51.51
2023-03-28T07:44:21.229Z,49.96
2023-03-28T07:49:38.034Z,49.09
2023-03-28T07:54:56.391Z,47.81
2023-03-28T08:00:00.941Z,46.73
2023-03-28T08:05:04.962Z,44.02
2023-03-28T08:10:14.292Z,43.81
2023-03-28T08:15:18.899Z,42.16
2023-03-28T08:20:25.779Z,41.20
2023-03-28T08:25:29.227Z,39.77
2023-03-28T08:30:38.732Z,39.59
2023-03-28T08:35:41.877Z,37.68
2023-03-28T08:40:53.685Z,36.99
2023-03-28T08:46:05.999Z,35.99
2023-03-28T08:51:36.510Z,34.68
2023-03-28T08:56:48.383Z,35.01
2023-03-28T09:02:23.889Z,34.15
2023-03-28T09:07:54.854Z,32.98
2023-03-28T09:13:23.838Z,32.86
2023-03-28T09:18:43.244Z,32.23
2023-03-28T09:24:09.357Z,31.31
2023-03-28T09:29:29.586Z,30.93
2023-03-28T09:34:44.505Z,30.48
2023-03-28T09:39:52.527Z,31.02
2023-03-28T09:45:13.395Z,29.87
2023-03-28T09:50:23.099Z,28.85
2023-03-28T09:55:34.670Z,29.15
2023-03-28T10:00:43.060Z,29.55
2023-03-28T10:05:59.516Z,29.54
2023-03-28T10:11:08.878Z,28.68
2023-03-28T10:16:15.850Z,29.03
2023-03-28T10:21:28.934Z,28.94
2023-03-28T10:26:33.919Z,28.59
2023-03-28T10:31:57.959Z,28.18
2023-03-28T10:37:08.333Z,28.19
2023-03-28T10:42:13.064Z,28.04
2023-03-28T10:47:34.072Z,26.76
2023-03-28T10:52:50.123Z,26.42
2023-03-28T10:58:05.797Z,26.22
2023-03-28T11:03:23.286Z,25.53
2023-03-28T11:08:51.075Z,25.05
2023-03-28T11:42:19.002Z,23.60
2023-03-28T11:47:29.452Z,23.84
2023-03-28T11:52:38.731Z,23.80
2023-03-28T11:57:58.117Z,23.11
2023-03-28T12:03:13.497Z,22.92
2023-03-28T12:08:35.314Z,22.99
2023-03-28T13:16:00.546Z,24.78
2023-03-28T13:21:09.376Z,23.90
2023-03-28T13:26:12.685Z,23.65
2023-03-28T13:31:25.756Z,23.67
2023-03-28T13:36:31.169Z,23.69
2023-03-28T13:41:37.358Z,23.22
2023-03-28T13:46:46.701Z,24.35
2023-03-28T13:51:59.794Z,24.70
2023-03-28T13:57:06.041Z,24.22
2023-03-28T14:02:18.839Z,25.29
2023-03-28T14:07:31.789Z,26.73
2023-03-28T14:12:35.004Z,25.86
2023-03-28T14:17:40.994Z,27.17
2023-03-28T14:23:00.603Z,25.68
2023-03-28T14:28:10.660Z,24.05
2023-03-28T14:33:21.966Z,24.34
2023-03-28T14:38:39.614Z,24.43
2023-03-28T14:43:48.225Z,24.61
2023-03-28T14:48:55.147Z,25.14
2023-03-28T14:54:05.162Z,24.05
2023-03-28T14:59:11.414Z,24.43
2023-03-28T15:04:23.081Z,23.99
2023-03-28T15:09:32.200Z,24.03
2023-03-28T15:14:41.211Z,23.23
2023-03-28T15:19:50.266Z,25.41
2023-03-28T15:24:53.712Z,25.29
2023-03-28T15:29:57.317Z,27.27
2023-03-28T15:35:04.765Z,27.92
2023-03-28T15:40:28.634Z,31.32
2023-03-28T15:45:45.093Z,32.31
2023-03-28T15:50:56.471Z,31.67
2023-03-28T15:56:09.852Z,32.38
2023-03-28T16:01:27.635Z,32.69
2023-03-28T16:06:42.209Z,33.22
2023-03-28T16:11:46.391Z,32.83
2023-03-28T16:16:54.508Z,32.92
2023-03-28T16:22:01.084Z,33.42
2023-03-28T16:27:04.639Z,33.14
2023-03-28T16:32:12.643Z,33.48
2023-03-28T16:37:20.929Z,34.65
2023-03-28T16:42:31.075Z,34.38
2023-03-28T16:47:36.615Z,34.31
2023-03-28T16:52:43.964Z,34.76
2023-03-28T16:57:49.779Z,34.98
2023-03-28T17:02:55.536Z,35.37
2023-03-28T17:08:04.506Z,35.83
2023-03-28T17:13:07.787Z,35.29
2023-03-28T17:18:16.565Z,35.19
2023-03-28T17:23:23.531Z,34.68
2023-03-28T17:28:28.786Z,35.97
2023-03-28T17:33:32.918Z,35.46
2023-03-28T17:38:39.700Z,35.86
2023-03-28T17:43:44.875Z,37.00
2023-03-28T17:48:50.255Z,36.35
2023-03-28T17:53:57.337Z,36.86
2023-03-28T17:59:02.419Z,37.65
2023-03-28T18:04:08.703Z,38.82
2023-03-28T18:09:19.218Z,41.87
2023-03-28T18:14:26.546Z,43.89
2023-03-28T18:19:35.787Z,45.67
2023-03-28T18:24:42.210Z,42.90
2023-03-28T18:29:49.484Z,42.38
2023-03-28T18:35:08.701Z,45.94
2023-03-28T18:40:19.362Z,44.58
2023-03-28T18:45:22.631Z,46.91
2023-03-28T18:50:25.834Z,46.53
2023-03-28T18:55:30.850Z,48.77
2023-03-28T19:00:33.991Z,49.57
2023-03-28T19:05:37.681Z,50.31
2023-03-28T19:10:49.599Z,50.52
2023-03-28T19:15:59.822Z,51.74
2023-03-28T19:21:03.220Z,50.21
2023-03-28T19:26:12.667Z,51.32
2023-03-28T19:31:29.224Z,52.04
2023-03-28T19:36:32.385Z,52.09
2023-03-28T19:41:40.844Z,51.53
2023-03-28T19:46:44.065Z,51.56
2023-03-28T19:51:47.263Z,53.63
2023-03-28T19:56:53.716Z,54.44
2023-03-28T20:02:03.982Z,54.30
2023-03-28T20:07:09.141Z,52.62
2023-03-28T20:12:22.573Z,52.53
2023-03-28T20:17:39.476Z,53.11
2023-03-28T20:22:46.625Z,52.34
2023-03-28T20:27:56.098Z,53.90
2023-03-28T20:32:59.671Z,53.58
2023-03-28T20:38:07.504Z,53.57
2023-03-28T20:43:19.919Z,53.97
2023-03-28T20:48:26.746Z,54.77
2023-03-28T20:53:47.171Z,54.74
2023-03-28T20:58:54.558Z,55.31
2023-03-28T21:04:03.306Z,55.97
2023-03-28T21:09:08.875Z,56.48
2023-03-28T21:14:15.296Z,56.23
2023-03-28T21:19:21.976Z,55.63
2023-03-28T21:24:27.118Z,55.79
2023-03-28T21:29:39.278Z,57.73
2023-03-28T21:34:44.944Z,56.93
2023-03-28T21:39:52.185Z,57.46
2023-03-28T21:44:56.759Z,58.46
2023-03-28T21:50:00.661Z,58.60
2023-03-28T21:55:03.803Z,58.11
2023-03-28T22:00:17.503Z,58.17
2023-03-28T22:05:34.911Z,57.08
2023-03-28T22:10:38.813Z,58.01
2023-03-28T22:15:53.980Z,58.36
2023-03-28T22:20:57.801Z,58.64
2023-03-28T22:26:03.583Z,58.62
2023-03-28T22:31:13.558Z,60.68
2023-03-28T22:36:20.280Z,62.28
2023-03-28T22:41:23.831Z,62.17
2023-03-28T22:46:36.865Z,62.16
2023-03-28T22:51:46.185Z,62.29
2023-03-28T22:56:52.756Z,62.88
2023-03-28T23:02:00.462Z,62.83
2023-03-28T23:07:03.852Z,62.41
2023-03-28T23:12:07.392Z,62.01
2023-03-28T23:17:46.306Z,63.05
