createdAt,value
2018-03-04T00:00:23.032Z,992.64
2018-03-04T00:02:15.661Z,992.67
2018-03-04T00:03:15.635Z,992.59
2018-03-04T00:05:08.616Z,992.67
2018-03-04T00:06:08.285Z,992.65
2018-03-04T00:08:02.367Z,992.62
2018-03-04T00:09:01.243Z,992.67
2018-03-04T00:10:55.832Z,992.67
2018-03-04T00:11:54.496Z,992.65
2018-03-04T00:13:48.310Z,992.62
2018-03-04T00:14:49.025Z,992.57
2018-03-04T00:16:42.930Z,992.55
2018-03-04T00:17:42.900Z,992.56
2018-03-04T00:19:35.332Z,992.60
2018-03-04T00:20:34.618Z,992.57
2018-03-04T00:22:28.740Z,992.65
2018-03-04T00:23:28.436Z,992.68
2018-03-04T00:25:22.102Z,992.65
2018-03-04T00:26:22.618Z,992.65
2018-03-04T00:28:16.771Z,992.68
2018-03-04T00:29:15.448Z,992.70
2018-03-04T00:31:09.445Z,992.71
2018-03-04T00:32:08.209Z,992.66
2018-03-04T00:34:01.794Z,992.72
2018-03-04T00:35:02.248Z,992.73
2018-03-04T00:36:55.131Z,992.76
2018-03-04T00:37:54.520Z,992.77
2018-03-04T00:39:48.922Z,992.71
2018-03-04T00:40:47.941Z,992.72
2018-03-04T00:42:41.463Z,992.73
2018-03-04T00:43:40.902Z,992.71
2018-03-04T00:45:35.377Z,992.76
2018-03-04T00:46:34.100Z,992.71
2018-03-04T00:48:29.230Z,992.77
2018-03-04T00:49:27.864Z,992.80
2018-03-04T00:51:21.973Z,992.86
2018-03-04T00:52:21.402Z,992.80
2018-03-04T00:54:14.866Z,992.80
2018-03-04T00:55:15.827Z,992.79
2018-03-04T00:57:10.391Z,992.81
2018-03-04T00:58:09.944Z,992.80
2018-03-04T01:00:03.473Z,992.78
2018-03-04T01:01:03.493Z,992.82
2018-03-04T01:02:57.860Z,992.85
2018-03-04T01:03:57.294Z,992.84
2018-03-04T01:05:50.840Z,992.83
2018-03-04T01:06:50.481Z,992.79
2018-03-04T01:09:35.689Z,992.82
2018-03-04T01:10:35.918Z,992.80
2018-03-04T01:12:29.344Z,992.78
2018-03-04T01:13:29.290Z,992.80
2018-03-04T01:15:23.743Z,992.78
2018-03-04T01:16:23.225Z,992.77
2018-03-04T01:18:16.741Z,992.77
2018-03-04T01:19:15.434Z,992.74
2018-03-04T01:21:10.821Z,992.72
2018-03-04T01:22:10.539Z,992.70
2018-03-04T01:24:06.194Z,992.64
2018-03-04T01:25:04.287Z,992.64
2018-03-04T01:26:57.472Z,992.65
2018-03-04T01:27:57.767Z,992.69
2018-03-04T01:29:51.940Z,992.67
2018-03-04T01:30:50.400Z,992.65
2018-03-04T01:32:45.284Z,992.69
2018-03-04T01:33:43.533Z,992.68
2018-03-04T01:35:38.114Z,992.66
2018-03-04T01:36:37.013Z,992.58
2018-03-04T01:38:31.806Z,992.63
2018-03-04T01:39:30.116Z,992.60
2018-03-04T01:41:23.718Z,992.62
2018-03-04T01:42:23.498Z,992.64
2018-03-04T01:44:17.581Z,992.67
2018-03-04T01:45:17.451Z,992.66
2018-03-04T01:47:11.408Z,992.65
2018-03-04T01:48:10.063Z,992.65
2018-03-04T01:50:03.794Z,992.66
2018-03-04T01:51:05.255Z,992.63
2018-03-04T01:52:57.625Z,992.67
2018-03-04T01:53:57.367Z,992.72
2018-03-04T01:55:51.573Z,992.74
2018-03-04T01:56:50.765Z,992.74
2018-03-04T01:58:44.699Z,992.75
2018-03-04T01:59:43.092Z,992.70
2018-03-04T02:01:37.121Z,992.66
2018-03-04T02:02:36.346Z,992.71
2018-03-04T02:04:31.032Z,992.70
2018-03-04T02:05:29.860Z,992.75
2018-03-04T02:07:23.886Z,992.77
2018-03-04T02:08:23.802Z,992.78
2018-03-04T02:10:17.751Z,992.69
2018-03-04T02:11:16.548Z,992.73
2018-03-04T02:13:10.084Z,992.73
2018-03-04T02:14:09.736Z,992.69
2018-03-04T02:16:03.401Z,992.67
2018-03-04T02:17:03.178Z,992.65
2018-03-04T02:18:57.924Z,992.58
2018-03-04T02:19:57.023Z,992.60
2018-03-04T02:21:50.660Z,992.53
2018-03-04T02:22:50.286Z,992.48
2018-03-04T02:24:44.173Z,992.44
2018-03-04T02:26:57.083Z,992.41
2018-03-04T02:27:57.975Z,992.44
2018-03-04T02:29:50.896Z,992.40
2018-03-04T02:30:50.175Z,992.42
2018-03-04T02:32:43.833Z,992.41
2018-03-04T02:33:43.047Z,992.46
2018-03-04T02:35:38.092Z,992.40
2018-03-04T02:36:36.505Z,992.40
2018-03-04T02:38:31.584Z,992.35
2018-03-04T02:39:31.011Z,992.35
2018-03-04T02:41:25.583Z,992.39
2018-03-04T02:42:23.904Z,992.27
2018-03-04T02:44:18.214Z,992.35
2018-03-04T02:45:17.318Z,992.42
2018-03-04T02:47:11.072Z,992.39
2018-03-04T02:48:10.146Z,992.37
2018-03-04T02:50:04.607Z,992.40
2018-03-04T02:51:03.541Z,992.35
2018-03-04T02:52:58.004Z,992.28
2018-03-04T02:53:58.280Z,992.27
2018-03-04T02:55:50.777Z,992.19
2018-03-04T02:56:50.392Z,992.24
2018-03-04T02:58:45.618Z,992.15
2018-03-04T02:59:43.421Z,992.16
2018-03-04T03:01:37.607Z,992.23
2018-03-04T03:02:37.918Z,992.11
2018-03-04T03:04:30.868Z,992.13
2018-03-04T03:05:30.108Z,992.06
2018-03-04T03:07:24.816Z,992.06
2018-03-04T03:08:24.778Z,992.04
2018-03-04T03:10:17.637Z,992.03
2018-03-04T03:11:17.628Z,992.05
2018-03-04T03:13:10.573Z,992.12
2018-03-04T03:14:10.233Z,992.11
2018-03-04T03:16:04.352Z,992.09
2018-03-04T03:17:05.362Z,992.01
2018-03-04T03:18:58.657Z,992.04
2018-03-04T03:19:58.322Z,992.03
2018-03-04T03:21:51.156Z,992.03
2018-03-04T03:22:51.583Z,992.01
2018-03-04T03:24:45.571Z,991.96
2018-03-04T03:25:44.442Z,991.96
2018-03-04T03:27:38.294Z,991.91
2018-03-04T03:28:38.294Z,991.90
2018-03-04T03:30:30.768Z,991.86
2018-03-04T03:31:30.673Z,991.85
2018-03-04T03:33:23.756Z,991.78
2018-03-04T03:34:24.031Z,991.75
2018-03-04T03:36:18.385Z,991.70
2018-03-04T03:37:17.376Z,991.62
2018-03-04T03:39:10.384Z,991.59
2018-03-04T03:40:11.516Z,991.60
2018-03-04T03:42:02.894Z,991.61
2018-03-04T03:43:02.722Z,991.62
2018-03-04T03:44:57.698Z,991.74
2018-03-04T03:45:56.873Z,991.66
2018-03-04T03:47:49.571Z,991.69
2018-03-04T03:48:49.013Z,991.78
2018-03-04T03:50:43.119Z,991.73
2018-03-04T03:51:42.114Z,991.76
2018-03-04T03:53:35.906Z,991.67
2018-03-04T03:54:36.881Z,991.72
2018-03-04T03:56:30.720Z,991.68
2018-03-04T03:57:29.157Z,991.63
2018-03-04T03:59:23.561Z,991.62
2018-03-04T04:00:23.996Z,991.67
2018-03-04T04:02:17.641Z,991.61
2018-03-04T04:03:15.923Z,991.66
2018-03-04T04:05:09.960Z,991.61
2018-03-04T04:06:10.485Z,991.71
2018-03-04T04:08:01.903Z,991.65
2018-03-04T04:09:01.732Z,991.66
2018-03-04T04:10:56.250Z,991.69
2018-03-04T04:11:54.878Z,991.75
2018-03-04T04:14:40.696Z,991.71
2018-03-04T04:15:39.164Z,991.74
2018-03-04T04:17:33.695Z,991.70
2018-03-04T04:18:32.415Z,991.75
2018-03-04T04:20:26.625Z,991.77
2018-03-04T04:21:27.139Z,991.76
2018-03-04T04:23:19.105Z,991.77
2018-03-04T04:24:18.785Z,991.76
2018-03-04T04:26:13.016Z,991.83
2018-03-04T04:27:13.199Z,991.78
2018-03-04T04:29:06.229Z,991.80
2018-03-04T04:30:05.595Z,991.83
2018-03-04T04:31:59.237Z,991.78
2018-03-04T04:32:59.450Z,991.77
2018-03-04T04:34:55.392Z,991.90
2018-03-04T04:35:54.254Z,991.91
2018-03-04T04:37:49.321Z,991.94
2018-03-04T04:38:47.512Z,991.92
2018-03-04T04:40:42.061Z,991.92
2018-03-04T04:41:41.613Z,991.83
2018-03-04T04:43:34.940Z,991.84
2018-03-04T04:44:35.864Z,991.94
2018-03-04T04:46:28.301Z,991.92
2018-03-04T04:47:27.979Z,991.94
2018-03-04T04:49:22.467Z,991.91
2018-03-04T04:50:22.003Z,991.92
2018-03-04T04:53:07.020Z,991.79
2018-03-04T04:54:06.043Z,991.79
2018-03-04T04:55:59.826Z,991.77
2018-03-04T04:56:59.400Z,991.75
2018-03-04T04:58:53.670Z,991.83
2018-03-04T04:59:52.784Z,991.84
2018-03-04T05:01:47.499Z,991.77
2018-03-04T05:02:46.473Z,991.73
2018-03-04T05:04:40.403Z,991.66
2018-03-04T05:05:39.897Z,991.69
2018-03-04T05:07:33.891Z,991.71
2018-03-04T05:08:33.172Z,991.73
2018-03-04T05:10:27.732Z,991.69
2018-03-04T05:11:26.279Z,991.72
2018-03-04T05:13:20.494Z,991.67
2018-03-04T05:14:19.360Z,991.64
2018-03-04T05:16:14.698Z,991.67
2018-03-04T05:17:12.688Z,991.67
2018-03-04T05:19:07.903Z,991.72
2018-03-04T05:20:07.094Z,991.72
2018-03-04T05:21:59.772Z,991.73
2018-03-04T05:23:00.694Z,991.75
2018-03-04T05:24:53.162Z,991.85
2018-03-04T05:25:54.569Z,991.85
2018-03-04T05:27:47.036Z,991.82
2018-03-04T05:28:46.154Z,991.82
2018-03-04T05:30:40.853Z,991.89
2018-03-04T05:31:39.659Z,991.86
2018-03-04T05:34:26.605Z,991.84
2018-03-04T05:35:24.990Z,991.81
2018-03-04T05:37:18.331Z,991.87
2018-03-04T05:38:17.459Z,991.83
2018-03-04T05:40:11.239Z,991.87
2018-03-04T05:41:10.567Z,991.88
2018-03-04T05:43:55.132Z,991.84
2018-03-04T05:44:56.048Z,991.92
2018-03-04T05:46:49.103Z,991.88
2018-03-04T05:47:49.438Z,991.85
2018-03-04T05:49:42.335Z,991.80
2018-03-04T05:50:41.467Z,991.84
2018-03-04T05:52:35.127Z,991.85
2018-03-04T05:53:34.714Z,991.85
2018-03-04T05:55:30.070Z,991.83
2018-03-04T05:56:28.227Z,991.85
2018-03-04T05:58:21.890Z,991.91
2018-03-04T05:59:22.324Z,991.92
2018-03-04T06:01:15.214Z,991.89
2018-03-04T06:02:16.649Z,991.89
2018-03-04T06:04:08.537Z,991.90
2018-03-04T06:05:10.071Z,991.89
2018-03-04T06:07:02.373Z,991.94
2018-03-04T06:08:02.888Z,991.95
2018-03-04T06:09:56.765Z,991.96
2018-03-04T06:10:55.112Z,991.92
2018-03-04T06:12:48.261Z,991.91
2018-03-04T06:13:48.723Z,991.90
2018-03-04T06:15:42.210Z,991.90
2018-03-04T06:16:42.073Z,991.93
2018-03-04T06:18:34.992Z,991.90
2018-03-04T06:19:35.472Z,991.90
2018-03-04T06:21:27.808Z,991.93
2018-03-04T06:22:28.503Z,991.93
2018-03-04T06:24:21.389Z,991.96
2018-03-04T06:25:20.478Z,991.95
2018-03-04T06:27:14.163Z,991.98
2018-03-04T06:28:14.176Z,992.04
2018-03-04T06:30:09.039Z,992.03
2018-03-04T06:31:07.185Z,992.05
2018-03-04T06:33:00.861Z,992.02
2018-03-04T06:34:00.542Z,992.00
2018-03-04T06:35:54.243Z,992.09
2018-03-04T06:36:55.231Z,992.03
2018-03-04T06:38:47.622Z,992.01
2018-03-04T06:39:47.510Z,992.08
2018-03-04T06:41:41.347Z,992.02
2018-03-04T06:42:42.415Z,992.04
2018-03-04T06:44:35.283Z,992.06
2018-03-04T06:45:33.961Z,992.03
2018-03-04T06:47:29.183Z,992.04
2018-03-04T06:48:27.330Z,992.01
2018-03-04T06:50:21.960Z,991.99
2018-03-04T06:51:21.049Z,991.97
2018-03-04T06:54:20.149Z,991.98
2018-03-04T06:55:20.104Z,991.97
2018-03-04T06:57:13.938Z,991.96
2018-03-04T06:58:14.458Z,991.96
2018-03-04T07:00:08.605Z,991.92
2018-03-04T07:01:07.206Z,991.91
2018-03-04T07:03:01.379Z,991.95
2018-03-04T07:04:02.483Z,991.93
2018-03-04T07:05:53.241Z,991.94
2018-03-04T07:06:54.828Z,991.91
2018-03-04T07:08:48.046Z,991.95
2018-03-04T07:09:45.732Z,991.88
2018-03-04T07:11:39.665Z,991.89
2018-03-04T07:12:38.862Z,991.90
2018-03-04T07:14:33.409Z,991.87
2018-03-04T07:15:32.942Z,991.97
2018-03-04T07:17:25.836Z,991.93
2018-03-04T07:18:26.809Z,991.92
2018-03-04T07:20:19.199Z,991.95
2018-03-04T07:21:18.864Z,991.91
2018-03-04T07:23:13.042Z,991.99
2018-03-04T07:24:13.980Z,992.02
2018-03-04T07:26:06.486Z,992.03
2018-03-04T07:27:06.418Z,992.04
2018-03-04T07:29:00.875Z,991.97
2018-03-04T07:29:59.696Z,991.97
2018-03-04T07:31:54.569Z,991.94
2018-03-04T07:32:52.473Z,991.94
2018-03-04T07:34:47.201Z,991.94
2018-03-04T07:35:47.485Z,991.96
2018-03-04T07:37:42.379Z,991.89
2018-03-04T07:38:40.118Z,991.96
2018-03-04T07:40:34.799Z,991.95
2018-03-04T07:41:35.397Z,991.95
2018-03-04T07:43:29.278Z,991.96
2018-03-04T07:44:28.157Z,992.02
2018-03-04T07:46:22.063Z,991.99
2018-03-04T07:47:22.576Z,991.98
2018-03-04T07:49:16.022Z,992.03
2018-03-04T07:50:16.036Z,992.02
2018-03-04T07:52:08.811Z,992.07
2018-03-04T07:53:07.509Z,992.10
2018-03-04T07:55:01.667Z,992.08
2018-03-04T07:56:01.160Z,992.08
2018-03-04T07:57:54.928Z,992.09
2018-03-04T07:58:54.125Z,992.10
2018-03-04T08:00:48.330Z,992.08
2018-03-04T08:01:47.675Z,992.11
2018-03-04T08:03:42.649Z,992.16
2018-03-04T08:04:44.652Z,992.21
2018-03-04T08:06:36.786Z,992.18
2018-03-04T08:07:36.683Z,992.21
2018-03-04T08:09:30.511Z,992.15
2018-03-04T08:10:28.076Z,992.15
2018-03-04T08:12:23.536Z,992.17
2018-03-04T08:13:22.807Z,992.10
2018-03-04T08:15:17.178Z,992.02
2018-03-04T08:16:16.033Z,992.02
2018-03-04T08:18:09.997Z,992.03
2018-03-04T08:19:11.687Z,992.01
2018-03-04T08:21:03.798Z,992.05
2018-03-04T08:22:02.409Z,992.08
2018-03-04T08:23:58.615Z,992.06
2018-03-04T08:24:57.267Z,992.10
2018-03-04T08:26:50.115Z,992.05
2018-03-04T08:27:49.749Z,992.06
2018-03-04T08:29:43.986Z,992.06
2018-03-04T08:30:43.062Z,992.07
2018-03-04T08:32:36.894Z,992.12
2018-03-04T08:33:37.434Z,992.06
2018-03-04T08:35:31.795Z,992.05
2018-03-04T08:36:30.588Z,992.03
2018-03-04T08:38:25.831Z,992.03
2018-03-04T08:39:25.731Z,992.08
2018-03-04T08:41:18.958Z,992.09
2018-03-04T08:42:17.111Z,992.10
2018-03-04T08:44:13.174Z,992.14
2018-03-04T08:45:12.283Z,992.10
2018-03-04T08:47:07.948Z,992.07
2018-03-04T08:48:06.336Z,992.09
2018-03-04T08:50:00.392Z,992.08
2018-03-04T08:50:59.688Z,992.08
2018-03-04T08:52:53.781Z,992.08
2018-03-04T08:53:53.001Z,992.03
2018-03-04T08:55:47.593Z,992.05
2018-03-04T08:56:46.547Z,992.13
2018-03-04T08:58:39.888Z,992.11
2018-03-04T08:59:41.415Z,992.10
2018-03-04T09:01:33.329Z,992.09
2018-03-04T09:02:33.236Z,992.11
2018-03-04T09:04:26.625Z,992.09
2018-03-04T09:05:26.423Z,992.10
2018-03-04T09:07:20.342Z,992.13
2018-03-04T09:08:19.735Z,992.12
2018-03-04T09:10:14.565Z,992.19
2018-03-04T09:11:13.633Z,992.17
2018-03-04T09:13:09.482Z,992.17
2018-03-04T09:14:10.134Z,992.12
2018-03-04T09:17:49.381Z,992.16
2018-03-04T09:18:46.070Z,992.11
2018-03-04T09:21:45.343Z,992.05
2018-03-04T09:22:31.611Z,991.98
2018-03-04T09:24:25.319Z,991.98
2018-03-04T09:25:27.187Z,991.94
2018-03-04T09:27:18.186Z,991.88
2018-03-04T09:28:19.167Z,991.89
2018-03-04T09:30:12.648Z,991.88
2018-03-04T09:31:12.994Z,991.86
2018-03-04T09:33:06.824Z,991.84
2018-03-04T09:37:08.111Z,991.88
2018-03-04T09:38:01.858Z,991.91
2018-03-04T09:40:01.725Z,991.87
2018-03-04T09:42:57.954Z,991.87
2018-03-04T09:43:56.061Z,991.84
2018-03-04T09:46:11.247Z,991.88
2018-03-04T09:46:48.402Z,991.87
2018-03-04T09:48:41.770Z,991.87
2018-03-04T09:49:41.939Z,991.92
2018-03-04T09:51:36.813Z,991.84
2018-03-04T09:52:37.443Z,991.81
2018-03-04T09:54:29.101Z,991.73
2018-03-04T09:55:28.437Z,991.75
2018-03-04T09:57:21.593Z,991.72
2018-03-04T09:58:21.431Z,991.70
2018-03-04T10:01:06.915Z,991.63
2018-03-04T10:02:05.984Z,991.69
2018-03-04T10:03:59.905Z,991.63
2018-03-04T10:04:59.591Z,991.63
2018-03-04T10:06:53.242Z,991.59
2018-03-04T10:07:54.076Z,991.59
2018-03-04T10:09:48.195Z,991.61
2018-03-04T10:10:46.505Z,991.53
2018-03-04T10:12:42.169Z,991.59
2018-03-04T10:13:41.080Z,991.53
2018-03-04T10:15:35.198Z,991.67
2018-03-04T10:16:33.554Z,991.64
2018-03-04T10:18:26.462Z,991.67
2018-03-04T10:19:26.406Z,991.63
2018-03-04T10:21:19.836Z,991.65
2018-03-04T10:22:19.752Z,991.51
2018-03-04T10:24:12.701Z,991.56
2018-03-04T10:25:12.666Z,991.54
2018-03-04T10:27:05.590Z,991.53
2018-03-04T10:28:05.493Z,991.58
2018-03-04T10:29:58.425Z,991.49
2018-03-04T10:30:58.378Z,991.46
2018-03-04T10:32:51.557Z,991.53
2018-03-04T10:33:51.778Z,991.45
2018-03-04T10:35:44.266Z,991.49
2018-03-04T10:36:44.065Z,991.50
2018-03-04T10:38:37.470Z,991.55
2018-03-04T10:39:37.484Z,991.56
2018-03-04T10:41:30.356Z,991.41
2018-03-04T10:42:30.321Z,991.45
2018-03-04T10:44:23.321Z,991.39
2018-03-04T10:45:23.230Z,991.46
2018-03-04T10:47:16.081Z,991.39
2018-03-04T10:48:16.052Z,991.41
2018-03-04T10:50:08.974Z,991.43
2018-03-04T10:51:08.914Z,991.41
2018-03-04T10:53:01.844Z,991.44
2018-03-04T10:54:01.769Z,991.37
2018-03-04T10:55:54.721Z,991.32
2018-03-04T10:56:54.646Z,991.36
2018-03-04T10:58:47.570Z,991.28
2018-03-04T10:59:47.493Z,991.35
2018-03-04T11:01:40.503Z,991.35
2018-03-04T11:02:42.923Z,991.32
2018-03-04T11:04:33.273Z,991.31
2018-03-04T11:05:33.240Z,991.36
2018-03-04T11:07:26.184Z,991.30
2018-03-04T11:08:26.101Z,991.33
2018-03-04T11:10:19.488Z,991.31
2018-03-04T11:11:19.473Z,991.36
2018-03-04T11:13:12.935Z,991.32
2018-03-04T11:14:12.888Z,991.35
2018-03-04T11:16:06.228Z,991.35
2018-03-04T11:17:06.238Z,991.33
2018-03-04T11:18:59.781Z,991.38
2018-03-04T11:19:59.598Z,991.42
2018-03-04T11:21:53.259Z,991.31
2018-03-04T11:22:52.479Z,991.29
2018-03-04T11:24:46.600Z,991.27
2018-03-04T11:25:46.924Z,991.24
2018-03-04T11:27:39.750Z,991.21
2018-03-04T11:28:39.341Z,991.22
2018-03-04T11:30:32.648Z,991.16
2018-03-04T11:31:32.617Z,991.18
2018-03-04T11:33:25.549Z,991.14
2018-03-04T11:34:25.476Z,991.18
2018-03-04T11:36:18.448Z,991.09
2018-03-04T11:37:18.940Z,991.07
2018-03-04T11:39:11.434Z,990.99
2018-03-04T11:40:11.287Z,990.95
2018-03-04T11:42:04.255Z,990.93
2018-03-04T11:43:04.157Z,990.92
2018-03-04T11:44:57.861Z,990.89
2018-03-04T11:45:57.515Z,990.91
2018-03-04T11:47:53.365Z,990.80
2018-03-04T11:48:51.054Z,990.77
2018-03-04T11:50:45.222Z,990.83
2018-03-04T11:51:45.562Z,990.72
2018-03-04T11:53:38.480Z,990.68
2018-03-04T11:54:37.950Z,990.70
2018-03-04T11:56:32.831Z,990.65
2018-03-04T11:57:30.883Z,990.57
2018-03-04T11:59:35.457Z,990.59
2018-03-04T12:00:35.447Z,990.57
2018-03-04T12:02:29.786Z,990.59
2018-03-04T12:03:28.759Z,990.58
2018-03-04T12:05:23.568Z,990.47
2018-03-04T12:06:22.174Z,990.53
2018-03-04T12:08:15.908Z,990.45
2018-03-04T12:09:15.881Z,990.47
2018-03-04T12:11:09.916Z,990.46
2018-03-04T12:12:09.010Z,990.41
2018-03-04T12:14:04.593Z,990.34
2018-03-04T12:15:02.657Z,990.42
2018-03-04T12:16:56.368Z,990.37
2018-03-04T12:17:55.868Z,990.34
2018-03-04T12:19:49.752Z,990.28
2018-03-04T12:20:49.399Z,990.29
2018-03-04T12:22:43.012Z,990.24
2018-03-04T12:23:42.199Z,990.18
2018-03-04T12:25:37.866Z,990.14
2018-03-04T12:26:36.809Z,990.19
2018-03-04T12:28:29.844Z,990.23
2018-03-04T12:29:29.167Z,990.17
2018-03-04T12:31:23.124Z,990.13
2018-03-04T12:32:22.313Z,990.09
2018-03-04T12:34:18.342Z,990.09
2018-03-04T12:35:15.611Z,990.04
2018-03-04T12:37:09.929Z,990.01
2018-03-04T12:38:09.286Z,990.02
2018-03-04T12:40:02.919Z,990.04
2018-03-04T12:41:04.194Z,989.93
2018-03-04T12:42:56.143Z,989.99
2018-03-04T12:43:56.145Z,990.01
2018-03-04T12:45:50.118Z,989.92
2018-03-04T12:46:49.660Z,989.94
2018-03-04T12:48:43.940Z,989.90
2018-03-04T12:49:42.942Z,989.91
2018-03-04T12:51:36.297Z,989.95
2018-03-04T12:52:37.296Z,989.95
2018-03-04T12:54:29.328Z,989.90
2018-03-04T12:55:30.064Z,989.91
2018-03-04T12:58:14.861Z,989.90
2018-03-04T12:59:12.939Z,989.86
2018-03-04T13:01:08.415Z,989.92
2018-03-04T13:02:06.959Z,989.88
2018-03-04T13:04:00.427Z,989.95
2018-03-04T13:05:00.251Z,989.88
2018-03-04T13:06:53.382Z,989.79
2018-03-04T13:07:55.272Z,989.85
2018-03-04T13:09:47.885Z,989.82
2018-03-04T13:10:48.019Z,989.74
2018-03-04T13:12:41.205Z,989.75
2018-03-04T13:13:40.606Z,989.73
2018-03-04T13:15:35.313Z,989.67
2018-03-04T13:16:34.493Z,989.68
2018-03-04T13:19:19.545Z,989.70
2018-03-04T13:20:17.891Z,989.65
2018-03-04T13:22:12.204Z,989.70
2018-03-04T13:23:11.347Z,989.67
2018-03-04T13:25:05.277Z,989.67
2018-03-04T13:26:04.034Z,989.68
2018-03-04T13:27:56.661Z,989.61
2018-03-04T13:28:56.687Z,989.62
2018-03-04T13:30:50.561Z,989.58
2018-03-04T13:31:50.031Z,989.58
2018-03-04T13:33:44.693Z,989.64
2018-03-04T13:34:44.296Z,989.56
2018-03-04T13:36:37.219Z,989.59
2018-03-04T13:37:37.261Z,989.49
2018-03-04T13:39:30.727Z,989.55
2018-03-04T13:40:31.165Z,989.51
2018-03-04T13:42:24.140Z,989.44
2018-03-04T13:43:23.927Z,989.43
2018-03-04T13:45:17.422Z,989.42
2018-03-04T13:46:17.394Z,989.41
2018-03-04T13:48:10.188Z,989.37
2018-03-04T13:49:10.172Z,989.31
2018-03-04T13:51:06.146Z,989.40
2018-03-04T13:52:05.407Z,989.30
2018-03-04T13:53:58.448Z,989.25
2018-03-04T13:54:58.312Z,989.30
2018-03-04T13:56:52.275Z,989.27
2018-03-04T13:57:51.610Z,989.16
2018-03-04T13:59:45.006Z,989.17
2018-03-04T14:00:44.978Z,989.14
2018-03-04T14:02:38.726Z,989.23
2018-03-04T14:03:38.344Z,989.19
2018-03-04T14:05:32.059Z,989.13
2018-03-04T14:06:31.789Z,989.14
2018-03-04T14:08:26.821Z,989.10
2018-03-04T14:09:26.180Z,989.04
2018-03-04T14:11:19.522Z,988.94
2018-03-04T14:12:19.484Z,989.04
2018-03-04T14:14:14.591Z,989.03
2018-03-04T14:15:12.816Z,989.00
2018-03-04T14:17:07.614Z,988.96
2018-03-04T14:18:07.179Z,988.94
2018-03-04T14:20:52.320Z,988.89
2018-03-04T14:21:51.697Z,988.87
2018-03-04T14:23:45.977Z,988.83
2018-03-04T14:24:45.804Z,988.77
2018-03-04T14:26:39.964Z,988.69
2018-03-04T14:27:39.006Z,988.67
2018-03-04T14:29:32.701Z,988.62
2018-03-04T14:30:32.749Z,988.60
2018-03-04T14:32:26.114Z,988.71
2018-03-04T14:33:26.698Z,988.67
2018-03-04T14:35:19.370Z,988.70
2018-03-04T14:36:19.637Z,988.73
2018-03-04T14:38:12.734Z,988.75
2018-03-04T14:39:12.581Z,988.69
2018-03-04T14:41:06.482Z,988.65
2018-03-04T14:42:05.867Z,988.63
2018-03-04T14:43:59.462Z,988.64
2018-03-04T14:44:59.482Z,988.64
2018-03-04T14:46:52.876Z,988.63
2018-03-04T14:47:52.466Z,988.65
2018-03-04T14:49:46.242Z,988.58
2018-03-04T14:50:46.051Z,988.59
2018-03-04T14:52:40.570Z,988.59
2018-03-04T14:53:40.040Z,988.56
2018-03-04T14:55:32.207Z,988.58
2018-03-04T14:56:32.150Z,988.54
2018-03-04T14:58:25.816Z,988.60
2018-03-04T14:59:25.528Z,988.58
2018-03-04T15:01:26.438Z,988.55
2018-03-04T15:02:18.393Z,988.57
2018-03-04T15:04:12.253Z,988.51
2018-03-04T15:05:12.569Z,988.53
2018-03-04T15:07:05.156Z,988.50
2018-03-04T15:08:05.099Z,988.52
2018-03-04T15:09:58.451Z,988.41
2018-03-04T15:10:58.182Z,988.41
2018-03-04T15:12:51.478Z,988.43
2018-03-04T15:13:51.306Z,988.37
2018-03-04T15:15:44.516Z,988.41
2018-03-04T15:16:44.175Z,988.37
2018-03-04T15:18:37.704Z,988.39
2018-03-04T15:19:38.145Z,988.37
2018-03-04T15:21:31.883Z,988.23
2018-03-04T15:22:30.900Z,988.23
2018-03-04T15:24:24.628Z,988.23
2018-03-04T15:25:24.280Z,988.21
2018-03-04T15:27:17.229Z,988.20
2018-03-04T15:28:17.415Z,988.17
2018-03-04T15:30:10.563Z,988.17
2018-03-04T15:31:10.497Z,988.19
2018-03-04T15:33:03.965Z,988.18
2018-03-04T15:34:03.943Z,988.18
2018-03-04T15:35:56.843Z,988.20
2018-03-04T15:36:56.818Z,988.19
2018-03-04T15:38:56.769Z,988.21
2018-03-04T15:39:50.176Z,988.19
2018-03-04T15:41:43.432Z,988.12
2018-03-04T15:42:43.435Z,988.11
2018-03-04T15:44:36.925Z,988.09
2018-03-04T15:45:35.934Z,988.08
2018-03-04T15:47:29.327Z,988.08
2018-03-04T15:48:29.270Z,988.06
2018-03-04T15:50:22.690Z,988.05
2018-03-04T15:51:22.629Z,988.12
2018-03-04T15:53:15.577Z,988.06
2018-03-04T15:54:15.526Z,988.05
2018-03-04T15:56:09.488Z,988.05
2018-03-04T15:57:09.450Z,988.08
2018-03-04T15:59:03.488Z,988.02
2018-03-04T16:00:02.891Z,988.03
2018-03-04T16:01:56.066Z,987.98
2018-03-04T16:02:55.812Z,987.99
2018-03-04T16:04:49.239Z,987.91
2018-03-04T16:05:49.248Z,987.90
2018-03-04T16:07:42.353Z,987.85
2018-03-04T16:08:42.118Z,987.80
2018-03-04T16:10:35.099Z,987.78
2018-03-04T16:11:35.531Z,987.77
2018-03-04T16:13:28.795Z,987.68
2018-03-04T16:14:28.815Z,987.73
2018-03-04T16:16:21.323Z,987.66
2018-03-04T16:17:21.266Z,987.67
2018-03-04T16:19:15.812Z,987.62
2018-03-04T16:20:15.627Z,987.66
2018-03-04T16:22:09.026Z,987.65
2018-03-04T16:23:09.007Z,987.65
2018-03-04T16:25:02.645Z,987.61
2018-03-04T16:26:02.380Z,987.55
2018-03-04T16:27:55.790Z,987.53
2018-03-04T16:28:55.732Z,987.51
2018-03-04T16:30:49.840Z,987.52
2018-03-04T16:31:49.110Z,987.51
2018-03-04T16:33:42.223Z,987.58
2018-03-04T16:34:42.317Z,987.58
2018-03-04T16:36:35.462Z,987.56
2018-03-04T16:37:35.907Z,987.54
2018-03-04T16:39:29.544Z,987.63
2018-03-04T16:40:29.382Z,987.60
2018-03-04T16:42:23.031Z,987.61
2018-03-04T16:43:22.740Z,987.59
2018-03-04T16:45:16.336Z,987.59
2018-03-04T16:46:16.117Z,987.56
2018-03-04T16:48:09.917Z,987.48
2018-03-04T16:49:09.592Z,987.52
2018-03-04T16:51:02.900Z,987.53
2018-03-04T16:52:02.968Z,987.51
2018-03-04T16:53:56.420Z,987.50
2018-03-04T16:54:56.236Z,987.48
2018-03-04T16:56:49.380Z,987.48
2018-03-04T16:57:49.267Z,987.47
2018-03-04T16:59:42.135Z,987.42
2018-03-04T17:00:41.973Z,987.41
2018-03-04T17:02:35.461Z,987.39
2018-03-04T17:03:35.336Z,987.45
2018-03-04T17:05:28.516Z,987.49
2018-03-04T17:06:28.192Z,987.47
2018-03-04T17:08:21.595Z,987.39
2018-03-04T17:09:21.560Z,987.39
2018-03-04T17:11:15.121Z,987.43
2018-03-04T17:12:15.509Z,987.42
2018-03-04T17:14:08.325Z,987.45
2018-03-04T17:15:08.291Z,987.45
2018-03-04T17:17:01.692Z,987.55
2018-03-04T17:18:01.630Z,987.58
2018-03-04T17:19:56.470Z,987.46
2018-03-04T17:20:54.993Z,987.56
2018-03-04T17:22:48.389Z,987.45
2018-03-04T17:23:48.348Z,987.46
2018-03-04T17:25:41.754Z,987.49
2018-03-04T17:26:41.708Z,987.43
2018-03-04T17:28:34.610Z,987.46
2018-03-04T17:29:34.604Z,987.51
2018-03-04T17:31:27.983Z,987.45
2018-03-04T17:32:28.534Z,987.52
2018-03-04T17:34:20.827Z,987.46
2018-03-04T17:35:20.827Z,987.48
2018-03-04T17:37:14.261Z,987.47
2018-03-04T17:38:14.813Z,987.43
2018-03-04T17:40:07.661Z,987.49
2018-03-04T17:41:07.522Z,987.46
2018-03-04T17:43:00.929Z,987.41
2018-03-04T17:44:01.016Z,987.46
2018-03-04T17:45:53.835Z,987.41
2018-03-04T17:46:53.747Z,987.42
2018-03-04T17:48:47.785Z,987.40
2018-03-04T17:49:46.623Z,987.38
2018-03-04T17:51:40.031Z,987.44
2018-03-04T17:52:39.989Z,987.43
2018-03-04T17:54:33.729Z,987.44
2018-03-04T17:55:33.573Z,987.48
2018-03-04T17:57:26.958Z,987.50
2018-03-04T17:58:26.714Z,987.48
2018-03-04T18:00:19.589Z,987.53
2018-03-04T18:01:19.603Z,987.60
2018-03-04T18:03:12.949Z,987.69
2018-03-04T18:04:13.011Z,987.79
2018-03-04T18:06:06.104Z,987.79
2018-03-04T18:07:05.866Z,987.82
2018-03-04T18:09:00.023Z,987.75
2018-03-04T18:09:59.184Z,987.71
2018-03-04T18:11:52.843Z,987.74
2018-03-04T18:12:52.535Z,987.62
2018-03-04T18:14:46.130Z,987.61
2018-03-04T18:15:45.964Z,987.60
2018-03-04T18:17:40.602Z,987.51