createdAt,value
2019-03-27T00:01:39.044Z,3.30
2019-03-27T00:04:26.774Z,2.80
2019-03-27T00:07:14.534Z,3.30
2019-03-27T00:10:02.085Z,3.30
2019-03-27T00:12:49.828Z,3.43
2019-03-27T00:15:37.608Z,3.03
2019-03-27T00:18:25.170Z,3.63
2019-03-27T00:21:13.016Z,3.67
2019-03-27T00:24:00.720Z,3.03
2019-03-27T00:26:48.444Z,3.97
2019-03-27T00:29:36.248Z,3.30
2019-03-27T00:32:24.348Z,3.50
2019-03-27T00:35:12.769Z,3.67
2019-03-27T00:38:00.246Z,3.60
2019-03-27T00:40:48.368Z,3.57
2019-03-27T00:43:36.230Z,3.63
2019-03-27T00:46:24.001Z,3.77
2019-03-27T00:49:11.565Z,3.87
2019-03-27T00:51:59.409Z,4.47
2019-03-27T00:54:47.521Z,3.57
2019-03-27T00:57:35.315Z,3.53
2019-03-27T01:00:29.425Z,4.33
2019-03-27T01:03:17.428Z,3.87
2019-03-27T01:06:05.945Z,4.43
2019-03-27T01:08:53.913Z,4.20
2019-03-27T01:11:41.601Z,4.27
2019-03-27T01:14:29.072Z,4.03
2019-03-27T01:17:16.801Z,4.27
2019-03-27T01:20:04.949Z,4.17
2019-03-27T01:22:52.589Z,4.50
2019-03-27T01:25:40.644Z,4.43
2019-03-27T01:28:28.753Z,4.00
2019-03-27T01:31:16.376Z,4.47
2019-03-27T01:34:03.970Z,3.97
2019-03-27T01:36:51.692Z,3.90
2019-03-27T01:39:39.760Z,5.20
2019-03-27T01:42:27.614Z,4.73
2019-03-27T01:45:15.390Z,5.47
2019-03-27T01:48:03.334Z,4.73
2019-03-27T01:50:51.109Z,5.00
2019-03-27T01:53:38.700Z,5.03
2019-03-27T01:56:26.192Z,5.10
2019-03-27T01:59:14.181Z,4.60
2019-03-27T02:02:02.018Z,5.60
2019-03-27T02:04:50.109Z,5.40
2019-03-27T02:07:37.810Z,5.30
2019-03-27T02:10:25.524Z,5.33
2019-03-27T02:13:13.060Z,5.57
2019-03-27T02:16:06.865Z,5.77
2019-03-27T02:18:50.237Z,5.50
2019-03-27T02:21:38.021Z,5.87
2019-03-27T02:24:26.075Z,5.03
2019-03-27T02:27:13.597Z,6.53
2019-03-27T02:30:01.703Z,5.17
2019-03-27T02:32:49.395Z,5.57
2019-03-27T02:35:37.228Z,5.83
2019-03-27T02:38:25.237Z,5.47
2019-03-27T02:41:13.289Z,5.43
2019-03-27T02:44:01.008Z,4.90
2019-03-27T02:46:48.841Z,6.00
2019-03-27T02:49:36.839Z,5.63
2019-03-27T02:52:24.854Z,5.97
2019-03-27T02:55:12.909Z,5.53
2019-03-27T02:58:00.786Z,6.07
2019-03-27T03:00:48.566Z,5.97
2019-03-27T03:03:36.297Z,6.83
2019-03-27T03:06:24.037Z,5.70
2019-03-27T03:09:12.241Z,6.50
2019-03-27T03:11:59.794Z,6.27
2019-03-27T03:14:47.552Z,6.50
2019-03-27T03:17:35.547Z,5.37
2019-03-27T03:20:23.677Z,5.73
2019-03-27T03:23:11.697Z,6.37
2019-03-27T03:25:59.496Z,6.43
2019-03-27T03:28:47.152Z,6.43
2019-03-27T03:31:35.245Z,6.57
2019-03-27T03:34:22.709Z,7.00
2019-03-27T03:37:10.201Z,6.63
2019-03-27T03:39:57.641Z,6.97
2019-03-27T03:42:45.905Z,7.03
2019-03-27T03:45:33.950Z,6.80
2019-03-27T03:48:21.729Z,6.27
2019-03-27T03:51:10.352Z,6.40
2019-03-27T03:53:58.536Z,7.10
2019-03-27T03:56:48.310Z,6.50
2019-03-27T03:59:37.333Z,7.47
2019-03-27T04:02:26.210Z,7.50
2019-03-27T04:05:16.365Z,6.90
2019-03-27T04:08:04.197Z,7.10
2019-03-27T04:10:51.712Z,7.43
2019-03-27T04:13:39.478Z,6.93
2019-03-27T04:16:27.488Z,8.00
2019-03-27T04:19:15.330Z,7.37
2019-03-27T04:22:03.350Z,7.30
2019-03-27T04:24:51.354Z,8.73
2019-03-27T04:27:39.178Z,6.97
2019-03-27T04:30:27.286Z,7.80
2019-03-27T04:33:14.758Z,7.70
2019-03-27T04:36:02.728Z,8.03
2019-03-27T04:38:50.480Z,7.70
2019-03-27T04:41:38.529Z,7.87
2019-03-27T04:44:26.549Z,6.90
2019-03-27T04:47:14.600Z,9.00
2019-03-27T04:50:02.080Z,8.03
2019-03-27T04:52:49.621Z,8.40
2019-03-27T04:55:37.589Z,8.13
2019-03-27T04:58:25.067Z,8.57
2019-03-27T05:01:12.572Z,8.17
2019-03-27T05:04:01.234Z,10.05
2019-03-27T05:06:49.143Z,9.07
2019-03-27T05:09:36.616Z,9.00
2019-03-27T05:12:24.448Z,8.67
2019-03-27T05:15:12.682Z,8.13
2019-03-27T05:18:00.501Z,9.00
2019-03-27T05:20:47.921Z,9.40
2019-03-27T05:23:35.956Z,8.90
2019-03-27T05:26:24.009Z,8.70
2019-03-27T05:29:11.471Z,8.83
2019-03-27T05:31:59.541Z,9.53
2019-03-27T05:34:47.365Z,9.50
2019-03-27T05:37:35.216Z,9.37
2019-03-27T05:40:23.357Z,10.13
2019-03-27T05:43:11.336Z,8.97
2019-03-27T05:45:59.270Z,9.00
2019-03-27T05:48:46.829Z,9.47
2019-03-27T05:51:34.853Z,8.83
2019-03-27T05:54:22.845Z,7.67
2019-03-27T05:57:10.414Z,8.67
2019-03-27T05:59:58.581Z,8.33
2019-03-27T06:02:46.095Z,8.03
2019-03-27T06:05:34.125Z,8.27
2019-03-27T06:08:22.206Z,8.10
2019-03-27T06:11:09.934Z,8.33
2019-03-27T06:13:57.736Z,7.87
2019-03-27T06:16:45.465Z,9.03
2019-03-27T06:19:33.533Z,10.53
2019-03-27T06:22:21.051Z,9.03
2019-03-27T06:25:09.018Z,12.47
2019-03-27T06:27:56.852Z,10.67
2019-03-27T06:30:44.507Z,12.10
2019-03-27T06:33:32.525Z,13.13
2019-03-27T06:36:19.973Z,14.87
2019-03-27T06:39:07.833Z,9.50
2019-03-27T06:41:55.403Z,9.07
2019-03-27T06:44:43.408Z,7.60
2019-03-27T06:47:31.141Z,7.90
2019-03-27T06:50:19.137Z,9.13
2019-03-27T06:53:07.042Z,7.70
2019-03-27T06:55:54.812Z,7.53
2019-03-27T06:58:53.966Z,7.13
2019-03-27T07:01:32.204Z,7.70
2019-03-27T07:04:20.089Z,6.80
2019-03-27T07:07:08.099Z,6.87
2019-03-27T07:09:55.837Z,7.20
2019-03-27T07:12:43.297Z,6.57
2019-03-27T07:15:31.200Z,6.23
2019-03-27T07:18:18.661Z,6.97
2019-03-27T07:21:06.657Z,6.63
2019-03-27T07:23:54.414Z,6.10
2019-03-27T07:26:41.985Z,6.33
2019-03-27T07:29:29.713Z,6.20
2019-03-27T07:32:17.690Z,5.67
2019-03-27T07:35:05.921Z,5.70
2019-03-27T07:37:53.809Z,5.77
2019-03-27T07:40:41.790Z,5.47
2019-03-27T07:43:29.586Z,4.77
2019-03-27T07:46:17.630Z,5.77
2019-03-27T07:49:05.229Z,4.73
2019-03-27T07:51:53.004Z,5.37
2019-03-27T07:54:40.774Z,5.07
2019-03-27T07:57:28.625Z,4.83
2019-03-27T08:00:17.205Z,5.10
2019-03-27T08:03:05.210Z,5.97
2019-03-27T08:05:52.990Z,6.60
2019-03-27T08:08:41.017Z,6.87
2019-03-27T08:11:28.941Z,6.40
2019-03-27T08:14:16.487Z,6.37
2019-03-27T08:17:04.371Z,6.77
2019-03-27T08:19:52.161Z,6.87
2019-03-27T08:22:39.618Z,6.70
2019-03-27T08:25:27.637Z,5.27
2019-03-27T08:28:15.601Z,7.13
2019-03-27T08:31:03.259Z,7.00
2019-03-27T08:33:50.992Z,6.40
2019-03-27T08:36:38.541Z,5.90
2019-03-27T08:39:26.252Z,6.73
2019-03-27T08:42:14.385Z,6.37
2019-03-27T08:45:02.397Z,7.83
2019-03-27T08:47:49.858Z,6.50
2019-03-27T08:50:37.372Z,6.47
2019-03-27T08:53:25.340Z,7.00
2019-03-27T08:56:13.085Z,6.67
2019-03-27T08:59:01.156Z,6.37
2019-03-27T09:01:48.640Z,6.47
2019-03-27T09:04:36.213Z,7.30
2019-03-27T09:07:24.259Z,6.43
2019-03-27T09:10:13.284Z,7.97
2019-03-27T09:13:01.056Z,8.03
2019-03-27T09:15:48.707Z,8.57
2019-03-27T09:18:36.753Z,7.30
2019-03-27T09:21:24.564Z,7.33
2019-03-27T09:24:12.581Z,7.07
2019-03-27T09:27:00.274Z,7.33
2019-03-27T09:29:47.997Z,7.17
2019-03-27T09:32:35.906Z,6.70
2019-03-27T09:35:24.154Z,7.17
2019-03-27T09:38:12.424Z,7.07
2019-03-27T09:40:59.992Z,6.83
2019-03-27T09:43:47.712Z,5.97
2019-03-27T09:46:35.198Z,5.27
2019-03-27T09:49:22.658Z,5.80
2019-03-27T09:52:10.180Z,5.60
2019-03-27T09:54:57.955Z,5.93
2019-03-27T09:57:45.586Z,5.90
2019-03-27T10:00:55.021Z,5.40
2019-03-27T10:03:42.905Z,5.73
2019-03-27T10:06:30.824Z,5.13
2019-03-27T10:09:18.726Z,4.33
2019-03-27T10:12:06.833Z,4.47
2019-03-27T10:14:54.937Z,4.43
2019-03-27T10:17:42.710Z,5.43
2019-03-27T10:20:30.138Z,5.37
2019-03-27T10:23:18.026Z,5.67
2019-03-27T10:26:05.956Z,4.83
2019-03-27T10:28:53.968Z,4.93
2019-03-27T10:31:41.497Z,5.20
2019-03-27T10:34:29.574Z,4.50
2019-03-27T10:37:17.026Z,4.70
2019-03-27T10:40:05.621Z,5.17
2019-03-27T10:42:53.709Z,5.10
2019-03-27T10:45:41.858Z,5.00
2019-03-27T10:48:29.885Z,5.10
2019-03-27T10:51:17.671Z,4.97
2019-03-27T10:54:05.558Z,4.93
2019-03-27T10:56:53.386Z,5.00
2019-03-27T10:59:41.413Z,5.33
2019-03-27T11:02:29.493Z,4.80
2019-03-27T11:05:17.461Z,4.37
2019-03-27T11:08:05.275Z,3.80
2019-03-27T11:10:52.988Z,3.90
2019-03-27T11:13:40.725Z,3.57
2019-03-27T11:16:28.474Z,3.50
2019-03-27T11:19:16.320Z,4.50
2019-03-27T11:22:04.257Z,4.57
2019-03-27T11:24:51.707Z,4.07
2019-03-27T11:27:39.419Z,3.57
2019-03-27T11:30:36.190Z,3.63
2019-03-27T11:33:23.900Z,4.20
2019-03-27T11:36:11.696Z,3.93
2019-03-27T11:38:59.745Z,3.17
2019-03-27T11:41:47.698Z,3.40
2019-03-27T11:44:35.701Z,3.20
2019-03-27T11:47:23.819Z,3.50
2019-03-27T11:50:11.832Z,3.03
2019-03-27T11:52:59.592Z,2.80
2019-03-27T11:55:47.292Z,2.97
2019-03-27T11:58:34.887Z,2.50
2019-03-27T12:01:22.852Z,2.80
2019-03-27T12:04:10.639Z,2.87
2019-03-27T12:06:58.685Z,3.10
2019-03-27T12:09:46.828Z,3.27
2019-03-27T12:12:34.656Z,2.80
2019-03-27T12:15:42.296Z,2.93
2019-03-27T12:18:32.037Z,2.47
2019-03-27T12:21:19.557Z,2.17
2019-03-27T12:24:07.326Z,2.53
2019-03-27T12:26:55.270Z,2.33
2019-03-27T12:29:43.001Z,2.77
2019-03-27T12:32:30.754Z,2.23
2019-03-27T12:35:18.838Z,2.67
2019-03-27T12:38:07.319Z,1.97
2019-03-27T12:40:55.069Z,1.70
2019-03-27T12:43:43.229Z,1.80
2019-03-27T12:46:31.284Z,2.03
2019-03-27T12:49:19.329Z,2.27
2019-03-27T12:52:07.213Z,2.30
2019-03-27T12:54:54.977Z,2.20
2019-03-27T12:57:42.865Z,1.87
2019-03-27T13:00:30.904Z,1.80
2019-03-27T13:03:18.968Z,1.47
2019-03-27T13:06:06.865Z,1.70
2019-03-27T13:08:54.395Z,2.20
2019-03-27T13:11:42.088Z,2.20
2019-03-27T13:14:29.884Z,2.30
2019-03-27T13:17:17.553Z,1.63
2019-03-27T13:20:06.727Z,2.93
2019-03-27T13:22:54.677Z,2.33
2019-03-27T13:25:42.438Z,2.00
2019-03-27T13:28:29.954Z,2.17
2019-03-27T13:31:18.031Z,1.50
2019-03-27T13:34:05.738Z,1.40
2019-03-27T13:36:53.460Z,1.30
2019-03-27T13:39:40.964Z,1.60
2019-03-27T13:42:28.922Z,1.40
2019-03-27T13:45:16.801Z,1.00
2019-03-27T13:48:04.750Z,0.87
2019-03-27T13:50:52.532Z,0.67
2019-03-27T13:53:40.140Z,1.23
2019-03-27T13:56:27.616Z,1.30
2019-03-27T13:59:15.331Z,1.40
2019-03-27T14:02:03.499Z,1.40
2019-03-27T14:04:51.053Z,1.50
2019-03-27T14:07:38.752Z,1.40
2019-03-27T14:10:26.253Z,1.20
2019-03-27T14:13:14.109Z,1.00
2019-03-27T14:16:01.573Z,1.00
2019-03-27T14:18:49.650Z,1.30
2019-03-27T14:21:37.501Z,1.73
2019-03-27T14:24:25.041Z,2.27
2019-03-27T14:27:12.862Z,1.70
2019-03-27T14:30:00.403Z,1.57
2019-03-27T14:32:48.049Z,1.30
2019-03-27T14:35:35.961Z,1.47
2019-03-27T14:38:23.987Z,1.57
2019-03-27T14:41:11.790Z,2.00
2019-03-27T14:43:59.800Z,1.80
2019-03-27T14:46:47.437Z,2.40
2019-03-27T14:49:37.708Z,2.00
2019-03-27T14:52:24.787Z,2.60
2019-03-27T14:55:12.381Z,2.37
2019-03-27T14:58:00.236Z,2.17
2019-03-27T15:00:47.701Z,2.70
2019-03-27T15:03:35.397Z,2.90
2019-03-27T15:06:23.196Z,2.17
2019-03-27T15:09:10.903Z,2.70
2019-03-27T15:11:58.704Z,2.20
2019-03-27T15:14:46.641Z,2.93
2019-03-27T15:17:34.423Z,2.40
2019-03-27T15:20:22.310Z,2.33
2019-03-27T15:23:10.302Z,2.83
2019-03-27T15:25:58.061Z,2.60
2019-03-27T15:28:45.525Z,2.70
2019-03-27T15:31:33.024Z,3.10
2019-03-27T15:34:20.498Z,2.60
2019-03-27T15:37:07.997Z,2.67
2019-03-27T15:39:55.896Z,2.80
2019-03-27T15:42:43.662Z,2.63
2019-03-27T15:45:31.128Z,2.63
2019-03-27T15:48:18.909Z,2.53
2019-03-27T15:51:06.800Z,3.03
2019-03-27T15:53:54.472Z,2.83
2019-03-27T15:56:42.341Z,2.27
2019-03-27T15:59:30.088Z,2.80
2019-03-27T16:02:18.017Z,2.97
2019-03-27T16:05:06.469Z,2.90
2019-03-27T16:07:54.421Z,2.60
2019-03-27T16:10:42.517Z,2.87
2019-03-27T16:13:30.120Z,2.50
2019-03-27T16:16:18.105Z,2.13
2019-03-27T16:19:05.889Z,2.77
2019-03-27T16:21:53.990Z,2.37
2019-03-27T16:24:42.150Z,2.20
2019-03-27T16:27:29.689Z,2.13
2019-03-27T16:30:17.795Z,1.70
2019-03-27T16:33:05.417Z,2.03
2019-03-27T16:35:53.493Z,2.27
2019-03-27T16:38:41.301Z,2.10
2019-03-27T16:41:29.117Z,2.17
2019-03-27T16:44:17.297Z,2.27
2019-03-27T16:47:05.534Z,2.13
2019-03-27T16:49:53.305Z,2.30
2019-03-27T16:52:41.012Z,3.40
2019-03-27T16:55:28.781Z,2.47
2019-03-27T16:58:16.710Z,2.33
2019-03-27T17:01:04.758Z,2.20
2019-03-27T17:03:52.745Z,2.43
2019-03-27T17:06:40.581Z,2.20
2019-03-27T17:09:28.521Z,2.50
2019-03-27T17:12:16.270Z,3.60
2019-03-27T17:15:04.482Z,2.40
2019-03-27T17:17:51.980Z,2.07
2019-03-27T17:20:39.465Z,2.23
2019-03-27T17:23:27.146Z,2.40
2019-03-27T17:26:15.053Z,2.30
2019-03-27T17:29:02.880Z,2.30
2019-03-27T17:31:50.658Z,2.50
2019-03-27T17:34:38.402Z,2.53
2019-03-27T17:37:26.109Z,2.20
2019-03-27T17:40:14.202Z,2.03
2019-03-27T17:43:01.941Z,2.70
2019-03-27T17:45:49.914Z,2.73
2019-03-27T17:48:37.613Z,2.60
2019-03-27T17:51:25.520Z,2.10
2019-03-27T17:54:20.287Z,2.40
2019-03-27T17:57:02.702Z,2.37
2019-03-27T17:59:50.226Z,2.50
2019-03-27T18:02:38.368Z,2.50
2019-03-27T18:05:26.186Z,2.80
2019-03-27T18:08:13.678Z,2.50
2019-03-27T18:11:01.872Z,3.30
2019-03-27T18:13:50.253Z,3.10
2019-03-27T18:16:38.350Z,3.23
2019-03-27T18:19:26.494Z,3.83
2019-03-27T18:22:14.537Z,3.30
2019-03-27T18:25:02.433Z,3.20
2019-03-27T18:27:50.661Z,3.30
2019-03-27T18:30:38.699Z,3.20
2019-03-27T18:33:26.845Z,3.03
2019-03-27T18:36:14.441Z,3.17
2019-03-27T18:39:02.838Z,2.83
2019-03-27T18:41:50.942Z,2.70
2019-03-27T18:44:38.376Z,2.83
2019-03-27T18:47:26.233Z,2.73
2019-03-27T18:50:14.457Z,3.00
2019-03-27T18:53:02.449Z,2.90
2019-03-27T18:55:50.225Z,2.60
2019-03-27T18:58:38.386Z,2.90
2019-03-27T19:01:25.910Z,2.60
2019-03-27T19:04:13.668Z,2.57
2019-03-27T19:07:01.588Z,3.83
2019-03-27T19:09:49.761Z,2.73
2019-03-27T19:12:45.109Z,2.33
2019-03-27T19:15:33.084Z,3.00
2019-03-27T19:18:20.899Z,3.07
2019-03-27T19:21:08.993Z,3.40
2019-03-27T19:23:57.194Z,3.50
2019-03-27T19:26:48.387Z,3.80
2019-03-27T19:29:36.257Z,3.10
2019-03-27T19:32:24.054Z,3.10
2019-03-27T19:35:12.186Z,2.70
2019-03-27T19:37:59.995Z,3.17
2019-03-27T19:40:48.088Z,3.30
2019-03-27T19:43:35.781Z,3.10
2019-03-27T19:46:23.675Z,3.23
2019-03-27T19:49:11.480Z,3.10
2019-03-27T19:51:59.549Z,2.83
2019-03-27T19:54:47.590Z,3.00
2019-03-27T19:57:35.573Z,3.37
2019-03-27T20:00:24.436Z,3.40
2019-03-27T20:03:12.455Z,3.50
2019-03-27T20:06:00.510Z,3.97
2019-03-27T20:08:48.361Z,3.37
2019-03-27T20:11:36.211Z,3.63
2019-03-27T20:14:24.242Z,4.10
2019-03-27T20:17:11.997Z,3.90
2019-03-27T20:19:59.701Z,3.77
2019-03-27T20:22:47.201Z,3.63
2019-03-27T20:25:35.133Z,4.03
2019-03-27T20:28:22.880Z,3.90
2019-03-27T20:31:10.733Z,4.03
2019-03-27T20:33:58.452Z,4.33
2019-03-27T20:36:46.333Z,3.80
2019-03-27T20:39:34.117Z,4.30
2019-03-27T20:42:21.619Z,4.23
2019-03-27T20:45:10.645Z,4.07
2019-03-27T20:47:58.513Z,4.23
2019-03-27T20:50:46.076Z,4.97
2019-03-27T20:53:34.085Z,5.17
2019-03-27T20:56:22.017Z,4.67
2019-03-27T20:59:09.649Z,5.20
2019-03-27T21:01:57.605Z,5.40
2019-03-27T21:04:45.129Z,5.20
2019-03-27T21:07:33.181Z,5.40
2019-03-27T21:10:20.935Z,5.13
2019-03-27T21:13:08.768Z,4.80
2019-03-27T21:15:56.270Z,5.23
2019-03-27T21:18:44.084Z,6.00
2019-03-27T21:21:31.749Z,6.17
2019-03-27T21:24:19.213Z,5.67
2019-03-27T21:27:07.305Z,6.23
2019-03-27T21:29:54.872Z,5.83
2019-03-27T21:32:42.877Z,7.85
2019-03-27T21:35:30.601Z,7.13
2019-03-27T21:38:18.057Z,7.13
2019-03-27T21:41:05.785Z,6.23
2019-03-27T21:43:53.352Z,6.47
2019-03-27T21:46:41.092Z,8.53
2019-03-27T21:49:29.085Z,11.30
2019-03-27T21:52:16.614Z,17.20
2019-03-27T21:55:04.767Z,26.07
2019-03-27T21:57:52.593Z,21.47
2019-03-27T22:00:41.273Z,12.03
2019-03-27T22:03:29.141Z,10.00
2019-03-27T22:06:16.937Z,10.57
2019-03-27T22:09:06.728Z,10.70
2019-03-27T22:11:54.473Z,8.83
2019-03-27T22:14:42.331Z,7.43
2019-03-27T22:17:30.041Z,8.03
2019-03-27T22:20:17.907Z,7.33
2019-03-27T22:23:05.480Z,8.13
2019-03-27T22:25:53.176Z,7.03
2019-03-27T22:28:40.641Z,7.47
2019-03-27T22:31:28.670Z,9.13
2019-03-27T22:34:16.461Z,7.97
2019-03-27T22:37:04.073Z,8.63
2019-03-27T22:39:52.153Z,14.90
2019-03-27T22:42:39.657Z,12.53
2019-03-27T22:45:27.505Z,10.87
2019-03-27T22:48:15.654Z,7.00
2019-03-27T22:51:03.860Z,8.70
2019-03-27T22:53:51.652Z,9.03
2019-03-27T22:56:39.196Z,8.37
2019-03-27T22:59:27.308Z,8.23
2019-03-27T23:02:15.413Z,7.63
2019-03-27T23:05:03.425Z,6.87
2019-03-27T23:07:51.494Z,6.97
2019-03-27T23:10:39.139Z,6.60
2019-03-27T23:13:27.253Z,7.00
2019-03-27T23:16:15.058Z,6.73
2019-03-27T23:19:03.176Z,7.00
2019-03-27T23:21:51.261Z,7.00
2019-03-27T23:24:38.750Z,8.13
2019-03-27T23:27:26.496Z,7.87
2019-03-27T23:30:14.465Z,8.33
2019-03-27T23:33:02.022Z,8.50
2019-03-27T23:35:49.788Z,8.13
2019-03-27T23:38:37.673Z,8.27
2019-03-27T23:41:25.765Z,8.47
2019-03-27T23:44:14.119Z,8.50
2019-03-27T23:47:01.945Z,9.53
2019-03-27T23:49:49.685Z,9.53
2019-03-27T23:52:37.493Z,11.53
2019-03-27T23:55:25.423Z,10.43
2019-03-27T23:58:13.405Z,11.57
