createdAt,value
2019-05-06T00:01:11.538Z,3.30
2019-05-06T00:03:44.952Z,3.27
2019-05-06T00:06:18.456Z,3.30
2019-05-06T00:08:51.877Z,3.40
2019-05-06T00:11:25.365Z,3.10
2019-05-06T00:13:58.785Z,3.27
2019-05-06T00:16:34.633Z,3.20
2019-05-06T00:19:07.847Z,3.50
2019-05-06T00:21:41.269Z,3.40
2019-05-06T00:24:14.723Z,3.23
2019-05-06T00:26:49.832Z,3.30
2019-05-06T00:29:24.893Z,3.03
2019-05-06T00:31:58.330Z,3.30
2019-05-06T00:34:33.965Z,3.50
2019-05-06T00:37:06.954Z,3.03
2019-05-06T00:39:44.833Z,3.30
2019-05-06T00:42:28.726Z,2.93
2019-05-06T00:45:04.277Z,3.03
2019-05-06T00:47:37.493Z,3.10
2019-05-06T00:50:11.540Z,3.20
2019-05-06T00:52:45.240Z,3.20
2019-05-06T00:55:18.669Z,3.50
2019-05-06T00:57:54.307Z,3.27
2019-05-06T01:00:28.956Z,3.30
2019-05-06T01:03:04.237Z,2.90
2019-05-06T01:05:37.520Z,3.03
2019-05-06T01:08:11.021Z,3.43
2019-05-06T01:10:44.959Z,3.50
2019-05-06T01:13:26.309Z,3.33
2019-05-06T01:15:59.730Z,4.30
2019-05-06T01:18:34.029Z,4.07
2019-05-06T01:21:10.191Z,4.03
2019-05-06T01:23:44.982Z,3.77
2019-05-06T01:26:18.410Z,3.90
2019-05-06T01:28:51.848Z,3.60
2019-05-06T01:31:39.481Z,3.83
2019-05-06T01:34:00.412Z,3.73
2019-05-06T01:36:34.459Z,3.57
2019-05-06T01:39:26.221Z,3.53
2019-05-06T01:42:04.528Z,3.53
2019-05-06T01:44:38.151Z,3.67
2019-05-06T01:47:11.659Z,3.20
2019-05-06T01:49:45.124Z,3.20
2019-05-06T01:52:18.546Z,3.23
2019-05-06T01:54:54.048Z,3.07
2019-05-06T01:57:27.229Z,3.37
2019-05-06T02:00:00.646Z,3.57
2019-05-06T02:02:34.333Z,3.47
2019-05-06T02:05:08.442Z,3.20
2019-05-06T02:07:43.922Z,3.87
2019-05-06T02:10:17.009Z,3.40
2019-05-06T02:12:50.460Z,4.03
2019-05-06T02:15:24.033Z,3.57
2019-05-06T02:17:57.703Z,3.60
2019-05-06T02:20:34.083Z,3.77
2019-05-06T02:23:09.343Z,4.07
2019-05-06T02:25:44.714Z,3.67
2019-05-06T02:28:18.831Z,4.30
2019-05-06T02:31:10.409Z,3.70
2019-05-06T02:33:48.288Z,3.77
2019-05-06T02:36:38.257Z,3.80
2019-05-06T02:39:14.038Z,3.57
2019-05-06T02:41:46.867Z,3.57
2019-05-06T02:44:23.570Z,3.80
2019-05-06T02:46:57.089Z,4.03
2019-05-06T02:49:34.829Z,3.63
2019-05-06T02:52:08.265Z,3.70
2019-05-06T02:54:42.692Z,3.73
2019-05-06T02:57:16.371Z,4.10
2019-05-06T02:59:49.802Z,3.70
2019-05-06T03:02:38.110Z,3.60
2019-05-06T03:04:58.383Z,3.67
2019-05-06T03:07:32.729Z,3.80
2019-05-06T03:10:15.098Z,3.60
2019-05-06T03:12:48.522Z,3.83
2019-05-06T03:15:24.052Z,3.87
2019-05-06T03:17:57.103Z,4.27
2019-05-06T03:20:53.316Z,3.90
2019-05-06T03:23:29.034Z,3.63
2019-05-06T03:26:05.823Z,4.10
2019-05-06T03:28:37.721Z,4.20
2019-05-06T03:31:15.631Z,3.87
2019-05-06T03:34:03.473Z,4.10
2019-05-06T03:36:27.302Z,4.17
2019-05-06T03:38:56.676Z,4.23
2019-05-06T03:41:30.244Z,11.33
2019-05-06T03:44:04.204Z,5.13
2019-05-06T03:46:48.033Z,5.47
2019-05-06T03:49:23.862Z,4.67
2019-05-06T03:51:57.613Z,4.07
2019-05-06T03:54:34.265Z,4.60
2019-05-06T03:57:07.234Z,4.00
2019-05-06T03:59:43.600Z,4.20
2019-05-06T04:02:17.521Z,4.00
2019-05-06T04:04:55.931Z,4.83
2019-05-06T04:07:26.693Z,4.40
2019-05-06T04:10:03.201Z,4.07
2019-05-06T04:12:37.118Z,4.13
2019-05-06T04:15:13.875Z,4.47
2019-05-06T04:17:47.860Z,4.50
2019-05-06T04:20:28.718Z,4.97
2019-05-06T04:23:06.282Z,4.60
2019-05-06T04:25:43.946Z,4.73
2019-05-06T04:28:23.811Z,4.80
2019-05-06T04:30:57.642Z,4.30
2019-05-06T04:33:33.211Z,4.37
2019-05-06T04:36:06.381Z,4.50
2019-05-06T04:38:43.269Z,4.30
2019-05-06T04:41:15.937Z,4.40
2019-05-06T04:43:49.926Z,4.43
2019-05-06T04:46:23.761Z,4.70
2019-05-06T04:48:57.795Z,4.23
2019-05-06T04:51:33.374Z,4.57
2019-05-06T04:54:06.767Z,4.50
2019-05-06T04:56:43.436Z,4.70
2019-05-06T04:59:15.777Z,4.53
2019-05-06T05:01:49.210Z,4.57
2019-05-06T05:04:31.015Z,4.60
2019-05-06T05:06:57.925Z,4.30
2019-05-06T05:09:32.542Z,4.80
2019-05-06T05:12:07.938Z,4.90
2019-05-06T05:14:43.297Z,4.57
2019-05-06T05:17:18.443Z,5.17
2019-05-06T05:19:53.061Z,4.37
2019-05-06T05:22:26.495Z,4.67
2019-05-06T05:24:59.912Z,4.60
2019-05-06T05:27:33.919Z,4.60
2019-05-06T05:30:07.868Z,4.90
2019-05-06T05:32:42.824Z,5.03
2019-05-06T05:35:16.685Z,4.57
2019-05-06T05:37:50.336Z,5.10
2019-05-06T05:40:23.789Z,5.40
2019-05-06T05:43:08.148Z,4.57
2019-05-06T05:45:42.398Z,5.20
2019-05-06T05:48:17.877Z,6.87
2019-05-06T05:50:52.488Z,4.80
2019-05-06T05:53:27.480Z,6.07
2019-05-06T05:56:02.529Z,5.03
2019-05-06T05:58:36.848Z,5.13
2019-05-06T06:01:12.577Z,4.60
2019-05-06T06:03:45.597Z,5.20
2019-05-06T06:06:19.017Z,5.60
2019-05-06T06:08:52.540Z,4.83
2019-05-06T06:11:32.710Z,5.27
2019-05-06T06:14:07.869Z,5.10
2019-05-06T06:16:58.195Z,5.77
2019-05-06T06:19:33.341Z,5.53
2019-05-06T06:22:08.474Z,5.87
2019-05-06T06:24:43.862Z,5.47
2019-05-06T06:27:17.453Z,6.20
2019-05-06T06:29:52.783Z,5.93
2019-05-06T06:32:32.596Z,6.10
2019-05-06T06:35:14.389Z,6.17
2019-05-06T06:38:03.415Z,5.90
2019-05-06T06:40:37.194Z,5.93
2019-05-06T06:43:12.470Z,5.83
2019-05-06T06:45:46.400Z,5.73
2019-05-06T06:48:19.818Z,6.27
2019-05-06T06:50:53.721Z,5.90
2019-05-06T06:53:27.216Z,6.23
2019-05-06T06:56:18.224Z,5.97
2019-05-06T06:59:14.650Z,5.83
2019-05-06T07:01:56.277Z,6.40
2019-05-06T07:04:34.096Z,7.00
2019-05-06T07:07:07.814Z,6.97
2019-05-06T07:09:41.922Z,7.10
2019-05-06T07:12:15.691Z,6.67
2019-05-06T07:14:52.317Z,6.80
2019-05-06T07:17:25.953Z,7.23
2019-05-06T07:20:04.021Z,6.83
2019-05-06T07:22:37.470Z,6.40
2019-05-06T07:25:12.864Z,6.73
2019-05-06T07:27:46.290Z,7.03
2019-05-06T07:30:23.033Z,6.80
2019-05-06T07:32:56.963Z,7.30
2019-05-06T07:35:38.405Z,6.83
2019-05-06T07:38:05.713Z,6.43
2019-05-06T07:40:41.901Z,6.47
2019-05-06T07:43:33.911Z,6.80
2019-05-06T07:46:18.379Z,6.20
2019-05-06T07:48:51.934Z,6.23
2019-05-06T07:51:25.833Z,6.30
2019-05-06T07:53:59.285Z,6.37
2019-05-06T07:56:32.800Z,6.83
2019-05-06T07:59:08.953Z,6.03
2019-05-06T08:01:44.081Z,6.70
2019-05-06T08:04:17.755Z,7.10
2019-05-06T08:06:52.329Z,6.20
2019-05-06T08:09:25.918Z,6.30
2019-05-06T08:11:59.377Z,6.13
2019-05-06T08:14:43.202Z,6.30
2019-05-06T08:17:18.769Z,6.27
2019-05-06T08:19:52.891Z,5.83
2019-05-06T08:22:45.042Z,6.07
2019-05-06T08:25:18.529Z,6.17
2019-05-06T08:27:53.221Z,5.80
2019-05-06T08:30:27.023Z,6.23
2019-05-06T08:33:02.323Z,5.87
2019-05-06T08:35:36.101Z,5.53
2019-05-06T08:38:09.561Z,5.93
2019-05-06T08:40:43.265Z,5.83
2019-05-06T08:43:16.766Z,5.80
2019-05-06T08:45:52.637Z,5.43
2019-05-06T08:48:25.433Z,5.57
2019-05-06T08:51:03.154Z,5.30
2019-05-06T08:53:38.233Z,5.90
2019-05-06T08:56:16.278Z,6.10
2019-05-06T08:58:48.519Z,5.40
2019-05-06T09:01:42.239Z,5.47
2019-05-06T09:04:16.280Z,6.33
2019-05-06T09:06:50.253Z,8.10
2019-05-06T09:09:23.689Z,5.50
2019-05-06T09:11:57.122Z,5.17
2019-05-06T09:14:32.639Z,5.33
2019-05-06T09:17:07.012Z,4.50
2019-05-06T09:19:42.508Z,4.57
2019-05-06T09:22:15.580Z,4.50
2019-05-06T09:24:49.024Z,4.13
2019-05-06T09:27:24.080Z,4.30
2019-05-06T09:29:59.163Z,4.60
2019-05-06T09:32:36.053Z,4.63
2019-05-06T09:35:10.019Z,4.90
2019-05-06T09:37:43.433Z,4.27
2019-05-06T09:40:17.009Z,3.83
2019-05-06T09:42:52.083Z,4.50
2019-05-06T09:45:25.595Z,4.60
2019-05-06T09:48:03.139Z,5.00
2019-05-06T09:50:40.065Z,4.47
2019-05-06T09:53:19.897Z,4.53
2019-05-06T09:56:03.820Z,4.50
2019-05-06T09:58:38.943Z,4.37
2019-05-06T10:01:13.256Z,4.27
2019-05-06T10:03:46.735Z,4.30
2019-05-06T10:06:22.262Z,4.87
2019-05-06T10:08:55.317Z,4.87
2019-05-06T10:11:28.860Z,4.70
2019-05-06T10:14:02.999Z,4.53
2019-05-06T10:16:37.137Z,5.03
2019-05-06T10:19:13.137Z,4.00
2019-05-06T10:21:45.789Z,4.10
2019-05-06T10:24:19.202Z,3.90
2019-05-06T10:26:54.272Z,4.33
2019-05-06T10:29:35.313Z,4.90
2019-05-06T10:32:12.076Z,4.13
2019-05-06T10:34:45.775Z,4.07
2019-05-06T10:37:23.921Z,3.80
2019-05-06T10:40:15.286Z,3.40
2019-05-06T10:43:12.860Z,3.80
2019-05-06T10:45:46.284Z,3.97
2019-05-06T10:48:22.390Z,3.87
2019-05-06T10:51:03.567Z,4.10
2019-05-06T10:53:37.239Z,3.37
2019-05-06T10:56:27.537Z,3.30
2019-05-06T10:59:08.712Z,4.10
2019-05-06T11:01:43.775Z,2.93
2019-05-06T11:04:17.216Z,3.37
2019-05-06T11:06:52.460Z,3.03
2019-05-06T11:09:26.221Z,2.90
2019-05-06T11:11:59.654Z,2.70
2019-05-06T11:14:33.195Z,2.67
2019-05-06T11:17:06.698Z,3.77
2019-05-06T11:19:40.142Z,3.90
2019-05-06T11:22:13.594Z,3.03
2019-05-06T11:24:47.088Z,2.57
2019-05-06T11:27:28.903Z,2.30
2019-05-06T11:30:02.305Z,2.60
2019-05-06T11:32:49.509Z,2.70
2019-05-06T11:35:27.020Z,2.80
2019-05-06T11:38:02.100Z,2.60
2019-05-06T11:40:35.742Z,2.53
2019-05-06T11:43:09.229Z,2.57
2019-05-06T11:45:44.061Z,2.53
2019-05-06T11:48:17.516Z,2.80
2019-05-06T11:50:53.051Z,2.40
2019-05-06T11:53:26.494Z,2.70
2019-05-06T11:56:01.945Z,2.60
2019-05-06T11:58:39.473Z,2.77
2019-05-06T12:01:23.353Z,2.70
2019-05-06T12:03:56.785Z,2.57
2019-05-06T12:06:32.844Z,2.47
2019-05-06T12:09:08.676Z,2.90
2019-05-06T12:11:43.168Z,2.70
2019-05-06T12:14:16.912Z,2.63
2019-05-06T12:16:54.680Z,2.60
2019-05-06T12:19:25.726Z,2.50
2019-05-06T12:21:59.137Z,2.70
2019-05-06T12:24:32.579Z,3.10
2019-05-06T12:27:06.011Z,2.90
2019-05-06T12:29:39.452Z,3.00
2019-05-06T12:32:17.277Z,3.20
2019-05-06T12:34:52.439Z,2.90
2019-05-06T12:37:27.204Z,2.90
2019-05-06T12:40:03.241Z,2.80
2019-05-06T12:42:40.144Z,3.60
2019-05-06T12:45:24.252Z,2.70
2019-05-06T12:47:59.310Z,2.60
2019-05-06T12:50:33.270Z,3.07
2019-05-06T12:53:07.041Z,3.03
2019-05-06T12:55:42.898Z,3.00
2019-05-06T12:58:20.014Z,2.50
2019-05-06T13:00:53.936Z,2.73
2019-05-06T13:03:25.970Z,2.77
2019-05-06T13:05:59.400Z,2.67
2019-05-06T13:08:52.631Z,2.47
2019-05-06T13:11:08.318Z,2.90
2019-05-06T13:13:53.973Z,2.90
2019-05-06T13:16:17.378Z,2.90
2019-05-06T13:18:52.487Z,2.73
2019-05-06T13:21:25.951Z,3.37
2019-05-06T13:24:04.686Z,3.33
2019-05-06T13:26:38.256Z,3.50
2019-05-06T13:29:22.685Z,3.00
2019-05-06T13:31:56.497Z,3.47
2019-05-06T13:34:30.150Z,3.07
2019-05-06T13:37:04.903Z,3.67
2019-05-06T13:39:38.450Z,3.80
2019-05-06T13:42:13.621Z,3.80
2019-05-06T13:44:47.050Z,3.77
2019-05-06T13:47:28.282Z,3.80
2019-05-06T13:50:03.343Z,4.10
2019-05-06T13:52:38.158Z,3.77
2019-05-06T13:55:12.912Z,4.30
2019-05-06T13:57:46.674Z,4.23
2019-05-06T14:00:22.493Z,3.43
2019-05-06T14:02:57.549Z,3.53
2019-05-06T14:05:32.896Z,3.37
2019-05-06T14:08:06.148Z,3.17
2019-05-06T14:10:39.549Z,3.50
2019-05-06T14:13:13.012Z,3.87
2019-05-06T14:15:46.498Z,4.00
2019-05-06T14:18:22.421Z,3.50
2019-05-06T14:20:55.076Z,3.50
2019-05-06T14:23:28.522Z,3.73
2019-05-06T14:26:04.298Z,3.00
2019-05-06T14:28:39.545Z,3.00
2019-05-06T14:31:14.606Z,3.03
2019-05-06T14:33:48.050Z,3.20
2019-05-06T14:36:22.915Z,3.87
2019-05-06T14:38:56.585Z,3.60
2019-05-06T14:41:32.565Z,3.47
2019-05-06T14:44:05.801Z,3.43
2019-05-06T14:46:50.848Z,3.00
2019-05-06T14:49:24.344Z,3.00
2019-05-06T14:51:57.767Z,3.00
2019-05-06T14:54:33.166Z,2.93
2019-05-06T14:57:13.820Z,3.27
2019-05-06T14:59:50.712Z,3.07
2019-05-06T15:02:26.525Z,3.13
2019-05-06T15:04:59.283Z,3.40
2019-05-06T15:07:33.087Z,3.60
2019-05-06T15:10:19.273Z,3.30
2019-05-06T15:12:42.644Z,3.80
2019-05-06T15:15:16.581Z,3.37
2019-05-06T15:17:50.009Z,3.53
2019-05-06T15:20:24.199Z,3.20
2019-05-06T15:22:57.625Z,3.77
2019-05-06T15:25:32.689Z,3.43
2019-05-06T15:28:06.574Z,3.40
2019-05-06T15:30:44.351Z,3.33
2019-05-06T15:33:38.744Z,3.50
2019-05-06T15:36:22.903Z,3.30
2019-05-06T15:38:56.326Z,3.20
2019-05-06T15:41:31.810Z,3.33
2019-05-06T15:44:05.000Z,3.43
2019-05-06T15:46:38.522Z,3.47
2019-05-06T15:49:11.927Z,3.27
2019-05-06T15:51:45.364Z,3.40
2019-05-06T15:54:18.788Z,3.13
2019-05-06T15:56:53.236Z,3.40
2019-05-06T15:59:27.036Z,3.80
2019-05-06T16:02:01.923Z,3.10
2019-05-06T16:04:35.777Z,3.67
2019-05-06T16:07:09.202Z,3.47
2019-05-06T16:09:43.039Z,4.17
2019-05-06T16:12:16.849Z,3.73
2019-05-06T16:14:52.844Z,3.43
2019-05-06T16:17:25.425Z,3.27
2019-05-06T16:19:58.866Z,3.47
2019-05-06T16:22:33.841Z,3.60
2019-05-06T16:25:13.227Z,3.30
2019-05-06T16:27:51.382Z,4.00
2019-05-06T16:30:24.504Z,3.17
2019-05-06T16:32:58.122Z,3.60
2019-05-06T16:35:32.613Z,3.30
2019-05-06T16:38:06.379Z,3.17
2019-05-06T16:40:39.814Z,3.37
2019-05-06T16:43:13.344Z,3.87
2019-05-06T16:45:47.363Z,3.63
2019-05-06T16:48:22.581Z,3.30
2019-05-06T16:50:56.182Z,3.43
2019-05-06T16:53:32.395Z,3.63
2019-05-06T16:56:06.579Z,3.87
2019-05-06T16:58:45.083Z,3.63
2019-05-06T17:01:16.795Z,3.80
2019-05-06T17:03:57.574Z,3.97
2019-05-06T17:06:38.793Z,4.17
2019-05-06T17:09:20.739Z,4.57
2019-05-06T17:11:47.377Z,4.13
2019-05-06T17:14:20.806Z,3.50
2019-05-06T17:16:54.245Z,3.40
2019-05-06T17:19:27.660Z,3.90
2019-05-06T17:22:03.034Z,4.00
2019-05-06T17:24:36.552Z,3.70
2019-05-06T17:27:11.929Z,3.87
2019-05-06T17:29:49.914Z,6.17
2019-05-06T17:32:27.767Z,3.93
2019-05-06T17:35:02.622Z,3.80
2019-05-06T17:37:54.279Z,4.00
2019-05-06T17:40:27.770Z,3.97
2019-05-06T17:43:02.593Z,3.80
2019-05-06T17:45:58.293Z,3.83
2019-05-06T17:48:28.932Z,4.00
2019-05-06T17:51:10.095Z,3.50
2019-05-06T17:53:52.318Z,4.33
2019-05-06T17:56:25.910Z,3.90
2019-05-06T17:58:59.336Z,4.03
2019-05-06T18:01:37.079Z,4.20
2019-05-06T18:04:12.495Z,3.73
2019-05-06T18:06:45.640Z,3.77
2019-05-06T18:09:19.072Z,3.77
2019-05-06T18:11:58.767Z,3.93
2019-05-06T18:14:27.654Z,3.33
2019-05-06T18:17:03.613Z,3.87
2019-05-06T18:19:37.225Z,3.83
2019-05-06T18:22:12.965Z,3.70
2019-05-06T18:24:45.820Z,3.70
2019-05-06T18:27:19.257Z,3.90
2019-05-06T18:29:53.255Z,3.80
2019-05-06T18:32:27.108Z,3.80
2019-05-06T18:35:02.644Z,4.10
2019-05-06T18:37:35.841Z,4.10
2019-05-06T18:40:09.517Z,3.90
2019-05-06T18:42:43.136Z,4.23
2019-05-06T18:45:16.657Z,3.73
2019-05-06T18:47:50.085Z,4.03
2019-05-06T18:50:23.520Z,4.20
2019-05-06T18:52:56.931Z,3.80
2019-05-06T18:55:32.521Z,4.80
2019-05-06T18:58:05.793Z,5.00
2019-05-06T19:00:39.269Z,4.20
2019-05-06T19:03:12.695Z,4.53
2019-05-06T19:05:46.124Z,4.27
2019-05-06T19:08:26.967Z,3.80
2019-05-06T19:11:02.342Z,4.63
2019-05-06T19:13:35.550Z,4.67
2019-05-06T19:16:09.028Z,4.30
2019-05-06T19:18:42.723Z,4.90
2019-05-06T19:21:16.308Z,4.13
2019-05-06T19:23:49.729Z,4.47
2019-05-06T19:26:24.883Z,4.03
2019-05-06T19:28:58.319Z,4.30
2019-05-06T19:31:32.608Z,4.07
2019-05-06T19:34:08.752Z,4.67
2019-05-06T19:36:42.343Z,4.53
2019-05-06T19:39:16.080Z,4.70
2019-05-06T19:41:49.526Z,5.13
2019-05-06T19:44:23.065Z,5.40
2019-05-06T19:46:56.676Z,5.50
2019-05-06T19:49:30.097Z,5.53
2019-05-06T19:52:03.616Z,5.80
2019-05-06T19:54:37.035Z,5.70
2019-05-06T19:57:12.155Z,5.50
2019-05-06T19:59:45.782Z,5.90
2019-05-06T20:02:22.430Z,5.83
2019-05-06T20:04:58.712Z,5.20
2019-05-06T20:07:43.027Z,5.60
2019-05-06T20:10:24.324Z,5.50
2019-05-06T20:13:02.744Z,5.73
2019-05-06T20:15:35.608Z,5.43
2019-05-06T20:18:09.854Z,6.27
2019-05-06T20:20:43.283Z,5.80
2019-05-06T20:23:16.705Z,5.73
2019-05-06T20:25:51.917Z,6.23
2019-05-06T20:28:25.279Z,5.83
2019-05-06T20:30:58.719Z,5.90
2019-05-06T20:33:32.761Z,5.57
2019-05-06T20:36:06.380Z,5.60
2019-05-06T20:38:39.802Z,5.53
2019-05-06T20:41:14.960Z,5.70
2019-05-06T20:43:48.380Z,6.10
2019-05-06T20:46:22.026Z,6.87
2019-05-06T20:48:55.525Z,7.67
2019-05-06T20:51:28.981Z,8.47
2019-05-06T20:54:02.399Z,7.80
2019-05-06T20:56:35.866Z,7.43
2019-05-06T20:59:12.092Z,7.20
2019-05-06T21:01:44.445Z,8.00
2019-05-06T21:04:17.863Z,7.70
2019-05-06T21:06:51.297Z,7.33
2019-05-06T21:09:24.717Z,7.40
2019-05-06T21:11:58.139Z,8.33
2019-05-06T21:14:32.332Z,8.03
2019-05-06T21:17:06.677Z,8.00
2019-05-06T21:19:40.097Z,8.63
2019-05-06T21:22:13.528Z,8.63
2019-05-06T21:24:46.949Z,8.90
2019-05-06T21:27:20.393Z,8.60
2019-05-06T21:29:53.812Z,8.60
2019-05-06T21:32:27.269Z,8.57
2019-05-06T21:35:02.191Z,8.47
2019-05-06T21:37:35.816Z,8.90
2019-05-06T21:40:12.170Z,9.20
2019-05-06T21:42:45.223Z,8.60
2019-05-06T21:45:22.009Z,9.23
2019-05-06T21:47:54.872Z,8.10
2019-05-06T21:50:28.293Z,8.73
2019-05-06T21:53:02.941Z,8.67
2019-05-06T21:55:36.614Z,8.40
2019-05-06T21:58:12.255Z,8.57
2019-05-06T22:00:46.896Z,8.47
2019-05-06T22:03:22.810Z,8.70
2019-05-06T22:05:55.653Z,8.37
2019-05-06T22:08:29.089Z,8.10
2019-05-06T22:11:03.039Z,8.23
2019-05-06T22:13:36.733Z,7.97
2019-05-06T22:16:12.261Z,8.37
2019-05-06T22:18:45.564Z,8.10
2019-05-06T22:21:25.432Z,8.33
2019-05-06T22:24:04.209Z,7.67
2019-05-06T22:26:35.656Z,8.57
2019-05-06T22:29:09.097Z,8.57
2019-05-06T22:31:42.515Z,7.83
2019-05-06T22:34:15.953Z,8.83
2019-05-06T22:36:49.377Z,8.40
2019-05-06T22:39:22.824Z,8.40
2019-05-06T22:41:56.227Z,8.60
2019-05-06T22:44:29.658Z,8.37
2019-05-06T22:47:03.152Z,8.43
2019-05-06T22:49:36.587Z,8.17
2019-05-06T22:52:12.321Z,8.67
2019-05-06T22:54:45.161Z,8.77
2019-05-06T22:57:18.728Z,8.37
2019-05-06T22:59:53.116Z,8.93
2019-05-06T23:02:28.178Z,8.40
2019-05-06T23:05:04.418Z,8.07
2019-05-06T23:07:37.637Z,8.53
2019-05-06T23:10:11.516Z,8.10
2019-05-06T23:12:44.944Z,8.50
2019-05-06T23:15:18.568Z,8.27
2019-05-06T23:17:52.683Z,7.80
2019-05-06T23:20:26.317Z,8.17
2019-05-06T23:22:59.736Z,8.23
2019-05-06T23:25:33.167Z,7.67
2019-05-06T23:28:06.587Z,8.27
2019-05-06T23:30:40.037Z,8.37
2019-05-06T23:33:13.980Z,8.63
2019-05-06T23:35:47.574Z,8.60
2019-05-06T23:38:57.405Z,7.93
2019-05-06T23:42:06.976Z,8.10
2019-05-06T23:45:16.561Z,7.87
2019-05-06T23:48:26.288Z,8.10
2019-05-06T23:51:36.121Z,7.80
2019-05-06T23:54:45.733Z,7.70
2019-05-06T23:57:18.174Z,8.63
2019-05-06T23:59:51.891Z,7.63
