createdAt,value
2018-09-01T00:00:38.751Z,16.60
2018-09-01T00:03:07.487Z,16.50
2018-09-01T00:05:36.234Z,16.30
2018-09-01T00:08:05.139Z,16.40
2018-09-01T00:10:35.980Z,16.50
2018-09-01T00:13:04.638Z,16.20
2018-09-01T00:15:33.288Z,16.20
2018-09-01T00:18:01.940Z,16.20
2018-09-01T00:20:30.589Z,16.30
2018-09-01T00:22:59.544Z,16.00
2018-09-01T00:25:28.326Z,16.30
2018-09-01T00:27:57.001Z,16.30
2018-09-01T00:30:26.177Z,16.20
2018-09-01T00:32:55.500Z,16.40
2018-09-01T00:35:24.951Z,16.20
2018-09-01T00:37:58.948Z,16.20
2018-09-01T00:40:28.549Z,16.30
2018-09-01T00:42:59.901Z,16.10
2018-09-01T00:45:29.216Z,16.10
2018-09-01T00:47:57.821Z,16.00
2018-09-01T00:50:26.992Z,15.60
2018-09-01T00:52:55.641Z,15.80
2018-09-01T00:55:29.802Z,15.60
2018-09-01T00:57:59.163Z,15.70
2018-09-01T01:00:27.719Z,15.50
2018-09-01T01:02:56.473Z,15.70
2018-09-01T01:05:25.031Z,15.60
2018-09-01T01:07:53.916Z,15.70
2018-09-01T01:10:22.635Z,15.70
2018-09-01T01:12:51.283Z,15.70
2018-09-01T01:15:20.308Z,15.80
2018-09-01T01:17:49.227Z,15.80
2018-09-01T01:20:17.904Z,15.60
2018-09-01T01:22:46.558Z,15.40
2018-09-01T01:25:15.195Z,15.40
2018-09-01T01:27:44.324Z,15.30
2018-09-01T01:30:13.054Z,15.30
2018-09-01T01:32:42.096Z,15.40
2018-09-01T01:35:10.774Z,15.50
2018-09-01T01:37:39.373Z,15.20
2018-09-01T01:40:08.039Z,15.30
2018-09-01T01:42:37.340Z,15.30
2018-09-01T01:45:06.444Z,15.30
2018-09-01T01:47:39.568Z,15.10
2018-09-01T01:50:09.632Z,15.40
2018-09-01T01:52:38.332Z,15.20
2018-09-01T01:55:07.255Z,15.30
2018-09-01T01:57:41.235Z,15.20
2018-09-01T02:00:10.200Z,15.40
2018-09-01T02:02:38.805Z,15.10
2018-09-01T02:05:09.665Z,14.90
2018-09-01T02:07:39.243Z,15.00
2018-09-01T02:10:08.297Z,15.00
2018-09-01T02:12:36.844Z,14.90
2018-09-01T02:15:05.623Z,15.10
2018-09-01T02:17:34.600Z,15.10
2018-09-01T02:20:03.397Z,15.20
2018-09-01T02:22:32.585Z,15.00
2018-09-01T02:25:01.548Z,15.00
2018-09-01T02:27:30.272Z,14.90
2018-09-01T02:29:59.626Z,15.00
2018-09-01T02:32:28.357Z,15.00
2018-09-01T02:34:56.979Z,14.80
2018-09-01T02:37:25.667Z,14.70
2018-09-01T02:39:54.337Z,15.00
2018-09-01T02:42:22.933Z,14.90
2018-09-01T02:44:51.559Z,15.10
2018-09-01T02:47:20.264Z,15.00
2018-09-01T02:49:49.004Z,14.80
2018-09-01T02:52:17.901Z,15.00
2018-09-01T02:54:46.524Z,14.90
2018-09-01T02:57:15.076Z,14.90
2018-09-01T02:59:43.697Z,15.10
2018-09-01T03:02:12.399Z,15.10
2018-09-01T03:04:41.062Z,14.70
2018-09-01T03:07:09.705Z,14.90
2018-09-01T03:09:38.536Z,14.50
2018-09-01T03:12:07.244Z,14.90
2018-09-01T03:14:35.890Z,14.70
2018-09-01T03:17:04.613Z,15.00
2018-09-01T03:19:33.192Z,14.50
2018-09-01T03:22:01.836Z,14.80
2018-09-01T03:24:30.410Z,14.50
2018-09-01T03:26:59.998Z,14.60
2018-09-01T03:29:29.217Z,14.70
2018-09-01T03:31:57.924Z,14.60
2018-09-01T03:34:26.539Z,14.70
2018-09-01T03:36:55.226Z,14.50
2018-09-01T03:39:23.912Z,14.60
2018-09-01T03:41:52.583Z,14.50
2018-09-01T03:44:21.132Z,14.60
2018-09-01T03:46:49.759Z,14.50
2018-09-01T03:49:18.562Z,14.40
2018-09-01T03:51:47.231Z,14.20
2018-09-01T03:54:15.975Z,14.30
2018-09-01T03:56:44.600Z,14.40
2018-09-01T03:59:13.258Z,14.40
2018-09-01T04:01:41.897Z,14.30
2018-09-01T04:04:10.561Z,14.50
2018-09-01T04:06:39.235Z,14.30
2018-09-01T04:09:07.838Z,14.30
2018-09-01T04:11:36.450Z,14.30
2018-09-01T04:14:05.022Z,14.10
2018-09-01T04:16:33.612Z,14.40
2018-09-01T04:19:32.667Z,14.00
2018-09-01T04:22:01.303Z,14.20
2018-09-01T04:24:29.851Z,14.00
2018-09-01T04:26:58.525Z,14.10
2018-09-01T04:29:27.234Z,13.80
2018-09-01T04:31:55.948Z,13.90
2018-09-01T04:34:24.722Z,13.80
2018-09-01T04:36:53.430Z,13.90
2018-09-01T04:39:22.038Z,14.00
2018-09-01T04:41:50.811Z,13.80
2018-09-01T04:44:19.383Z,13.80
2018-09-01T04:46:48.051Z,13.90
2018-09-01T04:49:16.884Z,13.90
2018-09-01T04:51:45.428Z,14.00
2018-09-01T04:54:14.036Z,14.00
2018-09-01T04:56:42.656Z,13.90
2018-09-01T04:59:12.040Z,13.90
2018-09-01T05:01:40.620Z,13.80
2018-09-01T05:04:09.457Z,14.40
2018-09-01T05:06:38.158Z,14.50
2018-09-01T05:09:07.683Z,14.70
2018-09-01T05:11:36.538Z,14.60
2018-09-01T05:14:05.073Z,14.80
2018-09-01T05:16:33.742Z,14.80
2018-09-01T05:19:02.459Z,15.00
2018-09-01T05:21:31.070Z,14.80
2018-09-01T05:23:59.755Z,15.00
2018-09-01T05:26:28.396Z,15.20
2018-09-01T05:28:57.088Z,14.90
2018-09-01T05:31:25.746Z,15.00
2018-09-01T05:33:54.440Z,14.60
2018-09-01T05:36:23.015Z,14.70
2018-09-01T05:38:51.788Z,14.60
2018-09-01T05:41:20.404Z,14.40
2018-09-01T05:43:49.397Z,14.30
2018-09-01T05:46:18.123Z,14.30
2018-09-01T05:48:46.867Z,14.40
2018-09-01T05:51:15.404Z,14.40
2018-09-01T05:53:44.172Z,14.20
2018-09-01T05:56:12.922Z,14.30
2018-09-01T05:58:41.560Z,14.10
2018-09-01T06:01:10.225Z,14.40
2018-09-01T06:03:39.012Z,14.30
2018-09-01T06:06:07.714Z,14.60
2018-09-01T06:08:36.223Z,14.40
2018-09-01T06:11:05.187Z,14.30
2018-09-01T06:13:34.927Z,14.60
2018-09-01T06:16:04.304Z,14.50
2018-09-01T06:18:32.872Z,14.70
2018-09-01T06:21:01.589Z,14.70
2018-09-01T06:23:30.695Z,14.70
2018-09-01T06:25:59.255Z,15.00
2018-09-01T06:28:32.100Z,14.60
2018-09-01T06:31:00.981Z,15.00
2018-09-01T06:33:30.475Z,14.70
2018-09-01T06:35:59.085Z,15.30
2018-09-01T06:38:27.832Z,15.00
2018-09-01T06:40:56.456Z,14.90
2018-09-01T06:43:25.087Z,15.00
2018-09-01T06:45:53.724Z,15.00
2018-09-01T06:48:22.349Z,15.20
2018-09-01T06:50:51.928Z,15.00
2018-09-01T06:53:21.145Z,15.40
2018-09-01T06:55:51.106Z,15.40
2018-09-01T06:58:19.700Z,15.50
2018-09-01T07:00:48.255Z,15.40
2018-09-01T07:03:16.929Z,15.50
2018-09-01T07:05:45.786Z,15.80
2018-09-01T07:08:14.416Z,15.90
2018-09-01T07:10:42.993Z,15.90
2018-09-01T07:13:11.673Z,16.20
2018-09-01T07:15:40.281Z,16.20
2018-09-01T07:18:08.972Z,16.20
2018-09-01T07:20:38.220Z,16.50
2018-09-01T07:23:06.961Z,16.50
2018-09-01T07:25:35.607Z,16.60
2018-09-01T07:28:04.237Z,16.40
2018-09-01T07:30:33.689Z,16.60
2018-09-01T07:33:03.448Z,16.20
2018-09-01T07:35:32.481Z,16.50
2018-09-01T07:38:02.677Z,16.50
2018-09-01T07:40:31.457Z,16.50
2018-09-01T07:43:00.607Z,16.50
2018-09-01T07:45:29.983Z,16.80
2018-09-01T07:47:58.925Z,16.60
2018-09-01T07:50:27.767Z,16.60
2018-09-01T07:52:56.469Z,16.60
2018-09-01T07:55:26.252Z,16.50
2018-09-01T07:57:54.987Z,16.50
2018-09-01T08:00:23.639Z,16.60
2018-09-01T08:02:52.512Z,16.80
2018-09-01T08:05:21.475Z,16.90
2018-09-01T08:07:50.167Z,16.90
2018-09-01T08:10:18.863Z,17.20
2018-09-01T08:12:48.054Z,17.10
2018-09-01T08:15:16.690Z,17.60
2018-09-01T08:17:45.300Z,17.40
2018-09-01T08:20:13.969Z,17.50
2018-09-01T08:22:42.487Z,17.20
2018-09-01T08:25:11.173Z,17.20
2018-09-01T08:27:40.664Z,17.40
2018-09-01T08:30:09.220Z,17.10
2018-09-01T08:32:38.033Z,17.40
2018-09-01T08:35:06.758Z,17.70
2018-09-01T08:37:35.314Z,17.80
2018-09-01T08:40:04.731Z,17.50
2018-09-01T08:42:33.414Z,17.40
2018-09-01T08:45:02.227Z,17.50
2018-09-01T08:47:31.538Z,17.50
2018-09-01T08:50:00.252Z,17.90
2018-09-01T08:52:29.103Z,17.40
2018-09-01T08:54:57.746Z,17.60
2018-09-01T08:57:26.409Z,17.70
2018-09-01T08:59:55.044Z,17.90
2018-09-01T09:02:23.784Z,17.90
2018-09-01T09:04:52.389Z,18.40
2018-09-01T09:07:21.052Z,18.20
2018-09-01T09:09:49.943Z,18.20
2018-09-01T09:12:18.863Z,18.40
2018-09-01T09:14:47.646Z,18.50
2018-09-01T09:17:16.485Z,18.70
2018-09-01T09:19:45.173Z,18.60
2018-09-01T09:22:13.729Z,18.60
2018-09-01T09:24:42.361Z,18.70
2018-09-01T09:27:10.956Z,19.00
2018-09-01T09:29:39.539Z,18.60
2018-09-01T09:32:09.274Z,18.80
2018-09-01T09:34:37.885Z,18.70
2018-09-01T09:37:06.447Z,18.80
2018-09-01T09:39:35.297Z,19.00
2018-09-01T09:42:04.592Z,19.10
2018-09-01T09:44:33.875Z,19.20
2018-09-01T09:47:03.076Z,19.30
2018-09-01T09:49:32.683Z,19.40
2018-09-01T09:52:01.356Z,19.40
2018-09-01T09:54:30.473Z,19.30
2018-09-01T09:56:59.060Z,19.40
2018-09-01T09:59:27.700Z,19.30
2018-09-01T10:02:01.192Z,19.30
2018-09-01T10:04:31.073Z,19.40
2018-09-01T10:06:59.961Z,19.30
2018-09-01T10:09:28.530Z,19.30
2018-09-01T10:11:57.191Z,19.20
2018-09-01T10:14:25.853Z,19.40
2018-09-01T10:16:54.666Z,19.50
2018-09-01T10:19:23.312Z,19.50
2018-09-01T10:21:52.416Z,19.50
2018-09-01T10:24:21.047Z,19.60
2018-09-01T10:26:49.697Z,19.20
2018-09-01T10:29:18.857Z,19.50
2018-09-01T10:31:47.513Z,19.30
2018-09-01T10:34:16.074Z,19.50
2018-09-01T10:36:45.200Z,19.60
2018-09-01T10:39:13.848Z,19.80
2018-09-01T10:41:42.432Z,19.80
2018-09-01T10:44:11.221Z,19.90
2018-09-01T10:46:39.808Z,19.90
2018-09-01T10:49:08.439Z,19.90
2018-09-01T10:51:37.052Z,19.80
2018-09-01T10:54:05.770Z,20.00
2018-09-01T10:56:34.967Z,20.10
2018-09-01T10:59:03.741Z,20.20
2018-09-01T11:01:32.352Z,20.00
2018-09-01T11:04:00.988Z,20.10
2018-09-01T11:06:30.013Z,20.20
2018-09-01T11:08:58.544Z,20.10
2018-09-01T11:11:27.546Z,20.20
2018-09-01T11:13:57.494Z,19.80
2018-09-01T11:16:26.132Z,20.10
2018-09-01T11:18:54.637Z,19.90
2018-09-01T11:21:23.270Z,19.70
2018-09-01T11:23:51.895Z,19.60
2018-09-01T11:26:20.473Z,19.50
2018-09-01T11:28:49.051Z,19.50
2018-09-01T11:31:17.645Z,19.70
2018-09-01T11:33:46.929Z,19.40
2018-09-01T11:36:15.695Z,19.60
2018-09-01T11:38:44.398Z,19.50
2018-09-01T11:41:13.129Z,19.50
2018-09-01T11:43:42.455Z,19.60
2018-09-01T11:46:11.107Z,19.40
2018-09-01T11:48:40.841Z,19.80
2018-09-01T11:51:09.393Z,19.60
2018-09-01T11:53:38.749Z,19.60
2018-09-01T11:56:07.402Z,19.90
2018-09-01T11:58:35.969Z,20.00
2018-09-01T12:01:04.596Z,20.20
2018-09-01T12:03:33.505Z,20.30
2018-09-01T12:06:02.063Z,20.40
2018-09-01T12:08:30.796Z,20.60
2018-09-01T12:10:59.513Z,20.30
2018-09-01T12:13:28.369Z,20.20
2018-09-01T12:15:57.029Z,19.90
2018-09-01T12:18:25.487Z,20.00
2018-09-01T12:20:54.075Z,20.00
2018-09-01T12:23:22.677Z,20.10
2018-09-01T12:25:51.440Z,20.20
2018-09-01T12:28:20.077Z,20.10
2018-09-01T12:30:48.543Z,20.30
2018-09-01T12:33:17.211Z,20.20
2018-09-01T12:35:45.819Z,20.10
2018-09-01T12:38:14.388Z,20.60
2018-09-01T12:40:43.005Z,20.60
2018-09-01T12:43:11.606Z,20.80
2018-09-01T12:45:40.328Z,20.60
2018-09-01T12:48:08.966Z,20.80
2018-09-01T12:50:38.251Z,20.70
2018-09-01T12:53:07.138Z,20.80
2018-09-01T12:55:35.689Z,20.70
2018-09-01T12:58:04.230Z,20.70
2018-09-01T13:00:32.938Z,20.90
2018-09-01T13:03:01.551Z,20.80
2018-09-01T13:05:30.273Z,21.10
2018-09-01T13:07:58.940Z,21.00
2018-09-01T13:10:27.476Z,20.90
2018-09-01T13:12:56.017Z,21.10
2018-09-01T13:15:24.611Z,20.90
2018-09-01T13:17:54.171Z,20.90
2018-09-01T13:20:22.752Z,20.90
2018-09-01T13:22:51.264Z,20.90
2018-09-01T13:25:19.858Z,20.90
2018-09-01T13:27:48.417Z,21.10
2018-09-01T13:30:16.964Z,21.20
2018-09-01T13:32:45.580Z,21.50
2018-09-01T13:35:14.123Z,21.50
2018-09-01T13:37:42.653Z,21.30
2018-09-01T13:40:11.567Z,21.30
2018-09-01T13:42:40.907Z,21.20
2018-09-01T13:45:09.603Z,21.10
2018-09-01T13:47:38.607Z,21.10
2018-09-01T13:50:07.219Z,21.10
2018-09-01T13:52:35.971Z,21.00
2018-09-01T13:55:04.579Z,21.00
2018-09-01T13:57:33.176Z,21.10
2018-09-01T14:00:01.666Z,21.20
2018-09-01T14:02:30.316Z,21.40
2018-09-01T14:04:58.920Z,21.50
2018-09-01T14:07:27.483Z,21.40
2018-09-01T14:09:56.174Z,21.40
2018-09-01T14:12:24.830Z,21.60
2018-09-01T14:14:53.904Z,21.70
2018-09-01T14:17:22.385Z,21.80
2018-09-01T14:19:51.829Z,22.00
2018-09-01T14:22:21.393Z,22.00
2018-09-01T14:24:50.244Z,21.80
2018-09-01T14:27:18.932Z,21.80
2018-09-01T14:29:47.859Z,21.60
2018-09-01T14:32:16.457Z,21.60
2018-09-01T14:34:45.064Z,21.60
2018-09-01T14:37:14.377Z,21.60
2018-09-01T14:39:42.853Z,21.50
2018-09-01T14:42:11.445Z,21.30
2018-09-01T14:44:40.016Z,21.20
2018-09-01T14:47:08.655Z,21.10
2018-09-01T14:49:37.305Z,21.30
2018-09-01T14:52:06.087Z,21.20
2018-09-01T14:54:35.335Z,21.20
2018-09-01T14:57:03.924Z,21.20
2018-09-01T14:59:32.621Z,21.30
2018-09-01T15:02:01.278Z,21.40
2018-09-01T15:04:30.177Z,21.40
2018-09-01T15:06:58.964Z,21.40
2018-09-01T15:09:27.736Z,21.40
2018-09-01T15:11:57.533Z,21.60
2018-09-01T15:14:26.382Z,21.70
2018-09-01T15:16:55.589Z,21.90
2018-09-01T15:19:24.781Z,21.90
2018-09-01T15:21:53.372Z,22.00
2018-09-01T15:24:22.008Z,22.10
2018-09-01T15:26:50.671Z,22.20
2018-09-01T15:29:19.374Z,22.30
2018-09-01T15:31:48.122Z,22.10
2018-09-01T15:34:16.709Z,21.80
2018-09-01T15:36:45.971Z,21.70
2018-09-01T15:39:14.671Z,21.60
2018-09-01T15:41:43.224Z,21.40
2018-09-01T15:44:12.861Z,21.40
2018-09-01T15:46:41.587Z,21.40
2018-09-01T15:49:10.161Z,21.50
2018-09-01T15:51:39.752Z,21.50
2018-09-01T15:54:08.552Z,21.50
2018-09-01T15:56:37.225Z,21.60
2018-09-01T15:59:06.012Z,21.70
2018-09-01T16:01:35.136Z,21.80
2018-09-01T16:04:03.784Z,21.90
2018-09-01T16:06:33.621Z,22.00
2018-09-01T16:09:02.510Z,21.90
2018-09-01T16:11:31.234Z,22.00
2018-09-01T16:13:59.915Z,22.00
2018-09-01T16:16:28.536Z,22.00
2018-09-01T16:18:57.208Z,22.00
2018-09-01T16:21:25.790Z,21.90
2018-09-01T16:23:54.461Z,21.90
2018-09-01T16:26:23.028Z,21.80
2018-09-01T16:28:51.716Z,21.90
2018-09-01T16:31:20.316Z,21.90
2018-09-01T16:33:49.000Z,22.00
2018-09-01T16:36:17.756Z,22.10
2018-09-01T16:38:46.340Z,21.90
2018-09-01T16:41:15.032Z,21.90
2018-09-01T16:43:43.508Z,22.00
2018-09-01T16:46:13.277Z,22.00
2018-09-01T16:48:41.890Z,22.00
2018-09-01T16:51:10.499Z,22.00
2018-09-01T16:53:39.092Z,22.10
2018-09-01T16:56:08.129Z,22.10
2018-09-01T16:58:36.736Z,22.10
2018-09-01T17:01:05.429Z,22.00
2018-09-01T17:03:33.976Z,22.00
2018-09-01T17:06:02.559Z,22.00
2018-09-01T17:08:31.151Z,21.90
2018-09-01T17:10:59.801Z,21.90
2018-09-01T17:13:28.508Z,21.90
2018-09-01T17:15:57.123Z,22.00
2018-09-01T17:18:25.849Z,22.10
2018-09-01T17:20:54.496Z,22.00
2018-09-01T17:23:23.083Z,21.90
2018-09-01T17:25:51.863Z,21.80
2018-09-01T17:28:20.472Z,21.70
2018-09-01T17:30:49.516Z,21.60
2018-09-01T17:33:18.108Z,21.60
2018-09-01T17:35:47.310Z,21.50
2018-09-01T17:38:15.949Z,21.50
2018-09-01T17:40:44.480Z,21.50
2018-09-01T17:43:13.037Z,21.30
2018-09-01T17:45:41.758Z,21.40
2018-09-01T17:48:11.036Z,21.40
2018-09-01T17:50:39.699Z,21.40
2018-09-01T17:53:08.250Z,21.40
2018-09-01T17:55:36.811Z,21.40
2018-09-01T17:58:05.392Z,21.40
2018-09-01T18:00:34.162Z,21.30
2018-09-01T18:03:02.736Z,21.20
2018-09-01T18:05:31.485Z,21.20
2018-09-01T18:08:00.056Z,21.20
2018-09-01T18:10:29.790Z,21.20
2018-09-01T18:12:58.458Z,21.20
2018-09-01T18:15:27.780Z,21.20
2018-09-01T18:17:56.382Z,21.30
2018-09-01T18:20:25.064Z,21.30
2018-09-01T18:22:54.689Z,21.30
2018-09-01T18:25:23.276Z,21.40
2018-09-01T18:27:51.945Z,21.50
2018-09-01T18:30:20.571Z,21.50
2018-09-01T18:32:49.428Z,21.60
2018-09-01T18:35:18.321Z,21.60
2018-09-01T18:37:46.924Z,21.50
2018-09-01T18:40:15.602Z,21.60
2018-09-01T18:42:45.354Z,21.60
2018-09-01T18:45:14.090Z,21.70
2018-09-01T18:47:42.799Z,21.60
2018-09-01T18:50:11.406Z,21.50
2018-09-01T18:52:40.250Z,21.50
2018-09-01T18:55:08.887Z,21.10
2018-09-01T18:57:37.816Z,21.20
2018-09-01T19:00:07.750Z,21.30
2018-09-01T19:02:36.534Z,21.30
2018-09-01T19:05:07.247Z,21.30
2018-09-01T19:07:35.813Z,21.30
2018-09-01T19:10:04.569Z,21.20
2018-09-01T19:12:33.192Z,21.10
2018-09-01T19:15:01.913Z,20.60
2018-09-01T19:17:30.667Z,21.00
2018-09-01T19:19:59.394Z,21.00
2018-09-01T19:22:27.977Z,20.90
2018-09-01T19:24:56.880Z,20.90
2018-09-01T19:27:26.947Z,20.70
2018-09-01T19:29:55.851Z,20.80
2018-09-01T19:32:24.459Z,20.70
2018-09-01T19:34:53.163Z,20.70
2018-09-01T19:37:21.826Z,20.60
2018-09-01T19:39:50.415Z,20.80
2018-09-01T19:42:19.040Z,20.60
2018-09-01T19:44:48.026Z,20.40
2018-09-01T19:47:16.951Z,20.50
2018-09-01T19:49:45.534Z,20.30
2018-09-01T19:52:15.169Z,20.40
2018-09-01T19:54:44.809Z,20.30
2018-09-01T19:57:13.692Z,20.30
2018-09-01T19:59:42.941Z,20.40
2018-09-01T20:02:11.710Z,20.30
2018-09-01T20:04:41.341Z,20.00
2018-09-01T20:07:10.811Z,20.20
2018-09-01T20:09:39.361Z,20.20
2018-09-01T20:12:08.974Z,20.20
2018-09-01T20:14:37.656Z,19.80
2018-09-01T20:17:06.317Z,20.30
2018-09-01T20:19:35.011Z,20.10
2018-09-01T20:22:03.766Z,19.80
2018-09-01T20:24:32.499Z,19.90
2018-09-01T20:27:01.260Z,19.70
2018-09-01T20:29:29.804Z,19.70
2018-09-01T20:31:58.466Z,19.70
2018-09-01T20:34:28.284Z,19.40
2018-09-01T20:36:57.026Z,19.60
2018-09-01T20:39:25.723Z,19.40
2018-09-01T20:41:54.720Z,19.60
2018-09-01T20:44:24.862Z,19.60
2018-09-01T20:46:53.724Z,19.40
2018-09-01T20:49:22.325Z,19.50
2018-09-01T20:51:50.947Z,19.30
2018-09-01T20:54:20.475Z,19.40
2018-09-01T20:56:49.084Z,19.60
2018-09-01T20:59:17.709Z,19.40
2018-09-01T21:01:46.389Z,19.40
2018-09-01T21:04:15.428Z,19.40
2018-09-01T21:06:44.247Z,19.70
2018-09-01T21:09:12.886Z,19.60
2018-09-01T21:11:42.221Z,19.50
2018-09-01T21:14:11.580Z,19.40
2018-09-01T21:16:40.222Z,19.70
2018-09-01T21:19:09.142Z,19.40
2018-09-01T21:21:38.379Z,19.40
2018-09-01T21:24:07.269Z,19.60
2018-09-01T21:26:35.925Z,19.40
2018-09-01T21:29:04.581Z,19.40
2018-09-01T21:31:33.307Z,19.50
2018-09-01T21:34:02.175Z,19.60
2018-09-01T21:36:31.538Z,19.50
2018-09-01T21:39:00.135Z,19.60
2018-09-01T21:41:28.847Z,19.80
2018-09-01T21:43:57.433Z,19.70
2018-09-01T21:46:26.412Z,19.90
2018-09-01T21:48:55.186Z,19.90
2018-09-01T21:51:23.718Z,20.20
2018-09-01T21:53:52.284Z,20.20
2018-09-01T21:56:20.985Z,19.90
2018-09-01T21:58:49.520Z,19.80
2018-09-01T22:01:23.481Z,19.90
2018-09-01T22:03:52.219Z,19.90
2018-09-01T22:06:20.805Z,19.70
2018-09-01T22:08:50.480Z,19.70
2018-09-01T22:11:19.445Z,19.70
2018-09-01T22:13:48.060Z,19.80
2018-09-01T22:16:16.909Z,19.90
2018-09-01T22:18:45.709Z,19.80
2018-09-01T22:21:14.344Z,19.60
2018-09-01T22:23:42.958Z,19.80
2018-09-01T22:26:11.514Z,19.80
2018-09-01T22:28:40.163Z,19.70
2018-09-01T22:31:08.770Z,19.90
2018-09-01T22:33:37.485Z,19.60
2018-09-01T22:36:06.780Z,19.70
2018-09-01T22:38:35.473Z,20.00
2018-09-01T22:41:04.252Z,20.00
2018-09-01T22:43:33.879Z,19.80
2018-09-01T22:46:02.574Z,19.90
2018-09-01T22:48:31.158Z,19.80
2018-09-01T22:50:59.833Z,19.80
2018-09-01T22:53:29.123Z,20.10
2018-09-01T22:55:57.618Z,19.90
2018-09-01T22:58:26.289Z,20.00
2018-09-01T23:00:55.090Z,19.80
2018-09-01T23:03:23.641Z,19.90
2018-09-01T23:05:52.270Z,19.90
2018-09-01T23:08:20.895Z,19.70
2018-09-01T23:10:49.512Z,19.50
2018-09-01T23:13:19.650Z,19.60
2018-09-01T23:15:48.388Z,19.80
2018-09-01T23:18:17.077Z,20.00
2018-09-01T23:20:45.930Z,19.50
2018-09-01T23:23:14.665Z,19.70
2018-09-01T23:25:43.263Z,19.40
2018-09-01T23:28:11.923Z,19.40
2018-09-01T23:30:40.854Z,19.20
2018-09-01T23:33:09.397Z,19.30
2018-09-01T23:35:37.965Z,19.00
2018-09-01T23:38:06.945Z,18.80
2018-09-01T23:40:36.401Z,18.80
2018-09-01T23:43:05.157Z,18.70
2018-09-01T23:45:33.744Z,18.40
2018-09-01T23:48:02.592Z,18.50
2018-09-01T23:50:31.935Z,18.20
2018-09-01T23:53:00.563Z,18.10
2018-09-01T23:55:29.169Z,18.10
2018-09-01T23:57:58.020Z,17.90
