createdAt,value
2023-10-14T00:00:34.325Z,17.79
2023-10-14T00:01:36.938Z,17.77
2023-10-14T00:02:39.648Z,17.76
2023-10-14T00:03:44.379Z,17.70
2023-10-14T00:04:48.143Z,17.70
2023-10-14T00:05:50.913Z,17.69
2023-10-14T00:06:55.990Z,17.69
2023-10-14T00:07:58.677Z,17.72
2023-10-14T00:09:09.720Z,17.72
2023-10-14T00:10:13.679Z,17.66
2023-10-14T00:11:18.132Z,17.61
2023-10-14T00:12:21.786Z,17.64
2023-10-14T00:13:31.704Z,17.65
2023-10-14T00:14:34.526Z,17.65
2023-10-14T00:15:37.286Z,17.69
2023-10-14T00:16:43.435Z,17.69
2023-10-14T00:17:46.468Z,17.62
2023-10-14T00:18:50.251Z,17.66
2023-10-14T00:19:57.033Z,17.66
2023-10-14T00:21:00.326Z,17.66
2023-10-14T00:22:05.987Z,17.73
2023-10-14T00:23:08.760Z,17.72
2023-10-14T00:24:11.866Z,17.63
2023-10-14T00:25:21.117Z,17.61
2023-10-14T00:26:25.852Z,17.55
2023-10-14T00:27:31.279Z,17.52
2023-10-14T00:28:34.081Z,17.54
2023-10-14T00:29:38.100Z,17.60
2023-10-14T00:30:41.915Z,17.66
2023-10-14T00:31:46.515Z,17.66
2023-10-14T00:32:49.195Z,17.73
2023-10-14T00:33:54.851Z,17.76
2023-10-14T00:34:57.338Z,17.75
2023-10-14T00:36:00.857Z,17.82
2023-10-14T00:37:04.101Z,17.84
2023-10-14T00:38:10.144Z,17.76
2023-10-14T00:39:16.919Z,17.67
2023-10-14T00:40:26.592Z,17.62
2023-10-14T00:41:29.379Z,17.56
2023-10-14T00:42:33.036Z,17.55
2023-10-14T00:43:37.554Z,17.56
2023-10-14T00:44:40.992Z,17.52
2023-10-14T00:45:46.714Z,17.44
2023-10-14T00:46:52.487Z,17.44
2023-10-14T00:47:55.132Z,17.36
2023-10-14T00:49:08.470Z,17.41
2023-10-14T00:50:34.485Z,17.40
2023-10-14T00:51:43.579Z,17.47
2023-10-14T00:52:54.628Z,17.51
2023-10-14T00:54:03.709Z,17.45
2023-10-14T00:55:14.428Z,17.40
2023-10-14T00:56:19.697Z,17.43
2023-10-14T00:57:22.341Z,17.45
2023-10-14T00:58:25.602Z,17.52
2023-10-14T00:59:29.783Z,17.49
2023-10-14T01:00:39.002Z,17.49
2023-10-14T01:01:57.161Z,17.51
2023-10-14T01:03:02.088Z,17.45
2023-10-14T01:04:20.648Z,17.45
2023-10-14T01:05:24.884Z,17.40
2023-10-14T01:06:36.042Z,17.37
2023-10-14T01:07:40.479Z,17.31
2023-10-14T01:08:44.637Z,17.36
2023-10-14T01:09:47.332Z,17.32
2023-10-14T01:10:52.017Z,17.32
2023-10-14T01:11:56.619Z,17.24
2023-10-14T01:13:07.840Z,17.25
2023-10-14T01:14:15.631Z,17.32
2023-10-14T01:15:24.805Z,17.33
2023-10-14T01:16:38.271Z,17.34
2023-10-14T01:17:43.494Z,17.33
2023-10-14T01:18:48.440Z,17.36
2023-10-14T01:19:51.574Z,17.41
2023-10-14T01:20:54.309Z,17.39
2023-10-14T01:21:59.055Z,17.39
2023-10-14T01:23:08.422Z,17.43
2023-10-14T01:24:17.353Z,17.40
2023-10-14T01:25:20.780Z,17.39
2023-10-14T01:26:24.849Z,17.40
2023-10-14T01:27:35.345Z,17.41
2023-10-14T01:28:44.694Z,17.39
2023-10-14T01:29:47.334Z,17.38
2023-10-14T01:31:33.702Z,17.40
2023-10-14T01:32:49.042Z,17.39
2023-10-14T01:33:52.846Z,17.39
2023-10-14T01:35:01.700Z,17.39
2023-10-14T01:36:05.561Z,17.37
2023-10-14T01:37:16.920Z,17.35
2023-10-14T01:38:19.566Z,17.31
2023-10-14T01:39:26.644Z,17.33
2023-10-14T01:40:37.140Z,17.34
2023-10-14T01:41:40.711Z,17.35
2023-10-14T01:42:43.396Z,17.29
2023-10-14T01:43:46.059Z,17.32
2023-10-14T01:44:51.473Z,17.32
2023-10-14T01:45:57.865Z,17.36
2023-10-14T01:47:02.435Z,17.31
2023-10-14T01:48:11.787Z,17.31
2023-10-14T01:49:20.443Z,17.31
2023-10-14T01:50:24.005Z,17.31
2023-10-14T01:51:28.023Z,17.33
2023-10-14T01:52:33.212Z,17.33
2023-10-14T01:53:38.192Z,17.36
2023-10-14T01:54:41.235Z,17.36
2023-10-14T01:55:44.072Z,17.38
2023-10-14T01:56:47.976Z,17.40
2023-10-14T01:57:51.011Z,17.40
2023-10-14T01:58:58.678Z,17.36
2023-10-14T02:00:01.805Z,17.41
2023-10-14T02:01:14.830Z,17.38
2023-10-14T02:02:22.029Z,17.39
2023-10-14T02:03:25.517Z,17.36
2023-10-14T02:04:28.812Z,17.34
2023-10-14T02:05:35.446Z,17.26
2023-10-14T02:06:44.711Z,17.20
2023-10-14T02:07:47.551Z,17.11
2023-10-14T02:08:55.800Z,17.03
2023-10-14T02:09:58.940Z,16.95
2023-10-14T02:11:01.685Z,16.92
2023-10-14T02:12:04.820Z,16.86
2023-10-14T02:13:09.186Z,16.77
2023-10-14T02:14:12.295Z,16.80
2023-10-14T02:15:15.064Z,16.73
2023-10-14T02:16:42.270Z,16.71
2023-10-14T02:17:47.779Z,16.66
2023-10-14T02:18:50.467Z,16.64
2023-10-14T02:19:53.616Z,16.62
2023-10-14T02:21:17.907Z,16.57
2023-10-14T02:22:23.658Z,16.52
2023-10-14T02:23:45.017Z,16.45
2023-10-14T02:24:49.871Z,16.39
2023-10-14T02:25:59.256Z,16.40
2023-10-14T02:27:14.041Z,16.39
2023-10-14T02:28:17.011Z,16.35
2023-10-14T02:29:20.435Z,16.35
2023-10-14T02:30:23.118Z,16.41
2023-10-14T02:31:37.906Z,16.39
2023-10-14T02:32:40.997Z,16.36
2023-10-14T02:33:46.815Z,16.34
2023-10-14T02:34:51.834Z,16.32
2023-10-14T02:36:00.406Z,16.31
2023-10-14T02:37:07.175Z,16.27
2023-10-14T02:38:10.846Z,16.24
2023-10-14T02:39:16.234Z,16.20
2023-10-14T02:40:25.395Z,16.16
2023-10-14T02:41:33.996Z,16.20
2023-10-14T02:42:36.582Z,16.21
2023-10-14T02:43:39.259Z,16.24
2023-10-14T02:44:54.189Z,16.27
2023-10-14T02:46:01.811Z,16.24
2023-10-14T02:47:10.453Z,16.27
2023-10-14T02:48:13.168Z,16.26
2023-10-14T02:49:16.839Z,16.31
2023-10-14T02:50:25.351Z,16.27
2023-10-14T02:51:46.033Z,16.32
2023-10-14T02:52:50.410Z,16.32
2023-10-14T02:53:56.850Z,16.31
2023-10-14T02:55:21.120Z,16.30
2023-10-14T02:56:34.045Z,16.25
2023-10-14T02:57:36.600Z,16.19
2023-10-14T02:58:39.399Z,16.17
2023-10-14T02:59:45.092Z,16.19
2023-10-14T03:00:50.823Z,16.15
2023-10-14T03:02:12.159Z,16.11
2023-10-14T03:03:20.350Z,16.18
2023-10-14T03:04:25.021Z,16.20
2023-10-14T03:05:43.274Z,16.17
2023-10-14T03:06:50.252Z,16.16
2023-10-14T03:07:52.844Z,16.15
2023-10-14T03:09:01.674Z,16.16
2023-10-14T03:10:17.136Z,16.15
2023-10-14T03:11:23.095Z,16.08
2023-10-14T03:12:29.166Z,16.11
2023-10-14T03:13:31.793Z,16.12
2023-10-14T03:14:41.901Z,16.13
2023-10-14T03:15:53.821Z,16.16
2023-10-14T03:16:56.532Z,16.12
2023-10-14T03:18:00.204Z,16.14
2023-10-14T03:19:04.541Z,16.07
2023-10-14T03:20:29.700Z,16.03
2023-10-14T03:21:34.616Z,16.05
2023-10-14T03:22:39.456Z,16.04
2023-10-14T03:23:43.235Z,16.05
2023-10-14T03:24:45.862Z,16.08
2023-10-14T03:25:51.240Z,16.13
2023-10-14T03:26:58.531Z,16.17
2023-10-14T03:28:08.926Z,16.21
2023-10-14T03:29:17.436Z,16.29
2023-10-14T03:30:21.622Z,16.41
2023-10-14T03:31:26.198Z,16.47
2023-10-14T03:32:38.147Z,16.51
2023-10-14T03:33:46.656Z,16.56
2023-10-14T03:34:49.281Z,16.59
2023-10-14T03:36:04.553Z,16.56
2023-10-14T03:37:19.872Z,16.62
2023-10-14T03:38:48.693Z,16.63
2023-10-14T03:40:11.280Z,16.65
2023-10-14T03:41:18.069Z,16.65
2023-10-14T03:42:23.374Z,16.62
2023-10-14T03:43:28.445Z,16.71
2023-10-14T03:44:31.066Z,16.72
2023-10-14T03:45:34.298Z,16.74
2023-10-14T03:46:37.176Z,16.78
2023-10-14T03:47:40.838Z,16.79
2023-10-14T03:48:47.409Z,16.82
2023-10-14T03:49:57.573Z,16.84
2023-10-14T03:51:06.436Z,16.79
2023-10-14T03:52:11.539Z,16.82
2023-10-14T03:53:14.650Z,16.86
2023-10-14T03:54:24.775Z,16.84
2023-10-14T03:55:30.067Z,16.88
2023-10-14T03:56:32.959Z,16.90
2023-10-14T03:57:38.787Z,16.91
2023-10-14T03:58:45.632Z,16.92
2023-10-14T03:59:50.048Z,16.98
2023-10-14T04:00:53.530Z,16.95
2023-10-14T04:01:59.849Z,16.99
2023-10-14T04:03:03.377Z,16.96
2023-10-14T04:04:26.895Z,16.96
2023-10-14T04:05:31.030Z,16.95
2023-10-14T04:06:36.480Z,16.95
2023-10-14T04:07:41.974Z,16.99
2023-10-14T04:08:49.140Z,16.95
2023-10-14T04:09:52.981Z,16.95
2023-10-14T04:11:07.779Z,16.88
2023-10-14T04:12:31.654Z,16.82
2023-10-14T04:13:35.819Z,16.77
2023-10-14T04:14:39.156Z,16.73
2023-10-14T04:15:54.045Z,16.66
2023-10-14T04:17:19.349Z,16.63
2023-10-14T04:18:27.815Z,16.62
2023-10-14T04:19:46.281Z,16.58
2023-10-14T04:20:59.645Z,16.54
2023-10-14T04:22:02.403Z,16.49
2023-10-14T04:23:18.776Z,16.51
2023-10-14T04:24:21.751Z,16.45
2023-10-14T04:25:40.056Z,16.44
2023-10-14T04:26:42.659Z,16.39
2023-10-14T04:27:54.442Z,16.33
2023-10-14T04:29:00.082Z,16.29
2023-10-14T04:30:12.885Z,16.20
2023-10-14T04:31:20.071Z,16.25
2023-10-14T04:32:28.710Z,16.28
2023-10-14T04:33:51.573Z,16.31
2023-10-14T04:34:59.289Z,16.35
2023-10-14T04:36:05.480Z,16.39
2023-10-14T04:37:09.387Z,16.34
2023-10-14T04:38:18.485Z,16.33
2023-10-14T04:39:34.100Z,16.34
2023-10-14T04:40:39.048Z,16.30
2023-10-14T04:42:02.224Z,16.37
2023-10-14T04:43:19.379Z,16.40
2023-10-14T04:44:24.696Z,16.41
2023-10-14T04:45:33.306Z,16.52
2023-10-14T04:46:48.159Z,16.57
2023-10-14T04:47:51.815Z,16.57
2023-10-14T04:49:00.955Z,16.59
2023-10-14T04:50:12.404Z,16.63
2023-10-14T04:51:19.814Z,16.66
2023-10-14T04:52:28.027Z,16.65
2023-10-14T04:53:32.863Z,16.65
2023-10-14T04:54:36.118Z,16.66
2023-10-14T04:55:45.546Z,16.70
2023-10-14T04:56:48.377Z,16.67
2023-10-14T04:58:07.155Z,16.70
2023-10-14T04:59:09.751Z,16.71
2023-10-14T05:00:20.985Z,16.72
2023-10-14T05:01:26.375Z,16.74
2023-10-14T05:02:32.377Z,16.74
2023-10-14T05:03:35.264Z,16.73
2023-10-14T05:04:38.621Z,16.73
2023-10-14T05:05:57.464Z,16.67
2023-10-14T05:07:06.169Z,16.64
2023-10-14T05:08:15.708Z,16.08
2023-10-14T05:09:31.284Z,16.02
2023-10-14T05:10:33.907Z,15.92
2023-10-14T05:11:37.917Z,15.40
2023-10-14T05:12:44.809Z,15.26
2023-10-14T05:13:55.334Z,15.48
2023-10-14T05:14:58.102Z,15.44
2023-10-14T05:16:17.285Z,15.28
2023-10-14T05:17:28.092Z,15.21
2023-10-14T05:18:30.781Z,15.55
2023-10-14T05:19:45.376Z,15.69
2023-10-14T05:20:54.984Z,15.53
2023-10-14T05:22:12.158Z,15.70
2023-10-14T05:23:21.067Z,15.83
2023-10-14T05:24:33.158Z,15.88
2023-10-14T05:25:40.345Z,15.95
2023-10-14T05:26:47.262Z,16.04
2023-10-14T05:27:56.802Z,16.15
2023-10-14T05:29:12.369Z,16.12
2023-10-14T05:30:23.163Z,16.14
2023-10-14T05:31:27.194Z,16.16
2023-10-14T05:32:37.665Z,16.25
2023-10-14T05:33:40.521Z,16.31
2023-10-14T05:34:46.595Z,16.39
2023-10-14T05:35:50.170Z,16.39
2023-10-14T05:36:59.223Z,16.42
2023-10-14T05:38:02.357Z,16.43
2023-10-14T05:39:05.542Z,16.37
2023-10-14T05:40:17.591Z,16.31
2023-10-14T05:41:20.213Z,16.12
2023-10-14T05:42:23.096Z,16.20
2023-10-14T05:43:26.759Z,16.25
2023-10-14T05:44:29.526Z,16.24
2023-10-14T05:45:35.474Z,16.27
2023-10-14T05:46:38.396Z,16.27
2023-10-14T05:47:44.620Z,16.31
2023-10-14T05:48:47.541Z,16.39
2023-10-14T05:49:54.307Z,16.50
2023-10-14T05:50:58.075Z,16.67
2023-10-14T05:52:01.304Z,16.80
2023-10-14T05:53:09.018Z,16.94
2023-10-14T05:54:12.396Z,17.01
2023-10-14T05:55:21.126Z,17.13
2023-10-14T05:56:29.212Z,17.22
2023-10-14T05:57:35.475Z,17.32
2023-10-14T05:58:39.147Z,17.28
2023-10-14T05:59:42.696Z,17.45
2023-10-14T06:00:45.329Z,17.37
2023-10-14T06:01:47.963Z,17.58
2023-10-14T06:02:53.391Z,17.38
2023-10-14T06:03:57.549Z,17.76
2023-10-14T06:05:00.322Z,18.04
2023-10-14T06:06:06.077Z,18.37
2023-10-14T06:07:10.777Z,18.54
2023-10-14T06:08:22.216Z,18.66
2023-10-14T06:09:25.131Z,18.81
2023-10-14T06:10:32.513Z,18.94
2023-10-14T06:11:35.403Z,18.87
2023-10-14T06:12:37.942Z,19.10
2023-10-14T06:13:40.816Z,19.39
2023-10-14T06:14:45.392Z,19.59
2023-10-14T06:15:48.257Z,19.84
2023-10-14T06:16:51.000Z,19.75
2023-10-14T06:17:57.290Z,19.80
2023-10-14T06:19:06.228Z,20.05
2023-10-14T06:20:09.387Z,20.15
2023-10-14T06:21:12.906Z,20.11
2023-10-14T06:22:15.979Z,20.19
2023-10-14T06:23:18.803Z,20.27
2023-10-14T06:24:21.655Z,20.36
2023-10-14T06:25:24.396Z,20.57
2023-10-14T06:26:27.347Z,20.60
2023-10-14T06:27:29.943Z,20.75
2023-10-14T06:28:32.828Z,20.88
2023-10-14T06:29:37.018Z,21.09
2023-10-14T06:30:39.607Z,21.25
2023-10-14T06:31:42.340Z,21.45
2023-10-14T06:32:45.001Z,21.62
2023-10-14T06:33:47.642Z,21.75
2023-10-14T06:35:00.325Z,21.85
2023-10-14T06:36:05.422Z,21.95
2023-10-14T06:38:19.019Z,22.20
2023-10-14T06:39:27.807Z,22.35
2023-10-14T06:40:36.951Z,22.52
2023-10-14T06:41:44.643Z,22.69
2023-10-14T06:42:54.869Z,22.73
2023-10-14T06:43:59.061Z,22.82
2023-10-14T06:45:01.986Z,22.73
2023-10-14T06:46:07.824Z,22.67
2023-10-14T06:47:10.605Z,22.63
2023-10-14T06:48:13.810Z,22.63
2023-10-14T06:49:17.921Z,22.78
2023-10-14T06:50:27.371Z,22.85
2023-10-14T06:51:29.936Z,23.11
2023-10-14T06:52:36.507Z,23.31
2023-10-14T06:53:40.446Z,23.60
2023-10-14T06:54:44.600Z,23.80
2023-10-14T06:55:47.281Z,24.00
2023-10-14T06:56:49.805Z,24.11
2023-10-14T06:57:55.492Z,24.27
2023-10-14T06:58:58.293Z,24.59
2023-10-14T07:00:00.941Z,24.31
2023-10-14T07:01:04.458Z,24.33
2023-10-14T07:02:07.689Z,24.94
2023-10-14T07:03:14.866Z,25.18
2023-10-14T07:04:18.156Z,25.47
2023-10-14T07:05:22.532Z,25.36
2023-10-14T07:06:26.028Z,25.10
2023-10-14T07:07:28.857Z,25.38
2023-10-14T07:08:33.656Z,25.51
2023-10-14T07:09:38.752Z,25.63
2023-10-14T07:10:41.566Z,25.79
2023-10-14T07:11:46.508Z,24.90
2023-10-14T07:12:49.273Z,25.20
2023-10-14T07:13:54.143Z,24.74
2023-10-14T07:14:57.345Z,24.54
2023-10-14T07:16:09.468Z,24.45
2023-10-14T07:17:14.145Z,24.31
2023-10-14T07:18:24.702Z,25.36
2023-10-14T07:19:27.594Z,24.86
2023-10-14T07:20:31.041Z,25.34
2023-10-14T07:21:34.319Z,25.21
2023-10-14T07:22:37.946Z,25.18
2023-10-14T07:23:41.018Z,25.14
2023-10-14T07:24:43.673Z,25.63
2023-10-14T07:25:46.678Z,25.52
2023-10-14T07:26:49.282Z,24.87
2023-10-14T07:27:55.093Z,25.44
2023-10-14T07:28:57.738Z,26.10
2023-10-14T07:30:00.293Z,25.86
2023-10-14T07:31:03.257Z,26.16
2023-10-14T07:32:06.457Z,26.30
2023-10-14T07:33:10.208Z,25.56
2023-10-14T07:34:13.768Z,26.12
2023-10-14T07:35:19.992Z,25.66
2023-10-14T07:36:22.591Z,25.66
2023-10-14T07:37:25.780Z,25.91
2023-10-14T07:38:28.435Z,25.97
2023-10-14T07:39:31.084Z,25.92
2023-10-14T07:40:35.450Z,26.35
2023-10-14T07:41:38.204Z,25.16
2023-10-14T07:42:40.837Z,25.96
2023-10-14T07:43:43.460Z,26.62
2023-10-14T07:44:46.114Z,26.54
2023-10-14T07:45:48.997Z,26.86
2023-10-14T07:46:54.184Z,26.19
2023-10-14T07:48:00.245Z,25.89
2023-10-14T07:49:03.655Z,26.16
2023-10-14T07:50:10.612Z,26.21
2023-10-14T07:51:28.012Z,25.84
2023-10-14T07:52:33.069Z,26.55
2023-10-14T07:53:38.824Z,27.29
2023-10-14T07:54:43.791Z,27.50
2023-10-14T07:55:49.058Z,27.59
2023-10-14T07:56:54.213Z,27.79
2023-10-14T07:58:00.352Z,27.08
2023-10-14T07:59:03.029Z,27.60
2023-10-14T08:00:13.328Z,27.06
2023-10-14T08:01:17.850Z,27.45
2023-10-14T08:02:20.839Z,27.64
2023-10-14T08:03:25.472Z,27.84
2023-10-14T08:04:29.851Z,28.29
2023-10-14T08:05:39.412Z,28.27
2023-10-14T08:06:44.648Z,27.90
2023-10-14T08:07:49.145Z,27.98
2023-10-14T08:08:52.278Z,27.35
2023-10-14T08:09:54.933Z,28.24
2023-10-14T08:11:00.283Z,28.46
2023-10-14T08:12:02.787Z,28.79
2023-10-14T08:13:06.016Z,29.05
2023-10-14T08:14:08.663Z,28.39
2023-10-14T08:15:12.594Z,29.08
2023-10-14T08:16:16.656Z,29.64
2023-10-14T08:17:20.011Z,29.81
2023-10-14T08:18:25.079Z,29.79
2023-10-14T08:19:27.817Z,29.72
2023-10-14T08:20:32.534Z,29.81
2023-10-14T08:21:38.314Z,29.41
2023-10-14T08:22:47.686Z,29.82
2023-10-14T08:23:50.257Z,28.83
2023-10-14T08:24:53.504Z,28.25
2023-10-14T08:25:58.293Z,28.43
2023-10-14T08:27:01.212Z,27.49
2023-10-14T08:28:07.347Z,28.13
2023-10-14T08:29:13.646Z,28.28
2023-10-14T08:30:17.740Z,28.43
2023-10-14T08:31:20.752Z,28.92
2023-10-14T08:32:24.813Z,28.73
2023-10-14T08:33:29.641Z,28.76
2023-10-14T08:34:33.683Z,28.94
2023-10-14T08:35:38.193Z,28.62
2023-10-14T08:36:44.418Z,28.42
2023-10-14T08:37:50.321Z,28.40
2023-10-14T08:38:53.527Z,29.56
2023-10-14T08:39:56.187Z,28.70
2023-10-14T08:41:01.665Z,28.70
2023-10-14T08:42:11.120Z,27.52
2023-10-14T08:43:20.254Z,28.74
2023-10-14T08:44:29.633Z,29.42
2023-10-14T08:45:39.546Z,29.45
2023-10-14T08:46:46.472Z,28.55
2023-10-14T08:47:52.084Z,28.70
2023-10-14T08:48:55.236Z,29.46
2023-10-14T08:49:58.766Z,28.70
2023-10-14T08:51:04.423Z,29.51
2023-10-14T08:52:10.590Z,29.51
2023-10-14T08:53:16.927Z,30.12
2023-10-14T08:54:20.524Z,29.45
2023-10-14T08:55:24.335Z,29.27
2023-10-14T08:56:27.669Z,28.98
2023-10-14T08:57:32.674Z,29.00
2023-10-14T08:58:39.634Z,29.39
2023-10-14T08:59:45.612Z,28.35
2023-10-14T09:00:49.292Z,29.03
2023-10-14T09:01:57.693Z,28.92
2023-10-14T09:03:13.130Z,29.90
2023-10-14T09:04:32.814Z,29.88
2023-10-14T09:05:39.364Z,30.31
2023-10-14T09:06:44.631Z,30.09
2023-10-14T09:07:51.023Z,29.77
2023-10-14T09:08:56.459Z,29.61
2023-10-14T09:09:59.856Z,29.19
2023-10-14T09:11:04.720Z,30.08
2023-10-14T09:12:15.581Z,29.51
2023-10-14T09:13:22.228Z,29.94
2023-10-14T09:14:28.286Z,30.31
2023-10-14T09:15:37.328Z,29.48
2023-10-14T09:16:41.354Z,29.47
2023-10-14T09:17:45.751Z,29.17
2023-10-14T09:18:59.621Z,28.80
2023-10-14T09:20:02.342Z,29.45
2023-10-14T09:21:06.679Z,29.64
2023-10-14T09:22:20.281Z,29.77
2023-10-14T09:23:45.368Z,29.68
2023-10-14T09:24:53.773Z,29.94
2023-10-14T09:26:04.350Z,30.38
2023-10-14T09:27:12.630Z,30.08
2023-10-14T09:28:18.341Z,29.80
2023-10-14T09:29:23.611Z,30.28
2023-10-14T09:30:31.516Z,30.70
2023-10-14T09:31:40.821Z,30.16
2023-10-14T09:32:50.356Z,30.08
2023-10-14T09:34:04.115Z,30.68
2023-10-14T09:35:07.120Z,30.37
2023-10-14T09:36:13.063Z,30.80
2023-10-14T09:37:19.287Z,30.28
2023-10-14T09:38:23.692Z,29.86
2023-10-14T09:39:29.348Z,30.22
2023-10-14T09:40:34.191Z,30.41
2023-10-14T09:41:38.771Z,30.55
2023-10-14T09:42:45.340Z,29.96
2023-10-14T09:43:54.341Z,30.36
2023-10-14T09:45:11.621Z,30.62
2023-10-14T09:46:21.717Z,30.20
2023-10-14T09:47:26.912Z,30.01
2023-10-14T09:48:32.895Z,30.31
2023-10-14T09:49:37.733Z,29.93
2023-10-14T09:50:42.938Z,30.37
2023-10-14T09:51:51.191Z,30.50
2023-10-14T09:52:55.115Z,29.85
2023-10-14T09:54:00.480Z,31.04
2023-10-14T09:55:05.733Z,30.79
2023-10-14T09:56:13.581Z,30.68
2023-10-14T09:57:18.154Z,30.77
2023-10-14T09:58:32.113Z,30.52
2023-10-14T09:59:42.824Z,30.64
2023-10-14T10:00:46.586Z,30.84
2023-10-14T10:01:49.363Z,31.04
2023-10-14T10:02:55.191Z,32.13
2023-10-14T10:04:09.532Z,32.59
2023-10-14T10:05:22.154Z,32.04
2023-10-14T10:07:06.082Z,31.12
2023-10-14T10:08:23.906Z,31.43
2023-10-14T10:10:14.692Z,32.47
2023-10-14T10:11:24.607Z,32.42
2023-10-14T10:12:32.337Z,32.55
2023-10-14T10:13:36.929Z,32.38
2023-10-14T10:14:44.314Z,31.14
2023-10-14T10:15:47.568Z,31.37
2023-10-14T10:16:58.592Z,31.56
2023-10-14T10:18:13.986Z,31.76
2023-10-14T10:19:17.137Z,30.83
2023-10-14T10:20:29.389Z,30.99
2023-10-14T10:21:33.893Z,30.70
2023-10-14T10:22:52.187Z,31.16
2023-10-14T10:23:58.444Z,31.68
2023-10-14T10:25:01.091Z,31.00
2023-10-14T10:26:04.997Z,31.21
2023-10-14T10:27:12.824Z,31.76
2023-10-14T10:28:24.887Z,31.20
2023-10-14T10:29:28.494Z,31.27
2023-10-14T10:30:31.294Z,30.56
2023-10-14T10:31:34.166Z,31.34
2023-10-14T10:32:37.281Z,32.07
2023-10-14T10:34:03.140Z,31.73
2023-10-14T10:35:08.624Z,30.92
2023-10-14T10:36:13.078Z,31.84
2023-10-14T10:37:22.665Z,32.05
2023-10-14T10:38:29.496Z,31.41
2023-10-14T10:39:33.297Z,31.70
2023-10-14T10:40:35.932Z,31.36
2023-10-14T10:41:39.513Z,30.79
2023-10-14T10:42:49.421Z,31.20
2023-10-14T10:44:13.431Z,30.55
2023-10-14T10:45:21.777Z,30.96
2023-10-14T10:46:31.899Z,31.97
2023-10-14T10:47:46.794Z,31.73
2023-10-14T10:48:50.478Z,31.11
2023-10-14T10:50:01.680Z,30.31
2023-10-14T10:51:04.397Z,30.56
2023-10-14T10:52:15.793Z,30.81
2023-10-14T10:53:22.611Z,31.02
2023-10-14T10:54:25.214Z,31.02
2023-10-14T10:55:28.869Z,30.63
2023-10-14T10:56:34.627Z,31.10
2023-10-14T10:57:39.625Z,31.48
2023-10-14T10:58:43.250Z,31.07
2023-10-14T10:59:47.278Z,30.82
2023-10-14T11:00:51.602Z,30.60
2023-10-14T11:01:58.739Z,30.06
2023-10-14T11:03:04.255Z,30.04
2023-10-14T11:04:09.944Z,30.10
2023-10-14T11:05:13.692Z,30.10
2023-10-14T11:06:18.848Z,30.38
2023-10-14T11:07:24.675Z,30.27
2023-10-14T11:08:27.615Z,30.10
2023-10-14T11:09:35.951Z,30.57
2023-10-14T11:10:44.242Z,31.33
2023-10-14T11:11:46.953Z,31.61
2023-10-14T11:12:49.524Z,31.65
2023-10-14T11:13:52.090Z,31.07
2023-10-14T11:14:54.946Z,30.63
2023-10-14T11:15:57.582Z,30.78
2023-10-14T11:17:01.783Z,31.42
2023-10-14T11:18:05.199Z,31.38
2023-10-14T11:19:08.493Z,31.34
2023-10-14T11:20:16.295Z,31.12
2023-10-14T11:21:19.756Z,31.19
2023-10-14T11:22:22.623Z,31.16
2023-10-14T11:23:25.472Z,30.92
2023-10-14T11:24:28.072Z,31.00
2023-10-14T11:25:37.908Z,30.93
2023-10-14T11:26:40.685Z,31.10
2023-10-14T11:27:43.566Z,31.13
2023-10-14T11:28:46.662Z,31.29
2023-10-14T11:29:51.696Z,31.16
2023-10-14T11:30:56.904Z,31.08
2023-10-14T11:32:01.009Z,31.01
2023-10-14T11:33:03.858Z,30.92
2023-10-14T11:34:08.122Z,30.83
2023-10-14T11:35:11.990Z,30.85
2023-10-14T11:36:20.298Z,30.79
2023-10-14T11:37:31.154Z,30.60
2023-10-14T11:38:44.267Z,30.78
2023-10-14T11:39:47.735Z,30.72
2023-10-14T11:40:50.723Z,30.69
2023-10-14T11:41:53.372Z,30.61
2023-10-14T11:42:57.229Z,30.63
2023-10-14T11:44:05.695Z,30.64
2023-10-14T11:45:08.945Z,30.62
2023-10-14T11:46:12.178Z,30.63
2023-10-14T11:47:18.631Z,30.56
2023-10-14T11:48:31.847Z,30.44
2023-10-14T11:49:37.801Z,30.49
2023-10-14T11:50:40.514Z,30.54
2023-10-14T11:51:45.098Z,30.54
2023-10-14T11:52:54.319Z,29.82
2023-10-14T11:53:59.829Z,30.46
2023-10-14T11:55:02.386Z,30.44
2023-10-14T11:56:05.573Z,30.70
2023-10-14T11:57:09.755Z,30.68
2023-10-14T11:58:12.453Z,30.51
2023-10-14T11:59:15.230Z,30.47
2023-10-14T12:00:21.659Z,30.53
2023-10-14T12:01:27.242Z,30.57
2023-10-14T12:02:30.920Z,30.52
2023-10-14T12:03:34.447Z,30.44
2023-10-14T12:04:37.523Z,30.38
2023-10-14T12:05:43.113Z,30.59
2023-10-14T12:06:45.986Z,30.53
2023-10-14T12:07:48.886Z,30.52
2023-10-14T12:08:54.207Z,30.53
2023-10-14T12:10:00.337Z,30.17
2023-10-14T12:11:05.055Z,30.20
2023-10-14T12:12:07.753Z,29.76
2023-10-14T12:13:10.341Z,29.86
2023-10-14T12:14:16.494Z,29.83
2023-10-14T12:15:21.783Z,29.70
2023-10-14T12:16:24.869Z,29.95
2023-10-14T12:17:27.747Z,29.86
2023-10-14T12:18:30.327Z,29.44
2023-10-14T12:19:33.012Z,29.64
2023-10-14T12:20:35.998Z,29.75
2023-10-14T12:21:39.598Z,29.42
2023-10-14T12:22:43.209Z,29.45
2023-10-14T12:23:47.391Z,29.77
2023-10-14T12:24:50.117Z,29.48
2023-10-14T12:25:52.720Z,29.68
2023-10-14T12:26:55.425Z,29.91
2023-10-14T12:27:58.657Z,29.96
2023-10-14T12:29:01.426Z,29.92
2023-10-14T12:30:07.900Z,29.83
2023-10-14T12:31:14.046Z,29.68
2023-10-14T12:32:20.175Z,29.60
2023-10-14T12:33:23.605Z,29.51
2023-10-14T12:34:26.417Z,29.57
2023-10-14T12:35:29.654Z,29.59
2023-10-14T12:36:32.311Z,29.61
2023-10-14T12:37:35.475Z,29.47
2023-10-14T12:38:44.053Z,29.51
2023-10-14T12:39:56.888Z,29.58
2023-10-14T12:41:03.642Z,29.33
2023-10-14T12:42:07.870Z,29.18
2023-10-14T12:43:13.844Z,29.32
2023-10-14T12:44:16.675Z,29.18
2023-10-14T12:45:24.527Z,29.41
2023-10-14T12:46:34.081Z,29.49
2023-10-14T12:47:38.115Z,29.45
2023-10-14T12:48:46.362Z,29.35
2023-10-14T12:49:50.174Z,29.37
2023-10-14T12:50:52.793Z,29.42
2023-10-14T12:52:02.416Z,29.36
2023-10-14T12:53:07.146Z,29.32
2023-10-14T12:54:17.761Z,29.26
2023-10-14T12:55:24.031Z,29.29
2023-10-14T12:56:29.245Z,29.26
2023-10-14T12:57:31.858Z,29.12
2023-10-14T12:58:35.686Z,29.06
2023-10-14T12:59:41.578Z,28.95
2023-10-14T13:00:44.539Z,29.14
2023-10-14T13:01:59.958Z,29.12
2023-10-14T13:03:10.560Z,29.17
2023-10-14T13:04:17.632Z,29.13
2023-10-14T13:05:21.963Z,29.03
2023-10-14T13:06:27.890Z,28.97
2023-10-14T13:07:30.945Z,29.01
2023-10-14T13:08:33.785Z,29.16
2023-10-14T13:09:38.447Z,29.18
2023-10-14T13:10:41.028Z,29.09
2023-10-14T13:11:46.471Z,28.98
2023-10-14T13:12:55.448Z,29.01
2023-10-14T13:13:59.560Z,28.99
2023-10-14T13:15:06.356Z,28.92
2023-10-14T13:16:09.039Z,28.75
2023-10-14T13:17:12.331Z,28.88
2023-10-14T13:18:15.001Z,28.80
2023-10-14T13:19:17.617Z,28.79
2023-10-14T13:20:22.214Z,28.76
2023-10-14T13:21:30.403Z,28.80
2023-10-14T13:22:33.535Z,28.79
2023-10-14T13:23:36.134Z,28.79
2023-10-14T13:24:40.011Z,28.73
2023-10-14T13:25:43.037Z,28.70
2023-10-14T13:26:46.573Z,28.65
2023-10-14T13:27:53.783Z,28.61
2023-10-14T13:28:56.877Z,28.68
2023-10-14T13:29:59.525Z,28.64
2023-10-14T13:31:02.156Z,28.57
2023-10-14T13:32:05.187Z,28.55
2023-10-14T13:33:08.685Z,28.56
2023-10-14T13:34:11.256Z,28.70
2023-10-14T13:35:17.223Z,28.71
2023-10-14T13:36:21.863Z,28.63
2023-10-14T13:37:24.503Z,28.72
2023-10-14T13:38:27.202Z,28.65
2023-10-14T13:39:36.537Z,28.65
2023-10-14T13:40:42.202Z,28.58
2023-10-14T13:41:49.510Z,28.53
2023-10-14T13:42:54.211Z,28.58
2023-10-14T13:43:56.744Z,28.57
2023-10-14T13:44:59.402Z,28.62
2023-10-14T13:46:02.080Z,28.63
2023-10-14T13:47:06.696Z,28.71
2023-10-14T13:48:10.721Z,28.72
2023-10-14T13:49:14.096Z,28.73
2023-10-14T13:50:23.725Z,28.71
2023-10-14T13:51:28.154Z,28.61
2023-10-14T13:52:34.366Z,28.69
2023-10-14T13:53:36.930Z,28.69
2023-10-14T13:54:39.542Z,28.64
2023-10-14T13:55:42.336Z,28.47
2023-10-14T13:56:44.941Z,28.56
2023-10-14T13:57:47.972Z,28.58
2023-10-14T13:58:50.569Z,28.56
2023-10-14T13:59:55.226Z,28.65
2023-10-14T14:00:58.307Z,28.69
2023-10-14T14:02:01.090Z,28.76
2023-10-14T14:03:09.865Z,28.82
2023-10-14T14:04:19.005Z,28.79
2023-10-14T14:05:22.111Z,28.79
2023-10-14T14:06:27.160Z,28.78
2023-10-14T14:07:29.843Z,28.77
2023-10-14T14:08:32.942Z,28.77
2023-10-14T14:09:35.572Z,28.75
2023-10-14T14:10:43.562Z,28.71
2023-10-14T14:11:46.244Z,28.82
2023-10-14T14:12:48.950Z,28.78
2023-10-14T14:13:52.524Z,28.87
2023-10-14T14:14:55.072Z,28.84
2023-10-14T14:16:01.001Z,28.73