createdAt,value
2018-11-05T00:00:57.316Z,10.30
2018-11-05T00:03:25.748Z,10.30
2018-11-05T00:05:54.163Z,10.30
2018-11-05T00:08:22.580Z,10.30
2018-11-05T00:10:50.984Z,10.30
2018-11-05T00:13:19.408Z,10.30
2018-11-05T00:15:47.831Z,10.30
2018-11-05T00:18:16.247Z,10.30
2018-11-05T00:20:44.656Z,10.30
2018-11-05T00:23:13.080Z,10.30
2018-11-05T00:25:41.480Z,10.30
2018-11-05T00:28:09.886Z,10.30
2018-11-05T00:30:38.304Z,10.40
2018-11-05T00:33:06.724Z,10.40
2018-11-05T00:35:35.154Z,10.30
2018-11-05T00:38:03.578Z,10.30
2018-11-05T00:40:32.020Z,10.30
2018-11-05T00:43:00.436Z,10.30
2018-11-05T00:45:28.894Z,10.30
2018-11-05T00:47:57.316Z,10.30
2018-11-05T00:50:25.756Z,10.30
2018-11-05T00:52:54.172Z,10.30
2018-11-05T00:55:22.603Z,10.30
2018-11-05T00:57:51.084Z,10.40
2018-11-05T01:00:19.590Z,10.40
2018-11-05T01:02:48.076Z,10.40
2018-11-05T01:05:17.256Z,10.40
2018-11-05T01:07:46.128Z,10.30
2018-11-05T01:10:15.544Z,10.30
2018-11-05T01:12:44.032Z,10.30
2018-11-05T01:15:14.462Z,10.30
2018-11-05T01:17:42.896Z,10.30
2018-11-05T01:20:12.552Z,10.30
2018-11-05T01:22:41.004Z,10.30
2018-11-05T01:25:09.496Z,10.30
2018-11-05T01:27:37.891Z,10.40
2018-11-05T01:30:08.292Z,10.40
2018-11-05T01:32:36.713Z,10.30
2018-11-05T01:35:06.264Z,10.40
2018-11-05T01:37:34.701Z,10.30
2018-11-05T01:40:03.212Z,10.30
2018-11-05T01:42:31.696Z,10.30
2018-11-05T01:45:00.168Z,10.40
2018-11-05T01:47:28.704Z,10.40
2018-11-05T01:49:57.150Z,10.40
2018-11-05T01:52:25.636Z,10.40
2018-11-05T01:54:54.083Z,10.40
2018-11-05T01:57:22.551Z,10.40
2018-11-05T01:59:51.023Z,10.40
2018-11-05T02:02:19.500Z,10.40
2018-11-05T02:04:47.943Z,10.40
2018-11-05T02:07:16.419Z,10.40
2018-11-05T02:09:44.856Z,10.40
2018-11-05T02:12:13.361Z,10.40
2018-11-05T02:14:41.805Z,10.40
2018-11-05T02:17:10.292Z,10.30
2018-11-05T02:19:38.783Z,10.30
2018-11-05T02:22:07.272Z,10.40
2018-11-05T02:24:35.725Z,10.40
2018-11-05T02:27:04.221Z,10.40
2018-11-05T02:29:32.681Z,10.30
2018-11-05T02:32:01.151Z,10.30
2018-11-05T02:34:29.624Z,10.30
2018-11-05T02:36:58.084Z,10.40
2018-11-05T02:39:26.539Z,10.30
2018-11-05T02:41:55.018Z,10.40
2018-11-05T02:44:23.500Z,10.30
2018-11-05T02:46:51.963Z,10.30
2018-11-05T02:49:20.422Z,10.30
2018-11-05T02:51:48.904Z,10.30
2018-11-05T02:54:17.349Z,10.30
2018-11-05T02:56:45.828Z,10.20
2018-11-05T02:59:14.309Z,10.20
2018-11-05T03:01:42.764Z,10.20
2018-11-05T03:04:11.237Z,10.30
2018-11-05T03:06:39.743Z,10.20
2018-11-05T03:09:10.171Z,10.30
2018-11-05T03:11:38.839Z,10.30
2018-11-05T03:14:07.639Z,10.30
2018-11-05T03:16:36.318Z,10.30
2018-11-05T03:19:05.076Z,10.30
2018-11-05T03:21:33.689Z,10.30
2018-11-05T03:24:02.407Z,10.40
2018-11-05T03:26:30.996Z,10.30
2018-11-05T03:28:59.488Z,10.30
2018-11-05T03:31:27.935Z,10.30
2018-11-05T03:33:56.436Z,10.40
2018-11-05T03:36:24.966Z,10.40
2018-11-05T03:38:53.475Z,10.40
2018-11-05T03:41:21.965Z,10.40
2018-11-05T03:43:50.455Z,10.40
2018-11-05T03:46:18.909Z,10.40
2018-11-05T03:48:47.368Z,10.40
2018-11-05T03:51:15.827Z,10.40
2018-11-05T03:53:44.312Z,10.40
2018-11-05T03:56:12.856Z,10.40
2018-11-05T03:58:41.244Z,10.40
2018-11-05T04:01:09.696Z,10.40
2018-11-05T04:03:38.149Z,10.40
2018-11-05T04:06:06.818Z,10.40
2018-11-05T04:08:35.341Z,10.40
2018-11-05T04:11:03.839Z,10.40
2018-11-05T04:13:32.296Z,10.40
2018-11-05T04:16:00.850Z,10.40
2018-11-05T04:18:29.313Z,10.40
2018-11-05T04:20:57.822Z,10.40
2018-11-05T04:23:26.311Z,10.40
2018-11-05T04:25:54.820Z,10.40
2018-11-05T04:28:23.292Z,10.30
2018-11-05T04:30:51.825Z,10.40
2018-11-05T04:33:20.284Z,10.30
2018-11-05T04:35:48.896Z,10.30
2018-11-05T04:38:17.364Z,10.30
2018-11-05T04:40:45.873Z,10.30
2018-11-05T04:43:14.356Z,10.30
2018-11-05T04:45:42.897Z,10.30
2018-11-05T04:48:11.369Z,10.40
2018-11-05T04:50:39.861Z,10.40
2018-11-05T04:53:08.346Z,10.40
2018-11-05T04:55:36.909Z,10.40
2018-11-05T04:58:05.442Z,10.40
2018-11-05T05:00:33.940Z,10.50
2018-11-05T05:03:02.410Z,10.50
2018-11-05T05:05:30.920Z,10.50
2018-11-05T05:07:59.387Z,10.50
2018-11-05T05:10:27.899Z,10.40
2018-11-05T05:12:56.404Z,10.40
2018-11-05T05:15:24.905Z,10.40
2018-11-05T05:17:53.360Z,10.40
2018-11-05T05:20:21.869Z,10.40
2018-11-05T05:22:50.506Z,10.40
2018-11-05T05:25:18.997Z,10.40
2018-11-05T05:27:47.480Z,10.40
2018-11-05T05:30:17.226Z,10.40
2018-11-05T05:32:46.709Z,10.40
2018-11-05T05:35:15.528Z,10.40
2018-11-05T05:37:44.021Z,10.40
2018-11-05T05:40:12.548Z,10.40
2018-11-05T05:42:41.495Z,10.40
2018-11-05T05:45:11.093Z,10.40
2018-11-05T05:47:39.909Z,10.40
2018-11-05T05:50:11.247Z,10.40
2018-11-05T05:52:40.049Z,10.40
2018-11-05T05:55:08.900Z,10.40
2018-11-05T05:57:37.402Z,10.40
2018-11-05T06:00:16.770Z,10.40
2018-11-05T06:02:45.231Z,10.30
2018-11-05T06:05:14.607Z,10.30
2018-11-05T06:07:43.479Z,10.30
2018-11-05T06:10:13.128Z,10.30
2018-11-05T06:12:41.612Z,10.30
2018-11-05T06:15:12.013Z,10.40
2018-11-05T06:17:40.702Z,10.40
2018-11-05T06:20:13.800Z,10.40
2018-11-05T06:22:43.021Z,10.40
2018-11-05T06:25:11.481Z,10.40
2018-11-05T06:27:39.936Z,10.40
2018-11-05T06:30:15.503Z,10.40
2018-11-05T06:32:44.828Z,10.40
2018-11-05T06:35:13.340Z,10.40
2018-11-05T06:37:42.100Z,10.40
2018-11-05T06:40:12.923Z,10.40
2018-11-05T06:42:41.815Z,10.40
2018-11-05T06:45:12.657Z,10.40
2018-11-05T06:47:42.295Z,10.40
2018-11-05T06:50:13.087Z,10.40
2018-11-05T06:52:42.442Z,10.30
2018-11-05T06:55:11.608Z,10.30
2018-11-05T06:57:40.650Z,10.30
2018-11-05T07:00:12.941Z,10.30
2018-11-05T07:02:41.847Z,10.30
2018-11-05T07:05:10.324Z,10.40
2018-11-05T07:07:39.015Z,10.40
2018-11-05T07:10:09.056Z,10.40
2018-11-05T07:12:37.621Z,10.40
2018-11-05T07:15:07.671Z,10.40
2018-11-05T07:17:36.164Z,10.40
2018-11-05T07:20:06.044Z,10.50
2018-11-05T07:22:34.508Z,10.60
2018-11-05T07:25:03.047Z,10.70
2018-11-05T07:27:31.518Z,10.80
2018-11-05T07:30:00.132Z,11.10
2018-11-05T07:32:28.630Z,11.30
2018-11-05T07:34:57.176Z,11.30
2018-11-05T07:37:25.660Z,11.40
2018-11-05T07:39:54.151Z,11.70
2018-11-05T07:42:22.658Z,11.90
2018-11-05T07:44:51.148Z,11.90
2018-11-05T07:47:19.594Z,12.20
2018-11-05T07:49:48.056Z,12.70
2018-11-05T07:52:16.511Z,13.20
2018-11-05T07:54:44.974Z,13.70
2018-11-05T07:57:13.440Z,13.90
2018-11-05T07:59:41.908Z,14.10
2018-11-05T08:02:10.389Z,14.10
2018-11-05T08:04:38.915Z,14.10
2018-11-05T08:07:07.360Z,14.00
2018-11-05T08:09:35.815Z,13.90
2018-11-05T08:12:04.387Z,13.90
2018-11-05T08:14:32.895Z,14.00
2018-11-05T08:17:01.411Z,14.10
2018-11-05T08:19:29.884Z,14.30
2018-11-05T08:21:58.339Z,14.20
2018-11-05T08:24:26.780Z,14.00
2018-11-05T08:26:55.256Z,13.90
2018-11-05T08:29:23.700Z,13.80
2018-11-05T08:31:52.259Z,13.80
2018-11-05T08:34:20.839Z,14.00
2018-11-05T08:36:49.236Z,14.10
2018-11-05T08:39:17.692Z,14.20
2018-11-05T08:41:46.188Z,14.30
2018-11-05T08:44:14.683Z,14.30
2018-11-05T08:46:43.251Z,14.40
2018-11-05T08:49:11.704Z,14.70
2018-11-05T08:51:40.252Z,15.10
2018-11-05T08:54:08.769Z,15.50
2018-11-05T08:56:37.196Z,15.80
2018-11-05T08:59:05.773Z,16.20
2018-11-05T09:01:34.615Z,16.40
2018-11-05T09:04:03.172Z,16.60
2018-11-05T09:06:31.777Z,16.50
2018-11-05T09:09:00.236Z,16.40
2018-11-05T09:11:29.030Z,16.60
2018-11-05T09:13:57.220Z,16.70
2018-11-05T09:16:25.735Z,16.90
2018-11-05T09:18:54.241Z,17.10
2018-11-05T09:21:22.732Z,17.10
2018-11-05T09:23:51.243Z,17.10
2018-11-05T09:26:19.717Z,17.10
2018-11-05T09:28:48.193Z,17.00
2018-11-05T09:31:16.720Z,17.00
2018-11-05T09:33:45.212Z,17.00
2018-11-05T09:36:13.691Z,16.90
2018-11-05T09:38:42.173Z,16.90
2018-11-05T09:41:10.640Z,16.90
2018-11-05T09:43:39.129Z,17.00
2018-11-05T09:46:07.590Z,17.10
2018-11-05T09:48:36.083Z,16.90
2018-11-05T09:51:04.551Z,17.10
2018-11-05T09:53:33.004Z,17.00
2018-11-05T09:56:01.503Z,16.80
2018-11-05T09:58:29.991Z,16.70
2018-11-05T10:00:58.440Z,16.70
2018-11-05T10:03:27.092Z,16.60
2018-11-05T10:05:55.416Z,16.50
2018-11-05T10:08:23.863Z,16.40
2018-11-05T10:10:52.361Z,16.30
2018-11-05T10:13:20.836Z,16.20
2018-11-05T10:15:49.304Z,16.10
2018-11-05T10:18:17.769Z,16.00
2018-11-05T10:20:46.266Z,15.90
2018-11-05T10:23:14.777Z,15.90
2018-11-05T10:25:43.236Z,15.70
2018-11-05T10:28:11.716Z,15.60
2018-11-05T10:30:40.169Z,15.60
2018-11-05T10:33:08.712Z,15.70
2018-11-05T10:35:42.469Z,15.60
2018-11-05T10:38:10.948Z,15.50
2018-11-05T10:40:39.399Z,15.60
2018-11-05T10:43:07.896Z,15.50
2018-11-05T10:45:36.343Z,15.40
2018-11-05T10:48:04.885Z,15.50
2018-11-05T10:50:33.425Z,15.50
2018-11-05T10:53:01.873Z,15.60
2018-11-05T10:55:30.407Z,15.60
2018-11-05T10:57:59.023Z,15.60
2018-11-05T11:00:32.906Z,15.50
2018-11-05T11:03:06.652Z,15.40
2018-11-05T11:05:35.152Z,15.40
2018-11-05T11:08:03.698Z,15.40
2018-11-05T11:10:33.009Z,15.30
2018-11-05T11:13:01.490Z,15.30
2018-11-05T11:15:29.985Z,15.30
2018-11-05T11:17:58.839Z,15.20
2018-11-05T11:20:27.375Z,15.10
2018-11-05T11:22:55.849Z,15.20
2018-11-05T11:25:24.377Z,15.20
2018-11-05T11:27:52.953Z,15.20
2018-11-05T11:30:21.431Z,15.30
2018-11-05T11:32:50.666Z,15.30
2018-11-05T11:35:19.152Z,15.30
2018-11-05T11:37:47.667Z,15.30
2018-11-05T11:40:22.089Z,15.20
2018-11-05T11:42:50.659Z,15.20
2018-11-05T11:45:20.454Z,15.10
2018-11-05T11:47:48.945Z,15.10
2018-11-05T11:50:17.944Z,15.00
2018-11-05T11:52:46.639Z,15.00
2018-11-05T11:55:17.346Z,15.00
2018-11-05T11:57:45.963Z,15.00
2018-11-05T12:00:16.698Z,14.90
2018-11-05T12:02:45.691Z,14.90
2018-11-05T12:05:14.547Z,14.90
2018-11-05T12:07:43.250Z,14.90
2018-11-05T12:10:20.103Z,14.80
2018-11-05T12:12:48.609Z,14.80
2018-11-05T12:15:18.064Z,14.70
2018-11-05T12:17:47.648Z,14.70
2018-11-05T12:20:18.583Z,14.80
2018-11-05T12:22:47.696Z,15.00
2018-11-05T12:25:16.207Z,15.20
2018-11-05T12:27:44.712Z,15.50
2018-11-05T12:30:15.521Z,15.70
2018-11-05T12:32:44.870Z,15.90
2018-11-05T12:35:13.644Z,16.10
2018-11-05T12:37:43.480Z,16.30
2018-11-05T12:40:13.788Z,16.50
2018-11-05T12:42:43.104Z,16.60
2018-11-05T12:45:11.769Z,16.40
2018-11-05T12:47:40.370Z,16.50
2018-11-05T12:50:12.382Z,16.50
2018-11-05T12:52:41.191Z,16.60
2018-11-05T12:55:10.212Z,16.60
2018-11-05T12:57:38.708Z,16.50
2018-11-05T13:00:10.252Z,16.40
2018-11-05T13:02:38.715Z,16.30
2018-11-05T13:05:08.093Z,16.10
2018-11-05T13:07:36.571Z,15.90
2018-11-05T13:10:06.956Z,15.70
2018-11-05T13:12:35.439Z,15.70
2018-11-05T13:15:04.120Z,15.60
2018-11-05T13:17:32.560Z,15.50
2018-11-05T13:20:01.092Z,15.50
2018-11-05T13:22:29.750Z,15.40
2018-11-05T13:24:58.088Z,15.40
2018-11-05T13:27:26.568Z,15.40
2018-11-05T13:29:55.085Z,15.40
2018-11-05T13:32:23.581Z,15.30
2018-11-05T13:34:52.090Z,15.20
2018-11-05T13:37:20.939Z,15.20
2018-11-05T13:39:49.121Z,15.20
2018-11-05T13:42:17.608Z,15.10
2018-11-05T13:44:46.271Z,15.10
2018-11-05T13:47:15.332Z,15.10
2018-11-05T13:49:43.453Z,15.00
2018-11-05T13:52:11.939Z,15.00
2018-11-05T13:54:40.516Z,15.00
2018-11-05T13:57:09.208Z,15.00
2018-11-05T13:59:37.747Z,15.00
2018-11-05T14:02:06.340Z,14.90
2018-11-05T14:04:34.846Z,14.90
2018-11-05T14:07:03.415Z,14.90
2018-11-05T14:09:32.140Z,14.80
2018-11-05T14:12:00.644Z,14.80
2018-11-05T14:14:29.204Z,14.70
2018-11-05T14:16:57.904Z,14.70
2018-11-05T14:22:17.061Z,14.60
2018-11-05T14:24:45.484Z,14.60
2018-11-05T14:27:13.980Z,14.50
2018-11-05T14:29:43.080Z,14.50
2018-11-05T14:32:10.872Z,14.50
2018-11-05T14:34:39.317Z,14.40
2018-11-05T14:37:07.849Z,14.40
2018-11-05T14:39:36.228Z,14.40
2018-11-05T14:42:04.788Z,14.50
2018-11-05T14:44:33.772Z,14.40
2018-11-05T14:47:02.224Z,14.40
2018-11-05T14:49:30.668Z,14.30
2018-11-05T14:51:59.112Z,14.20
2018-11-05T14:54:27.553Z,14.20
2018-11-05T14:56:56.032Z,14.10
2018-11-05T14:59:24.464Z,14.00
2018-11-05T15:01:58.317Z,14.00
2018-11-05T15:04:26.788Z,13.90
2018-11-05T15:06:55.247Z,13.80
2018-11-05T15:09:23.684Z,13.70
2018-11-05T15:11:52.153Z,13.60
2018-11-05T15:14:20.594Z,13.60
2018-11-05T15:16:49.065Z,13.50
2018-11-05T15:19:17.862Z,13.40
2018-11-05T15:21:46.051Z,13.30
2018-11-05T15:24:14.512Z,13.20
2018-11-05T15:26:43.113Z,13.00
2018-11-05T15:29:11.704Z,12.90
2018-11-05T15:31:40.168Z,12.60
2018-11-05T15:34:08.642Z,12.40
2018-11-05T15:36:37.145Z,12.20
2018-11-05T15:39:07.444Z,12.10
2018-11-05T15:41:36.293Z,11.90
2018-11-05T15:44:05.352Z,11.80
2018-11-05T15:46:33.872Z,11.70
2018-11-05T15:49:02.400Z,11.60
2018-11-05T15:51:31.076Z,11.60
2018-11-05T15:53:59.727Z,11.50
2018-11-05T15:56:28.796Z,11.30
2018-11-05T15:58:57.311Z,11.20
2018-11-05T16:01:25.959Z,11.00
2018-11-05T16:03:54.424Z,10.90
2018-11-05T16:06:22.904Z,10.90
2018-11-05T16:08:51.535Z,10.90
2018-11-05T16:11:19.984Z,10.80
2018-11-05T16:13:48.434Z,10.70
2018-11-05T16:16:16.929Z,10.60
2018-11-05T16:18:45.424Z,10.60
2018-11-05T16:21:13.897Z,10.50
2018-11-05T16:23:42.393Z,10.40
2018-11-05T16:26:10.820Z,10.30
2018-11-05T16:28:39.252Z,10.30
2018-11-05T16:31:07.675Z,10.20
2018-11-05T16:33:36.112Z,10.20
2018-11-05T16:36:04.572Z,10.20
2018-11-05T16:38:33.029Z,10.20
2018-11-05T16:41:01.464Z,10.10
2018-11-05T16:43:29.904Z,10.10
2018-11-05T16:45:58.328Z,10.00
2018-11-05T16:48:26.764Z,9.90
2018-11-05T16:53:45.761Z,9.80
2018-11-05T16:56:14.163Z,9.60
2018-11-05T16:58:42.607Z,9.40
2018-11-05T17:01:11.221Z,9.30
2018-11-05T17:03:39.475Z,9.30
2018-11-05T17:06:07.948Z,9.30
2018-11-05T17:08:36.367Z,9.30
2018-11-05T17:11:04.806Z,9.30
2018-11-05T17:13:33.357Z,9.20
2018-11-05T17:16:01.645Z,9.20
2018-11-05T17:18:30.280Z,9.20
2018-11-05T17:20:58.722Z,9.20
2018-11-05T17:23:27.109Z,9.20
2018-11-05T17:25:55.523Z,9.10
2018-11-05T17:28:23.912Z,9.10
2018-11-05T17:30:52.324Z,9.10
2018-11-05T17:33:20.722Z,9.10
2018-11-05T17:35:49.148Z,9.10
2018-11-05T17:38:17.551Z,9.10
2018-11-05T17:40:45.963Z,9.10
2018-11-05T17:43:14.368Z,9.00
2018-11-05T17:45:42.816Z,9.00
2018-11-05T17:48:11.285Z,9.00
2018-11-05T17:50:39.723Z,9.00
2018-11-05T17:53:08.283Z,8.90
2018-11-05T17:55:36.799Z,8.90
2018-11-05T17:58:05.288Z,8.90
2018-11-05T18:00:33.733Z,8.80
2018-11-05T18:03:02.156Z,8.80
2018-11-05T18:05:30.587Z,8.80
2018-11-05T18:07:59.025Z,8.90
2018-11-05T18:10:27.440Z,8.90
2018-11-05T18:12:55.827Z,8.90
2018-11-05T18:15:26.361Z,8.80
2018-11-05T18:17:54.771Z,8.80
2018-11-05T18:20:23.232Z,8.80
2018-11-05T18:22:51.721Z,8.80
2018-11-05T18:25:20.666Z,8.80
2018-11-05T18:27:49.132Z,8.80
2018-11-05T18:30:18.141Z,8.80
2018-11-05T18:32:46.684Z,8.70
2018-11-05T18:35:15.762Z,8.60
2018-11-05T18:37:45.589Z,8.50
2018-11-05T18:40:15.024Z,8.40
2018-11-05T18:42:43.988Z,8.30
2018-11-05T18:45:12.531Z,8.30
2018-11-05T18:47:41.000Z,8.40
2018-11-05T18:50:11.180Z,8.40
2018-11-05T18:52:39.662Z,8.50
2018-11-05T18:55:09.496Z,8.50
2018-11-05T18:57:38.149Z,8.50
2018-11-05T19:00:10.173Z,8.50
2018-11-05T19:02:38.724Z,8.50
2018-11-05T19:05:07.065Z,8.50
2018-11-05T19:07:35.556Z,8.50
2018-11-05T19:10:04.225Z,8.50
2018-11-05T19:12:32.664Z,8.50
2018-11-05T19:15:01.194Z,8.40
2018-11-05T19:17:29.569Z,8.30
2018-11-05T19:19:58.024Z,8.20
2018-11-05T19:22:26.498Z,8.10
2018-11-05T19:24:54.928Z,8.10
2018-11-05T19:27:23.393Z,8.10
2018-11-05T19:29:51.824Z,8.10
2018-11-05T19:32:20.249Z,8.10
2018-11-05T19:34:48.703Z,8.10
2018-11-05T19:37:17.145Z,7.90
2018-11-05T19:39:45.589Z,7.80
2018-11-05T19:42:14.149Z,7.70
2018-11-05T19:44:42.510Z,7.60
2018-11-05T19:47:10.965Z,7.50
2018-11-05T19:49:39.452Z,7.50
2018-11-05T19:52:07.873Z,7.50
2018-11-05T19:54:36.360Z,7.60
2018-11-05T19:57:04.812Z,7.70
2018-11-05T19:59:33.273Z,7.70
2018-11-05T20:02:01.737Z,7.70
2018-11-05T20:04:30.269Z,7.70
2018-11-05T20:06:58.670Z,7.70
2018-11-05T20:09:27.125Z,7.60
2018-11-05T20:11:55.596Z,7.50
2018-11-05T20:14:24.043Z,7.30
2018-11-05T20:16:52.543Z,7.20
2018-11-05T20:19:21.055Z,7.10
2018-11-05T20:21:49.456Z,7.10
2018-11-05T20:24:17.984Z,7.00
2018-11-05T20:26:46.444Z,7.00
2018-11-05T20:29:14.946Z,7.00
2018-11-05T20:31:44.810Z,7.10
2018-11-05T20:34:13.420Z,7.10
2018-11-05T20:36:41.602Z,7.20
2018-11-05T20:39:10.987Z,7.30
2018-11-05T20:41:43.124Z,7.20
2018-11-05T20:44:11.601Z,7.10
2018-11-05T20:46:40.149Z,6.90
2018-11-05T20:49:08.535Z,6.60
2018-11-05T20:51:37.004Z,6.40
2018-11-05T20:54:05.573Z,6.30
2018-11-05T20:56:34.016Z,6.30
2018-11-05T20:59:02.452Z,6.30
2018-11-05T21:01:30.920Z,6.30
2018-11-05T21:03:59.371Z,6.20
2018-11-05T21:06:27.844Z,6.20
2018-11-05T21:08:56.312Z,6.20
2018-11-05T21:11:24.819Z,6.20
2018-11-05T21:13:53.263Z,6.30
2018-11-05T21:16:21.792Z,6.40
2018-11-05T21:18:50.243Z,6.50
2018-11-05T21:21:18.804Z,6.30
2018-11-05T21:23:47.199Z,6.10
2018-11-05T21:26:15.699Z,5.90
2018-11-05T21:28:44.136Z,5.90
2018-11-05T21:31:12.612Z,5.90
2018-11-05T21:33:41.060Z,6.00
2018-11-05T21:36:09.525Z,6.10
2018-11-05T21:38:37.976Z,6.10
2018-11-05T21:41:06.588Z,6.20
2018-11-05T21:43:35.041Z,6.20
2018-11-05T21:46:03.524Z,6.30
2018-11-05T21:48:31.987Z,6.30
2018-11-05T21:51:00.472Z,6.40
2018-11-05T21:53:28.932Z,6.40
2018-11-05T21:55:57.405Z,6.30
2018-11-05T21:58:25.884Z,6.10
2018-11-05T22:00:54.344Z,6.20
2018-11-05T22:03:22.906Z,6.30
2018-11-05T22:05:51.404Z,6.30
2018-11-05T22:08:19.856Z,6.10
2018-11-05T22:10:48.336Z,6.00
2018-11-05T22:13:16.780Z,5.90
2018-11-05T22:15:47.261Z,5.90
2018-11-05T22:18:16.698Z,5.90
2018-11-05T22:20:45.152Z,6.00
2018-11-05T22:23:13.908Z,6.00
2018-11-05T22:25:42.360Z,5.90
2018-11-05T22:28:10.799Z,5.70
2018-11-05T22:30:39.225Z,5.60
2018-11-05T22:33:07.724Z,5.50
2018-11-05T22:35:36.246Z,5.50
2018-11-05T22:38:04.855Z,5.40
2018-11-05T22:40:33.290Z,5.30
2018-11-05T22:43:01.748Z,5.20
2018-11-05T22:45:30.172Z,5.10
2018-11-05T22:47:58.608Z,5.00
2018-11-05T22:50:27.062Z,5.00
2018-11-05T22:52:55.513Z,4.90
2018-11-05T22:55:23.965Z,4.90
2018-11-05T22:57:52.410Z,5.00
2018-11-05T23:00:26.260Z,5.00
2018-11-05T23:03:00.060Z,5.10
2018-11-05T23:05:28.487Z,5.20
2018-11-05T23:07:57.112Z,5.20
2018-11-05T23:10:25.528Z,5.30
2018-11-05T23:12:54.052Z,5.40
2018-11-05T23:15:22.488Z,5.40
2018-11-05T23:17:51.359Z,5.40
2018-11-05T23:20:19.897Z,5.40
2018-11-05T23:22:48.317Z,5.40
2018-11-05T23:25:16.768Z,5.40
2018-11-05T23:27:45.184Z,5.40
2018-11-05T23:30:13.964Z,5.30
2018-11-05T23:32:42.409Z,5.30
2018-11-05T23:35:11.535Z,5.10
2018-11-05T23:37:40.825Z,5.00
2018-11-05T23:40:09.711Z,4.80
2018-11-05T23:42:38.825Z,4.70
2018-11-05T23:45:09.672Z,4.70
2018-11-05T23:47:38.110Z,4.80
2018-11-05T23:50:07.049Z,4.90
2018-11-05T23:52:35.461Z,5.10
2018-11-05T23:55:03.929Z,5.20
2018-11-05T23:57:32.368Z,5.40
