createdAt,value
2018-10-12T00:02:24.024Z,88.90
2018-10-12T00:04:52.380Z,89.00
2018-10-12T00:07:20.700Z,89.10
2018-10-12T00:09:49.104Z,89.10
2018-10-12T00:12:17.412Z,89.20
2018-10-12T00:14:45.689Z,89.20
2018-10-12T00:17:14.039Z,89.30
2018-10-12T00:19:42.361Z,89.30
2018-10-12T00:22:10.683Z,89.50
2018-10-12T00:24:39.026Z,89.50
2018-10-12T00:27:07.339Z,89.60
2018-10-12T00:29:35.689Z,89.60
2018-10-12T00:32:04.007Z,89.60
2018-10-12T00:34:32.379Z,89.60
2018-10-12T00:37:01.519Z,89.50
2018-10-12T00:39:29.787Z,89.70
2018-10-12T00:41:58.095Z,89.80
2018-10-12T00:44:26.588Z,89.80
2018-10-12T00:46:55.022Z,89.90
2018-10-12T00:49:23.398Z,89.90
2018-10-12T00:51:51.776Z,89.90
2018-10-12T00:54:20.098Z,90.00
2018-10-12T00:56:48.504Z,90.00
2018-10-12T00:59:16.831Z,90.00
2018-10-12T01:01:45.143Z,90.10
2018-10-12T01:04:13.488Z,90.00
2018-10-12T01:06:41.841Z,90.00
2018-10-12T01:09:10.179Z,90.40
2018-10-12T01:11:38.560Z,90.20
2018-10-12T01:14:06.879Z,90.10
2018-10-12T01:16:35.356Z,90.20
2018-10-12T01:19:03.732Z,90.20
2018-10-12T01:21:32.143Z,90.20
2018-10-12T01:24:00.519Z,90.20
2018-10-12T01:26:28.971Z,90.30
2018-10-12T01:28:58.272Z,90.30
2018-10-12T01:31:27.548Z,90.40
2018-10-12T01:33:55.875Z,90.40
2018-10-12T01:36:24.279Z,90.40
2018-10-12T01:38:52.611Z,90.40
2018-10-12T01:41:20.931Z,90.40
2018-10-12T01:43:49.360Z,90.50
2018-10-12T01:46:17.728Z,90.50
2018-10-12T01:48:46.251Z,90.50
2018-10-12T01:51:14.626Z,90.50
2018-10-12T01:53:42.988Z,90.50
2018-10-12T01:56:11.307Z,90.50
2018-10-12T01:58:39.648Z,90.40
2018-10-12T02:01:08.023Z,90.40
2018-10-12T02:03:36.424Z,90.40
2018-10-12T02:06:04.775Z,90.30
2018-10-12T02:08:33.136Z,90.40
2018-10-12T02:11:01.564Z,90.40
2018-10-12T02:13:29.976Z,90.40
2018-10-12T02:15:58.287Z,90.40
2018-10-12T02:18:26.642Z,90.50
2018-10-12T02:20:54.994Z,90.30
2018-10-12T02:23:23.411Z,90.30
2018-10-12T02:25:51.859Z,90.30
2018-10-12T02:28:20.207Z,90.30
2018-10-12T02:30:48.588Z,90.30
2018-10-12T02:33:16.939Z,90.20
2018-10-12T02:35:45.235Z,90.20
2018-10-12T02:38:13.583Z,90.20
2018-10-12T02:40:41.893Z,90.30
2018-10-12T02:43:10.178Z,90.20
2018-10-12T02:45:38.493Z,90.20
2018-10-12T02:48:06.826Z,90.10
2018-10-12T02:50:35.267Z,90.10
2018-10-12T02:53:03.526Z,90.10
2018-10-12T02:55:31.823Z,90.10
2018-10-12T02:58:00.114Z,90.10
2018-10-12T03:00:28.423Z,90.00
2018-10-12T03:02:56.706Z,90.10
2018-10-12T03:05:25.035Z,90.10
2018-10-12T03:07:53.292Z,90.00
2018-10-12T03:10:21.597Z,90.10
2018-10-12T03:12:49.853Z,90.00
2018-10-12T03:15:18.146Z,90.00
2018-10-12T03:17:46.715Z,90.00
2018-10-12T03:20:15.022Z,90.00
2018-10-12T03:22:43.306Z,90.00
2018-10-12T03:25:11.636Z,90.00
2018-10-12T03:27:51.326Z,90.00
2018-10-12T03:30:19.672Z,90.00
2018-10-12T03:32:48.134Z,90.00
2018-10-12T03:35:16.559Z,90.00
2018-10-12T03:37:44.865Z,90.00
2018-10-12T03:40:13.279Z,90.00
2018-10-12T03:42:41.608Z,90.00
2018-10-12T03:45:09.967Z,90.00
2018-10-12T03:47:38.289Z,90.00
2018-10-12T03:50:06.614Z,90.00
2018-10-12T03:52:34.908Z,90.00
2018-10-12T03:55:03.221Z,90.00
2018-10-12T03:57:31.506Z,89.90
2018-10-12T03:59:59.770Z,89.90
2018-10-12T04:02:28.042Z,89.90
2018-10-12T04:04:56.318Z,89.80
2018-10-12T04:07:24.622Z,89.90
2018-10-12T04:09:52.992Z,89.80
2018-10-12T04:12:21.279Z,89.80
2018-10-12T04:14:49.765Z,89.80
2018-10-12T04:17:18.078Z,89.90
2018-10-12T04:19:46.334Z,89.90
2018-10-12T04:22:19.106Z,89.90
2018-10-12T04:24:47.568Z,89.90
2018-10-12T04:27:15.909Z,89.90
2018-10-12T04:29:44.166Z,89.90
2018-10-12T04:32:12.829Z,89.90
2018-10-12T04:34:41.543Z,89.80
2018-10-12T04:37:09.855Z,89.90
2018-10-12T04:39:49.285Z,89.90
2018-10-12T04:42:17.534Z,90.00
2018-10-12T04:44:45.866Z,90.00
2018-10-12T04:47:14.285Z,90.10
2018-10-12T04:49:42.562Z,90.10
2018-10-12T04:52:10.898Z,90.00
2018-10-12T04:54:39.216Z,90.00
2018-10-12T04:57:07.725Z,90.10
2018-10-12T04:59:36.111Z,90.10
2018-10-12T05:02:04.413Z,90.20
2018-10-12T05:04:32.725Z,90.20
2018-10-12T05:07:01.002Z,90.30
2018-10-12T05:09:29.311Z,90.30
2018-10-12T05:11:57.628Z,90.30
2018-10-12T05:14:25.935Z,90.30
2018-10-12T05:16:54.277Z,90.40
2018-10-12T05:19:23.679Z,90.40
2018-10-12T05:21:52.010Z,90.40
2018-10-12T05:24:20.349Z,90.40
2018-10-12T05:26:48.662Z,90.40
2018-10-12T05:29:16.995Z,90.40
2018-10-12T05:31:45.290Z,90.30
2018-10-12T05:34:13.583Z,90.40
2018-10-12T05:36:41.941Z,90.30
2018-10-12T05:39:11.841Z,90.30
2018-10-12T05:41:40.163Z,90.30
2018-10-12T05:44:08.532Z,90.30
2018-10-12T05:46:37.278Z,90.40
2018-10-12T05:49:16.892Z,90.40
2018-10-12T05:51:45.164Z,90.40
2018-10-12T05:54:13.898Z,90.30
2018-10-12T05:56:42.930Z,90.30
2018-10-12T05:59:11.446Z,90.30
2018-10-12T06:01:39.689Z,90.40
2018-10-12T06:04:07.983Z,90.40
2018-10-12T06:06:36.251Z,90.50
2018-10-12T06:09:06.455Z,90.50
2018-10-12T06:11:34.822Z,90.50
2018-10-12T06:14:03.200Z,90.60
2018-10-12T06:16:31.611Z,90.60
2018-10-12T06:18:59.903Z,90.60
2018-10-12T06:21:28.188Z,90.60
2018-10-12T06:23:56.434Z,90.60
2018-10-12T06:26:24.833Z,90.70
2018-10-12T06:28:53.138Z,90.70
2018-10-12T06:31:21.454Z,90.80
2018-10-12T06:33:49.767Z,90.80
2018-10-12T06:36:18.006Z,90.70
2018-10-12T06:38:46.295Z,90.80
2018-10-12T06:41:14.649Z,90.90
2018-10-12T06:43:42.864Z,90.90
2018-10-12T06:46:12.181Z,91.00
2018-10-12T06:48:40.495Z,91.00
2018-10-12T06:51:08.986Z,91.00
2018-10-12T06:53:37.293Z,91.10
2018-10-12T06:56:05.642Z,91.00
2018-10-12T06:58:34.008Z,91.10
2018-10-12T07:01:02.273Z,91.10
2018-10-12T07:03:30.674Z,91.10
2018-10-12T07:05:59.007Z,91.10
2018-10-12T07:08:27.373Z,91.10
2018-10-12T07:10:55.629Z,91.10
2018-10-12T07:13:23.874Z,91.00
2018-10-12T07:15:52.149Z,91.00
2018-10-12T07:18:20.450Z,91.00
2018-10-12T07:20:48.767Z,91.10
2018-10-12T07:23:17.034Z,91.10
2018-10-12T07:25:45.452Z,91.10
2018-10-12T07:28:13.774Z,91.00
2018-10-12T07:30:42.062Z,91.00
2018-10-12T07:33:10.334Z,91.00
2018-10-12T07:35:38.608Z,90.90
2018-10-12T07:38:07.281Z,90.90
2018-10-12T07:40:35.586Z,91.00
2018-10-12T07:43:03.856Z,91.10
2018-10-12T07:45:32.234Z,91.00
2018-10-12T07:48:00.559Z,91.00
2018-10-12T07:50:28.798Z,91.10
2018-10-12T07:52:57.258Z,91.20
2018-10-12T07:55:25.543Z,91.20
2018-10-12T07:57:53.828Z,91.20
2018-10-12T08:00:22.543Z,91.30
2018-10-12T08:02:50.824Z,91.20
2018-10-12T08:05:19.102Z,91.20
2018-10-12T08:07:47.498Z,91.20
2018-10-12T08:10:15.794Z,91.10
2018-10-12T08:12:44.106Z,91.10
2018-10-12T08:15:12.472Z,91.20
2018-10-12T08:17:40.813Z,91.30
2018-10-12T08:20:09.465Z,91.70
2018-10-12T08:22:37.703Z,91.70
2018-10-12T08:25:06.087Z,91.70
2018-10-12T08:27:34.382Z,91.70
2018-10-12T08:30:02.654Z,91.50
2018-10-12T08:32:31.018Z,91.40
2018-10-12T08:34:59.322Z,90.50
2018-10-12T08:37:27.700Z,90.00
2018-10-12T08:39:56.246Z,88.50
2018-10-12T08:42:24.543Z,87.60
2018-10-12T08:44:52.797Z,87.40
2018-10-12T08:47:21.366Z,86.40
2018-10-12T08:49:49.653Z,85.50
2018-10-12T08:52:17.994Z,85.60
2018-10-12T08:54:46.343Z,84.60
2018-10-12T08:57:14.690Z,83.90
2018-10-12T08:59:43.010Z,83.60
2018-10-12T09:02:11.284Z,82.60
2018-10-12T09:04:39.685Z,81.90
2018-10-12T09:07:08.079Z,81.40
2018-10-12T09:09:36.403Z,80.90
2018-10-12T09:12:04.657Z,80.50
2018-10-12T09:14:32.971Z,79.90
2018-10-12T09:17:01.273Z,79.60
2018-10-12T09:19:29.566Z,79.40
2018-10-12T09:21:57.931Z,79.60
2018-10-12T09:24:26.239Z,79.40
2018-10-12T09:26:54.617Z,79.10
2018-10-12T09:29:22.930Z,78.60
2018-10-12T09:31:51.218Z,78.30
2018-10-12T09:34:19.486Z,78.00
2018-10-12T09:36:47.827Z,77.90
2018-10-12T09:39:16.294Z,77.60
2018-10-12T09:41:44.615Z,77.40
2018-10-12T09:44:13.114Z,77.20
2018-10-12T09:46:41.514Z,77.00
2018-10-12T09:49:09.905Z,76.70
2018-10-12T09:51:38.232Z,76.30
2018-10-12T09:54:06.677Z,76.30
2018-10-12T09:56:35.005Z,76.50
2018-10-12T09:59:03.485Z,76.10
2018-10-12T10:01:37.212Z,75.50
2018-10-12T10:04:10.959Z,74.90
2018-10-12T10:06:39.271Z,74.50
2018-10-12T10:09:07.682Z,74.00
2018-10-12T10:11:36.032Z,73.00
2018-10-12T10:14:06.564Z,72.50
2018-10-12T10:16:34.873Z,71.90
2018-10-12T10:19:03.159Z,70.80
2018-10-12T10:21:31.453Z,71.10
2018-10-12T10:23:59.777Z,71.10
2018-10-12T10:26:28.095Z,70.10
2018-10-12T10:28:56.373Z,69.00
2018-10-12T10:31:24.661Z,67.50
2018-10-12T10:33:53.090Z,65.60
2018-10-12T10:36:21.381Z,63.40
2018-10-12T10:38:49.724Z,60.90
2018-10-12T10:41:18.344Z,59.30
2018-10-12T10:43:46.682Z,58.50
2018-10-12T10:46:15.073Z,56.80
2018-10-12T10:48:43.545Z,55.70
2018-10-12T10:51:12.098Z,54.60
2018-10-12T10:53:41.074Z,52.90
2018-10-12T10:56:09.542Z,51.50
2018-10-12T10:58:37.972Z,50.90
2018-10-12T11:01:06.299Z,49.50
2018-10-12T11:03:34.638Z,48.90
2018-10-12T11:06:02.954Z,47.90
2018-10-12T11:08:31.274Z,47.00
2018-10-12T11:10:59.590Z,46.60
2018-10-12T11:13:27.907Z,45.70
2018-10-12T11:16:02.853Z,45.20
2018-10-12T11:18:31.222Z,44.60
2018-10-12T11:20:59.493Z,44.40
2018-10-12T11:23:28.931Z,44.00
2018-10-12T11:25:57.336Z,43.10
2018-10-12T11:28:25.634Z,42.70
2018-10-12T11:30:53.968Z,41.90
2018-10-12T11:33:22.192Z,41.80
2018-10-12T11:35:50.501Z,41.40
2018-10-12T11:38:18.815Z,40.80
2018-10-12T11:40:47.043Z,40.40
2018-10-12T11:43:24.638Z,39.70
2018-10-12T11:45:52.930Z,39.60
2018-10-12T11:48:21.528Z,39.30
2018-10-12T11:50:49.910Z,38.60
2018-10-12T11:53:18.159Z,38.70
2018-10-12T11:55:46.494Z,38.50
2018-10-12T11:58:14.921Z,38.60
2018-10-12T12:00:43.450Z,38.60
2018-10-12T12:03:11.726Z,38.60
2018-10-12T12:05:40.170Z,38.50
2018-10-12T12:08:09.423Z,38.20
2018-10-12T12:10:38.021Z,38.20
2018-10-12T12:13:06.630Z,38.30
2018-10-12T12:15:35.077Z,37.40
2018-10-12T12:18:03.414Z,36.70
2018-10-12T12:20:31.710Z,36.80
2018-10-12T12:23:00.034Z,37.30
2018-10-12T12:25:28.314Z,37.10
2018-10-12T12:27:56.597Z,36.60
2018-10-12T12:30:26.079Z,36.30
2018-10-12T12:32:54.405Z,35.90
2018-10-12T12:35:22.957Z,35.30
2018-10-12T12:37:51.069Z,35.50
2018-10-12T12:40:19.356Z,35.50
2018-10-12T12:42:47.658Z,35.60
2018-10-12T12:45:15.987Z,35.70
2018-10-12T12:47:44.385Z,35.60
2018-10-12T12:50:12.756Z,34.80
2018-10-12T12:52:41.051Z,35.10
2018-10-12T12:55:09.367Z,34.80
2018-10-12T12:57:37.713Z,34.50
2018-10-12T13:00:06.248Z,34.40
2018-10-12T13:02:34.545Z,34.90
2018-10-12T13:05:03.034Z,35.20
2018-10-12T13:07:31.355Z,35.40
2018-10-12T13:10:02.691Z,35.20
2018-10-12T13:12:31.100Z,35.00
2018-10-12T13:14:59.428Z,34.70
2018-10-12T13:17:28.429Z,35.00
2018-10-12T13:19:56.719Z,35.40
2018-10-12T13:22:25.062Z,35.00
2018-10-12T13:24:53.326Z,34.90
2018-10-12T13:27:21.586Z,34.00
2018-10-12T13:29:49.846Z,35.00
2018-10-12T13:32:18.114Z,35.00
2018-10-12T13:34:46.384Z,35.70
2018-10-12T13:37:14.689Z,35.60
2018-10-12T13:39:43.111Z,35.70
2018-10-12T13:42:11.393Z,35.60
2018-10-12T13:44:39.667Z,35.80
2018-10-12T13:47:07.974Z,36.40
2018-10-12T13:49:36.267Z,37.00
2018-10-12T13:52:04.579Z,37.80
2018-10-12T13:54:32.838Z,38.40
2018-10-12T13:57:01.902Z,39.50
2018-10-12T13:59:36.658Z,41.80
2018-10-12T14:02:05.137Z,42.30
2018-10-12T14:04:33.439Z,43.40
2018-10-12T14:07:01.782Z,44.80
2018-10-12T14:09:30.034Z,45.50
2018-10-12T14:11:58.346Z,46.10
2018-10-12T14:14:26.864Z,46.50
2018-10-12T14:16:55.135Z,47.60
2018-10-12T14:19:23.733Z,48.40
2018-10-12T14:21:51.827Z,48.80
2018-10-12T14:24:20.115Z,49.10
2018-10-12T14:26:48.453Z,49.50
2018-10-12T14:29:16.690Z,49.80
2018-10-12T14:31:44.996Z,49.80
2018-10-12T14:34:13.194Z,50.10
2018-10-12T14:36:41.492Z,50.50
2018-10-12T14:39:10.442Z,50.70
2018-10-12T14:41:38.806Z,50.90
2018-10-12T14:44:07.396Z,51.40
2018-10-12T14:46:35.565Z,52.20
2018-10-12T14:49:03.821Z,52.30
2018-10-12T14:51:32.507Z,53.10
2018-10-12T14:54:00.771Z,52.60
2018-10-12T14:56:29.114Z,53.30
2018-10-12T14:58:57.437Z,53.40
2018-10-12T15:01:25.723Z,53.60
2018-10-12T15:03:53.993Z,53.60
2018-10-12T15:06:22.278Z,54.40
2018-10-12T15:08:50.561Z,55.10
2018-10-12T15:11:18.821Z,55.80
2018-10-12T15:13:47.095Z,56.10
2018-10-12T15:16:15.357Z,56.60
2018-10-12T15:18:43.766Z,57.00
2018-10-12T15:21:13.681Z,57.80
2018-10-12T15:23:41.865Z,58.40
2018-10-12T15:26:10.197Z,58.90
2018-10-12T15:28:38.687Z,59.50
2018-10-12T15:31:07.170Z,60.10
2018-10-12T15:33:35.593Z,60.50
2018-10-12T15:36:04.170Z,60.50
2018-10-12T15:38:32.670Z,61.10
2018-10-12T15:41:00.937Z,61.30
2018-10-12T15:43:29.279Z,61.90
2018-10-12T15:45:57.590Z,62.10
2018-10-12T15:48:26.020Z,62.00
2018-10-12T15:50:54.341Z,62.10
2018-10-12T15:53:22.682Z,61.90
2018-10-12T15:55:50.986Z,61.80
2018-10-12T15:58:19.396Z,62.40
2018-10-12T16:00:47.717Z,62.90
2018-10-12T16:03:15.990Z,63.40
2018-10-12T16:05:44.270Z,63.90
2018-10-12T16:08:12.682Z,64.30
2018-10-12T16:10:40.962Z,65.00
2018-10-12T16:13:09.251Z,65.80
2018-10-12T16:15:37.575Z,66.20
2018-10-12T16:18:06.235Z,66.90
2018-10-12T16:20:34.536Z,67.00
2018-10-12T16:23:02.813Z,67.50
2018-10-12T16:25:52.341Z,67.90
2018-10-12T16:28:20.698Z,68.10
2018-10-12T16:30:49.210Z,68.50
2018-10-12T16:33:17.457Z,68.90
2018-10-12T16:35:45.762Z,69.40
2018-10-12T16:38:14.591Z,69.80
2018-10-12T16:40:43.418Z,70.10
2018-10-12T16:43:12.257Z,70.40
2018-10-12T16:45:40.521Z,70.90
2018-10-12T16:48:08.873Z,71.00
2018-10-12T16:50:37.149Z,71.30
2018-10-12T16:53:05.439Z,71.70
2018-10-12T16:55:33.819Z,71.90
2018-10-12T16:58:02.259Z,71.90
2018-10-12T17:00:30.448Z,72.00
2018-10-12T17:02:58.716Z,72.20
2018-10-12T17:05:27.789Z,72.40
2018-10-12T17:07:56.615Z,72.70
2018-10-12T17:10:24.887Z,73.20
2018-10-12T17:12:53.161Z,73.70
2018-10-12T17:15:21.477Z,74.10
2018-10-12T17:17:49.813Z,74.40
2018-10-12T17:20:18.846Z,74.80
2018-10-12T17:22:47.132Z,75.20
2018-10-12T17:25:15.605Z,75.30
2018-10-12T17:27:43.938Z,75.60
2018-10-12T17:30:12.248Z,75.90
2018-10-12T17:32:40.631Z,76.50
2018-10-12T17:35:11.382Z,76.80
2018-10-12T17:37:40.110Z,77.20
2018-10-12T17:40:08.751Z,77.70
2018-10-12T17:42:37.019Z,78.10
2018-10-12T17:45:06.097Z,79.10
2018-10-12T17:47:35.203Z,78.80
2018-10-12T17:50:03.577Z,79.10
2018-10-12T17:52:31.938Z,79.40
2018-10-12T17:55:00.210Z,79.80
2018-10-12T17:57:28.678Z,80.10
2018-10-12T17:59:57.365Z,80.50
2018-10-12T18:02:25.617Z,80.80
2018-10-12T18:04:53.889Z,80.90
2018-10-12T18:07:22.171Z,81.20
2018-10-12T18:09:50.450Z,81.60
2018-10-12T18:12:18.726Z,82.00
2018-10-12T18:14:47.041Z,82.20
2018-10-12T18:17:15.401Z,82.50
2018-10-12T18:19:45.644Z,82.80
2018-10-12T18:22:14.087Z,83.10
2018-10-12T18:24:42.602Z,83.30
2018-10-12T18:27:10.966Z,83.50
2018-10-12T18:29:39.286Z,83.80
2018-10-12T18:32:08.134Z,84.20
2018-10-12T18:34:36.682Z,84.40
2018-10-12T18:37:05.000Z,84.60
2018-10-12T18:39:33.270Z,84.80
2018-10-12T18:42:01.714Z,85.00
2018-10-12T18:44:29.966Z,85.20
2018-10-12T18:46:58.230Z,85.40
2018-10-12T18:49:26.477Z,85.70
2018-10-12T18:51:54.880Z,85.70
2018-10-12T18:54:23.215Z,86.20
2018-10-12T18:56:52.391Z,86.10
2018-10-12T18:59:20.659Z,86.50
2018-10-12T19:01:48.903Z,86.60
2018-10-12T19:04:17.247Z,86.90
2018-10-12T19:06:45.628Z,87.00
2018-10-12T19:09:13.834Z,87.10
2018-10-12T19:11:42.166Z,87.30
2018-10-12T19:14:10.486Z,87.30
2018-10-12T19:16:38.767Z,87.40
2018-10-12T19:19:07.521Z,87.50
2018-10-12T19:21:35.795Z,87.70
2018-10-12T19:24:04.232Z,87.80
2018-10-12T19:26:32.544Z,88.00
2018-10-12T19:29:00.900Z,88.20
2018-10-12T19:31:29.384Z,88.30
2018-10-12T19:33:57.486Z,88.50
2018-10-12T19:36:25.836Z,89.40
2018-10-12T19:38:54.301Z,88.70
2018-10-12T19:41:22.570Z,88.90
2018-10-12T19:43:50.836Z,88.80
2018-10-12T19:46:19.258Z,88.90
2018-10-12T19:48:47.574Z,89.00
2018-10-12T19:51:15.958Z,89.00
2018-10-12T19:53:44.411Z,89.20
2018-10-12T19:56:12.686Z,89.30
2018-10-12T19:58:41.275Z,89.40
2018-10-12T20:01:09.594Z,89.30
2018-10-12T20:03:38.138Z,89.50
2018-10-12T20:06:06.670Z,89.60
2018-10-12T20:08:34.982Z,89.60
2018-10-12T20:11:03.274Z,89.80
2018-10-12T20:13:31.527Z,89.80
2018-10-12T20:15:59.798Z,89.80
2018-10-12T20:18:28.155Z,89.90
2018-10-12T20:20:56.517Z,90.00
2018-10-12T20:23:24.782Z,90.00
2018-10-12T20:25:53.078Z,90.10
2018-10-12T20:28:21.362Z,90.10
2018-10-12T20:30:49.722Z,90.10
2018-10-12T20:33:18.132Z,90.20
2018-10-12T20:35:46.451Z,90.20
2018-10-12T20:38:14.738Z,90.20
2018-10-12T20:40:43.014Z,90.10
2018-10-12T20:43:11.586Z,90.20
2018-10-12T20:45:39.846Z,90.20
2018-10-12T20:48:08.372Z,90.30
2018-10-12T20:50:36.668Z,90.20
2018-10-12T20:53:05.044Z,90.30
2018-10-12T20:55:33.420Z,90.30
2018-10-12T20:58:01.812Z,90.40
2018-10-12T21:00:30.322Z,90.40
2018-10-12T21:02:58.644Z,90.40
2018-10-12T21:05:26.931Z,90.40
2018-10-12T21:07:55.207Z,90.40
2018-10-12T21:10:23.509Z,90.50
2018-10-12T21:12:51.987Z,90.50
2018-10-12T21:15:20.266Z,90.60
2018-10-12T21:17:48.748Z,90.60
2018-10-12T21:20:17.023Z,90.70
2018-10-12T21:22:45.322Z,90.70
2018-10-12T21:25:13.619Z,90.80
2018-10-12T21:27:41.906Z,90.70
2018-10-12T21:30:10.138Z,90.80
2018-10-12T21:32:38.406Z,90.80
2018-10-12T21:35:06.690Z,90.80
2018-10-12T21:37:34.976Z,90.80
2018-10-12T21:40:03.373Z,90.80
2018-10-12T21:42:31.892Z,90.90
2018-10-12T21:45:00.138Z,90.90
2018-10-12T21:47:28.415Z,90.90
2018-10-12T21:49:56.836Z,91.00
2018-10-12T21:52:26.404Z,91.10
2018-10-12T21:54:54.935Z,91.10
2018-10-12T21:57:23.210Z,91.10
2018-10-12T21:59:51.727Z,91.20
2018-10-12T22:02:20.692Z,91.20
2018-10-12T22:04:49.252Z,91.30
2018-10-12T22:07:18.001Z,91.30
2018-10-12T22:09:46.370Z,91.40
2018-10-12T22:12:14.619Z,91.40
2018-10-12T22:14:43.078Z,91.50
2018-10-12T22:17:11.407Z,91.50
2018-10-12T22:19:39.723Z,91.50
2018-10-12T22:22:08.102Z,91.50
2018-10-12T22:24:36.530Z,91.50
2018-10-12T22:27:04.838Z,91.50
2018-10-12T22:29:33.178Z,91.50
2018-10-12T22:32:01.506Z,91.50
2018-10-12T22:34:29.754Z,91.50
2018-10-12T22:36:58.029Z,91.60
2018-10-12T22:39:26.465Z,91.60
2018-10-12T22:41:54.717Z,91.70
2018-10-12T22:44:22.979Z,91.70
2018-10-12T22:46:51.266Z,91.70
2018-10-12T22:49:19.579Z,91.70
2018-10-12T22:51:47.914Z,91.70
2018-10-12T22:54:16.390Z,91.80
2018-10-12T22:56:44.642Z,91.80
2018-10-12T22:59:12.950Z,91.80
2018-10-12T23:01:41.227Z,91.90
2018-10-12T23:04:09.506Z,92.00
2018-10-12T23:06:37.881Z,92.30
2018-10-12T23:09:08.784Z,92.10
2018-10-12T23:11:37.107Z,92.10
2018-10-12T23:14:06.058Z,92.10
2018-10-12T23:16:34.348Z,92.20
2018-10-12T23:19:02.842Z,92.20
2018-10-12T23:21:31.119Z,92.20
2018-10-12T23:23:59.637Z,92.20
2018-10-12T23:26:28.130Z,92.30
2018-10-12T23:28:56.718Z,92.30
2018-10-12T23:31:25.059Z,92.30
2018-10-12T23:34:10.364Z,92.40
2018-10-12T23:36:38.714Z,92.40
2018-10-12T23:39:08.214Z,92.40
2018-10-12T23:41:36.593Z,92.40
2018-10-12T23:44:05.185Z,92.40
2018-10-12T23:46:33.456Z,92.40
2018-10-12T23:49:01.742Z,92.50
2018-10-12T23:51:30.074Z,92.60
2018-10-12T23:53:58.369Z,92.60
2018-10-12T23:56:26.622Z,92.60
2018-10-12T23:58:54.903Z,92.60
