createdAt,value
2017-01-30T00:00:29.295Z,64.97
2017-01-30T00:01:09.790Z,64.59
2017-01-30T00:01:50.303Z,64.59
2017-01-30T00:02:30.789Z,64.01
2017-01-30T00:03:11.295Z,64.68
2017-01-30T00:03:51.809Z,64.49
2017-01-30T00:04:32.299Z,64.59
2017-01-30T00:05:12.794Z,64.68
2017-01-30T00:05:53.301Z,64.97
2017-01-30T00:06:33.783Z,64.59
2017-01-30T00:07:14.305Z,64.4
2017-01-30T00:07:54.976Z,64.05
2017-01-30T00:08:35.493Z,64.14
2017-01-30T00:09:15.971Z,64.05
2017-01-30T00:09:56.450Z,63.76
2017-01-30T00:10:36.962Z,64.11
2017-01-30T00:11:17.490Z,63.92
2017-01-30T00:11:57.948Z,64.11
2017-01-30T00:12:38.441Z,64.49
2017-01-30T00:13:18.939Z,64.68
2017-01-30T00:13:59.463Z,64.4
2017-01-30T00:14:39.957Z,64.49
2017-01-30T00:15:20.408Z,64.97
2017-01-30T00:16:00.882Z,65.06
2017-01-30T00:16:41.392Z,65.16
2017-01-30T00:17:21.878Z,64.87
2017-01-30T00:18:02.394Z,64.68
2017-01-30T00:18:42.889Z,64.78
2017-01-30T00:19:23.413Z,64.87
2017-01-30T00:20:03.918Z,65.34
2017-01-30T00:20:44.483Z,66.01
2017-01-30T00:21:24.906Z,65.91
2017-01-30T00:22:05.407Z,65.91
2017-01-30T00:22:45.953Z,66.01
2017-01-30T00:23:26.382Z,65.53
2017-01-30T00:24:06.886Z,65.63
2017-01-30T00:24:47.399Z,66.2
2017-01-30T00:25:27.865Z,66.01
2017-01-30T00:26:08.398Z,65.82
2017-01-30T00:26:48.877Z,65.72
2017-01-30T00:27:29.378Z,65.72
2017-01-30T00:28:09.870Z,65.82
2017-01-30T00:28:50.337Z,65.72
2017-01-30T00:29:30.841Z,65.75
2017-01-30T00:30:11.377Z,65
2017-01-30T00:30:51.867Z,65.19
2017-01-30T00:31:32.312Z,64.9
2017-01-30T00:32:12.834Z,64.87
2017-01-30T00:32:53.327Z,65.91
2017-01-30T00:33:33.835Z,65.53
2017-01-30T00:34:14.311Z,65.91
2017-01-30T00:34:54.843Z,65.56
2017-01-30T00:35:35.247Z,64.71
2017-01-30T00:36:15.761Z,64.87
2017-01-30T00:36:56.228Z,65.06
2017-01-30T00:37:36.725Z,65.16
2017-01-30T00:38:17.217Z,65.53
2017-01-30T00:38:57.735Z,65.44
2017-01-30T00:39:38.190Z,65.34
2017-01-30T00:40:18.701Z,65.44
2017-01-30T00:40:59.168Z,66.01
2017-01-30T00:41:39.649Z,65.72
2017-01-30T00:42:20.134Z,65.82
2017-01-30T00:43:00.630Z,65.82
2017-01-30T00:43:41.100Z,65.53
2017-01-30T00:44:21.614Z,65.53
2017-01-30T00:45:02.090Z,65.91
2017-01-30T00:45:42.568Z,65.82
2017-01-30T00:46:23.095Z,65.63
2017-01-30T00:47:03.572Z,65.91
2017-01-30T00:47:44.062Z,65.91
2017-01-30T00:48:24.539Z,65.72
2017-01-30T00:49:05.008Z,66.2
2017-01-30T00:49:45.474Z,66.86
2017-01-30T00:50:25.972Z,67.05
2017-01-30T00:51:06.462Z,66.96
2017-01-30T00:51:47.066Z,66.1
2017-01-30T00:52:27.422Z,65.63
2017-01-30T00:53:07.889Z,65.44
2017-01-30T00:53:48.331Z,65.63
2017-01-30T00:54:28.857Z,65.53
2017-01-30T00:55:09.338Z,65.53
2017-01-30T00:55:49.805Z,66.29
2017-01-30T00:56:30.290Z,66.67
2017-01-30T00:57:10.822Z,66.67
2017-01-30T00:57:51.300Z,66.96
2017-01-30T00:58:31.806Z,66.1
2017-01-30T00:59:12.301Z,66.01
2017-01-30T00:59:52.737Z,65.91
2017-01-30T01:00:33.252Z,65.72
2017-01-30T01:01:13.764Z,65.91
2017-01-30T01:01:54.268Z,65.34
2017-01-30T01:02:34.767Z,65.44
2017-01-30T01:03:15.216Z,65.44
2017-01-30T01:03:55.763Z,65.28
2017-01-30T01:04:36.231Z,65.56
2017-01-30T01:05:16.729Z,65
2017-01-30T01:05:57.202Z,64.71
2017-01-30T01:06:37.768Z,65.63
2017-01-30T01:07:18.206Z,65.75
2017-01-30T01:07:58.681Z,65.28
2017-01-30T01:08:39.152Z,65.72
2017-01-30T01:09:19.665Z,65.37
2017-01-30T01:10:00.172Z,65.06
2017-01-30T01:10:40.708Z,65.53
2017-01-30T01:11:21.177Z,65.37
2017-01-30T01:12:01.709Z,65.19
2017-01-30T01:12:42.188Z,64.43
2017-01-30T01:13:22.663Z,64.62
2017-01-30T01:14:03.190Z,64.87
2017-01-30T01:14:43.669Z,65.34
2017-01-30T01:15:24.161Z,65.16
2017-01-30T01:16:04.649Z,65.72
2017-01-30T01:16:45.149Z,65.34
2017-01-30T01:17:25.608Z,65.72
2017-01-30T01:18:06.093Z,65.82
2017-01-30T01:18:46.667Z,65.72
2017-01-30T01:19:27.119Z,66.2
2017-01-30T01:20:07.599Z,65.82
2017-01-30T01:20:48.114Z,65.53
2017-01-30T01:21:28.607Z,65.91
2017-01-30T01:22:09.069Z,65.82
2017-01-30T01:22:49.577Z,65.63
2017-01-30T01:23:30.080Z,65.82
2017-01-30T01:24:10.544Z,65.72
2017-01-30T01:24:51.066Z,65.53
2017-01-30T01:25:31.551Z,65.82
2017-01-30T01:26:12.030Z,65.63
2017-01-30T01:26:52.526Z,65.82
2017-01-30T01:27:33.042Z,65.34
2017-01-30T01:28:13.505Z,65.91
2017-01-30T01:28:54.012Z,65.72
2017-01-30T01:29:34.510Z,65.82
2017-01-30T01:30:15.055Z,65.72
2017-01-30T01:30:55.512Z,65.63
2017-01-30T01:31:35.991Z,65.82
2017-01-30T01:32:16.430Z,65.44
2017-01-30T01:32:56.948Z,65.44
2017-01-30T01:33:37.400Z,65.53
2017-01-30T01:34:17.918Z,65.16
2017-01-30T01:34:58.380Z,65.72
2017-01-30T01:35:38.865Z,65.91
2017-01-30T01:36:19.339Z,65.72
2017-01-30T01:36:59.892Z,66.1
2017-01-30T01:37:40.377Z,65.72
2017-01-30T01:38:20.874Z,66.29
2017-01-30T01:39:01.376Z,66.58
2017-01-30T01:39:41.830Z,66.77
2017-01-30T01:40:22.344Z,66.58
2017-01-30T01:41:02.875Z,66.77
2017-01-30T01:41:43.443Z,66.86
2017-01-30T01:42:23.924Z,66.48
2017-01-30T01:43:04.380Z,66.01
2017-01-30T01:43:44.835Z,66.1
2017-01-30T01:44:25.363Z,66.39
2017-01-30T01:45:05.982Z,66.86
2017-01-30T01:45:46.331Z,66.67
2017-01-30T01:46:26.822Z,67.05
2017-01-30T01:47:07.255Z,66.96
2017-01-30T01:47:47.739Z,66.01
2017-01-30T01:48:28.269Z,66.2
2017-01-30T01:49:08.727Z,66.2
2017-01-30T01:49:49.223Z,66.1
2017-01-30T01:50:29.696Z,65.72
2017-01-30T01:51:10.182Z,66.01
2017-01-30T01:51:50.693Z,66.2
2017-01-30T01:52:31.181Z,66.01
2017-01-30T01:53:11.676Z,66.01
2017-01-30T01:53:52.138Z,66.1
2017-01-30T01:54:32.637Z,65.72
2017-01-30T01:55:13.136Z,65.63
2017-01-30T01:55:53.690Z,65.91
2017-01-30T01:56:34.167Z,65.63
2017-01-30T01:57:14.681Z,65.91
2017-01-30T01:57:55.163Z,66.29
2017-01-30T01:58:35.624Z,66.1
2017-01-30T01:59:16.083Z,66.67
2017-01-30T01:59:56.591Z,66.86
2017-01-30T02:00:37.092Z,66.01
2017-01-30T02:01:17.583Z,66.1
2017-01-30T02:01:58.048Z,66.2
2017-01-30T02:02:38.551Z,66.1
2017-01-30T02:03:19.012Z,66.67
2017-01-30T02:03:59.524Z,67.05
2017-01-30T02:04:40.036Z,66.67
2017-01-30T02:05:20.527Z,67.05
2017-01-30T02:06:01.002Z,66.77
2017-01-30T02:06:41.511Z,66.77
2017-01-30T02:07:22.022Z,66.77
2017-01-30T02:08:02.501Z,66.86
2017-01-30T02:08:42.980Z,67.14
2017-01-30T02:09:23.514Z,67.24
2017-01-30T02:10:03.962Z,66.96
2017-01-30T02:10:44.489Z,66.77
2017-01-30T02:11:25.010Z,66.58
2017-01-30T02:12:05.493Z,66.96
2017-01-30T02:12:45.957Z,67.05
2017-01-30T02:13:26.439Z,66.96
2017-01-30T02:14:06.943Z,67.24
2017-01-30T02:14:47.407Z,66.96
2017-01-30T02:15:27.923Z,67.05
2017-01-30T02:16:08.387Z,67.05
2017-01-30T02:16:48.884Z,67.14
2017-01-30T02:17:29.380Z,67.24
2017-01-30T02:18:09.912Z,67.05
2017-01-30T02:18:50.355Z,66.67
2017-01-30T02:19:30.847Z,66.58
2017-01-30T02:20:11.349Z,66.77
2017-01-30T02:20:51.827Z,66.86
2017-01-30T02:21:32.316Z,66.77
2017-01-30T02:22:12.763Z,66.48
2017-01-30T02:22:53.328Z,66.2
2017-01-30T02:23:33.764Z,66.29
2017-01-30T02:24:14.253Z,65.91
2017-01-30T02:24:54.784Z,66.96
2017-01-30T02:25:35.287Z,66.77
2017-01-30T02:26:15.760Z,66.96
2017-01-30T02:26:56.209Z,67.24
2017-01-30T02:27:36.691Z,66.96
2017-01-30T02:28:17.204Z,67.05
2017-01-30T02:28:57.676Z,66.96
2017-01-30T02:29:38.160Z,67.05
2017-01-30T02:31:35.812Z,66.86
2017-01-30T02:32:16.319Z,66.96
2017-01-30T02:32:56.829Z,66.96
2017-01-30T02:33:37.320Z,66.86
2017-01-30T02:34:17.849Z,67.14
2017-01-30T02:34:58.351Z,66.86
2017-01-30T02:35:38.859Z,67.05
2017-01-30T02:36:19.366Z,66.77
2017-01-30T02:36:59.882Z,66.77
2017-01-30T02:37:40.436Z,66.77
2017-01-30T02:38:20.920Z,66.77
2017-01-30T02:39:01.425Z,66.86
2017-01-30T02:39:41.940Z,66.67
2017-01-30T02:40:22.463Z,66.67
2017-01-30T02:41:02.893Z,66.96
2017-01-30T02:41:43.389Z,66.77
2017-01-30T02:42:23.858Z,66.86
2017-01-30T02:43:04.380Z,66.96
2017-01-30T02:43:44.887Z,66.96
2017-01-30T02:44:25.376Z,66.67
2017-01-30T02:45:05.840Z,66.77
2017-01-30T02:45:46.332Z,66.77
2017-01-30T02:46:26.849Z,66.86
2017-01-30T02:47:07.284Z,66.58
2017-01-30T02:47:47.759Z,67.05
2017-01-30T02:48:28.291Z,67.05
2017-01-30T02:50:21.368Z,66.01
2017-01-30T02:51:01.859Z,66.01
2017-01-30T02:51:42.361Z,66.29
2017-01-30T02:52:22.850Z,65.91
2017-01-30T02:53:03.354Z,66.01
2017-01-30T02:53:43.841Z,65.72
2017-01-30T02:54:24.334Z,66.01
2017-01-30T02:55:04.882Z,65.72
2017-01-30T02:55:45.456Z,65.82
2017-01-30T02:56:25.956Z,65.72
2017-01-30T02:57:06.508Z,66.1
2017-01-30T02:57:46.926Z,66.67
2017-01-30T02:58:27.416Z,66.58
2017-01-30T02:59:07.921Z,66.67
2017-01-30T02:59:48.396Z,66.48
2017-01-30T03:00:28.875Z,66.2
2017-01-30T03:01:09.396Z,65.91
2017-01-30T03:01:49.867Z,65.53
2017-01-30T03:02:30.389Z,65.63
2017-01-30T03:03:10.859Z,65.82
2017-01-30T03:03:51.416Z,65.63
2017-01-30T03:04:31.890Z,66.01
2017-01-30T03:05:12.406Z,65.91
2017-01-30T03:05:52.917Z,65.63
2017-01-30T03:06:33.402Z,65.63
2017-01-30T03:07:13.920Z,65.72
2017-01-30T03:07:54.417Z,65.53
2017-01-30T03:08:34.869Z,65.82
2017-01-30T03:09:15.390Z,65.63
2017-01-30T03:09:55.858Z,65.91
2017-01-30T03:10:36.445Z,66.01
2017-01-30T03:11:16.875Z,66.39
2017-01-30T03:11:57.360Z,66.1
2017-01-30T03:12:37.872Z,66.77
2017-01-30T03:13:18.387Z,67.05
2017-01-30T03:13:58.878Z,66.96
2017-01-30T03:14:39.395Z,66.86
2017-01-30T03:15:19.860Z,66.2
2017-01-30T03:16:00.361Z,66.29
2017-01-30T03:16:40.847Z,66.29
2017-01-30T03:17:21.329Z,66.04
2017-01-30T03:18:01.814Z,65.85
2017-01-30T03:18:42.300Z,65.75
2017-01-30T03:19:22.792Z,65.95
2017-01-30T03:20:03.298Z,65.85
2017-01-30T03:20:43.762Z,65.56
2017-01-30T03:21:24.245Z,65.75
2017-01-30T03:22:04.752Z,65.37
2017-01-30T03:22:45.269Z,65.37
2017-01-30T03:23:25.763Z,65.37
2017-01-30T03:24:06.248Z,65.56
2017-01-30T03:24:46.745Z,65.91
2017-01-30T03:25:27.224Z,65.85
2017-01-30T03:26:07.701Z,65.75
2017-01-30T03:26:48.212Z,65.95
2017-01-30T03:27:28.686Z,65.85
2017-01-30T03:28:09.224Z,65.75
2017-01-30T03:28:49.702Z,65.95
2017-01-30T03:29:30.227Z,65.37
2017-01-30T03:30:10.680Z,65.37
2017-01-30T03:30:51.168Z,65.85
2017-01-30T03:31:31.670Z,65.56
2017-01-30T03:32:12.110Z,65.37
2017-01-30T03:32:52.645Z,65.37
2017-01-30T03:33:33.114Z,65.37
2017-01-30T03:34:13.575Z,65.85
2017-01-30T03:34:54.107Z,65.63
2017-01-30T03:35:34.578Z,65.95
2017-01-30T03:36:15.072Z,66.14
2017-01-30T03:36:55.582Z,65.75
2017-01-30T03:37:36.353Z,65.85
2017-01-30T03:38:16.812Z,65.75
2017-01-30T03:38:57.299Z,66.14
2017-01-30T03:39:37.794Z,65.91
2017-01-30T03:40:18.323Z,66.67
2017-01-30T03:40:58.850Z,66.86
2017-01-30T03:41:39.375Z,66.8
2017-01-30T03:42:19.851Z,65.85
2017-01-30T03:43:00.457Z,66.04
2017-01-30T03:43:40.960Z,65.95
2017-01-30T03:44:21.474Z,66.23
2017-01-30T03:45:01.972Z,65.95
2017-01-30T03:45:42.435Z,66.71
2017-01-30T03:46:22.940Z,66.71
2017-01-30T03:47:03.414Z,66.99
2017-01-30T03:47:43.915Z,66.99
2017-01-30T03:48:24.382Z,66.52
2017-01-30T03:49:04.839Z,66.71
2017-01-30T03:49:45.358Z,66.77
2017-01-30T03:50:25.828Z,66.89
2017-01-30T03:51:06.309Z,66.86
2017-01-30T03:51:46.794Z,66.89
2017-01-30T03:52:27.262Z,67.08
2017-01-30T03:53:07.761Z,67.08
2017-01-30T03:53:48.319Z,66.52
2017-01-30T03:54:28.828Z,65.75
2017-01-30T03:55:09.283Z,66.04
2017-01-30T03:55:49.792Z,66.04
2017-01-30T03:56:30.289Z,66.33
2017-01-30T03:57:10.765Z,65.56
2017-01-30T03:57:51.259Z,65.95
2017-01-30T03:58:31.729Z,65.75
2017-01-30T03:59:12.243Z,66.23
2017-01-30T03:59:52.749Z,65.75
2017-01-30T04:00:33.208Z,65.95
2017-01-30T04:01:13.800Z,65.85
2017-01-30T04:01:54.292Z,66.04
2017-01-30T04:02:34.795Z,65.09
2017-01-30T04:03:15.252Z,65.47
2017-01-30T04:03:55.730Z,65
2017-01-30T04:04:36.205Z,64.9
2017-01-30T04:05:16.654Z,65.56
2017-01-30T04:05:57.157Z,65.75
2017-01-30T04:06:37.662Z,65.75
2017-01-30T04:07:18.144Z,66.33
2017-01-30T04:07:58.646Z,66.71
2017-01-30T04:08:39.135Z,67.08
2017-01-30T04:09:19.607Z,67.37
2017-01-30T04:10:00.084Z,67.27
2017-01-30T04:10:40.546Z,67.94
2017-01-30T04:11:21.037Z,68.04
2017-01-30T04:12:01.532Z,67.56
2017-01-30T04:12:42.031Z,66.99
2017-01-30T04:13:22.520Z,67.18
2017-01-30T04:14:03.030Z,66.52
2017-01-30T04:14:43.588Z,66.33
2017-01-30T04:15:23.989Z,66.33
2017-01-30T04:16:04.468Z,66.04
2017-01-30T04:16:44.958Z,65.75
2017-01-30T04:17:25.431Z,66.14
2017-01-30T04:18:05.989Z,66.04
2017-01-30T04:18:46.414Z,66.89
2017-01-30T04:19:26.929Z,66.99
2017-01-30T04:20:07.403Z,66.89
2017-01-30T04:20:47.859Z,67.27
2017-01-30T04:21:28.366Z,66.99
2017-01-30T04:22:08.833Z,67.27
2017-01-30T04:22:49.324Z,66.99
2017-01-30T04:23:29.802Z,67.08
2017-01-30T04:24:10.303Z,66.52
2017-01-30T04:24:50.767Z,66.04
2017-01-30T04:25:31.239Z,66.52
2017-01-30T04:26:11.751Z,66.71
2017-01-30T04:26:52.252Z,66.8
2017-01-30T04:27:32.775Z,66.99
2017-01-30T04:28:13.234Z,66.99
2017-01-30T04:28:53.910Z,67.18
2017-01-30T04:29:34.204Z,66.52
2017-01-30T04:30:14.750Z,66.71
2017-01-30T04:30:55.250Z,66.89
2017-01-30T04:31:35.708Z,66.99
2017-01-30T04:32:16.194Z,67.18
2017-01-30T04:32:56.670Z,67.27
2017-01-30T04:33:37.138Z,66.99
2017-01-30T04:34:17.645Z,67.37
2017-01-30T04:34:58.145Z,66.99
2017-01-30T04:35:38.596Z,66.8
2017-01-30T04:36:19.082Z,66.52
2017-01-30T04:36:59.568Z,66.04
2017-01-30T04:37:40.039Z,66.8
2017-01-30T04:38:20.474Z,66.8
2017-01-30T04:39:01.001Z,66.99
2017-01-30T04:39:41.491Z,66.99
2017-01-30T04:40:21.947Z,66.89
2017-01-30T04:41:02.473Z,66.8
2017-01-30T04:41:42.968Z,66.89
2017-01-30T04:42:23.474Z,67.08
2017-01-30T04:43:03.901Z,66.99
2017-01-30T04:43:44.402Z,66.61
2017-01-30T04:44:24.868Z,66.52
2017-01-30T04:45:05.375Z,66.99
2017-01-30T04:45:45.879Z,67.37
2017-01-30T04:46:26.348Z,66.99
2017-01-30T04:47:06.871Z,66.83
2017-01-30T04:47:47.412Z,66.55
2017-01-30T04:48:27.863Z,67.08
2017-01-30T04:49:08.354Z,66.99
2017-01-30T04:49:48.843Z,67.18
2017-01-30T04:50:29.301Z,67.27
2017-01-30T04:51:09.811Z,67.18
2017-01-30T04:51:50.266Z,67.08
2017-01-30T04:52:30.773Z,67.21
2017-01-30T04:53:11.274Z,67.08
2017-01-30T04:53:51.777Z,66.99
2017-01-30T04:54:32.269Z,67.18
2017-01-30T04:55:12.742Z,67.21
2017-01-30T04:55:53.263Z,67.5
2017-01-30T04:56:33.711Z,67.21
2017-01-30T04:57:14.303Z,67.08
2017-01-30T04:57:54.744Z,67.12
2017-01-30T04:58:35.256Z,67.18
2017-01-30T04:59:15.767Z,67.08
2017-01-30T04:59:56.223Z,67.65
2017-01-30T05:00:36.725Z,67.37
2017-01-30T05:01:17.217Z,67.21
2017-01-30T05:01:57.654Z,67.12
2017-01-30T05:02:38.162Z,66.83
2017-01-30T05:03:18.623Z,66.74
2017-01-30T05:03:59.136Z,66.74
2017-01-30T05:04:39.571Z,66.74
2017-01-30T05:05:20.085Z,66.83
2017-01-30T05:06:00.596Z,66.83
2017-01-30T05:06:41.210Z,66.74
2017-01-30T05:07:21.705Z,67.21
2017-01-30T05:08:02.133Z,67.02
2017-01-30T05:08:42.616Z,67.5
2017-01-30T05:09:23.129Z,67.02
2017-01-30T05:10:03.643Z,67.21
2017-01-30T05:10:44.084Z,67.56
2017-01-30T05:11:24.614Z,67.69
2017-01-30T05:12:05.116Z,67.59
2017-01-30T05:12:45.581Z,67.4
2017-01-30T05:13:26.069Z,67.46
2017-01-30T05:14:06.552Z,67.79
2017-01-30T05:14:47.036Z,67.75
2017-01-30T05:15:27.521Z,67.5
2017-01-30T05:16:08.016Z,67.59
2017-01-30T05:16:48.542Z,67.56
2017-01-30T05:17:28.986Z,67.59
2017-01-30T05:18:09.487Z,67.75
2017-01-30T05:18:49.974Z,67.69
2017-01-30T05:19:30.435Z,67.5
2017-01-30T05:20:10.927Z,67.31
2017-01-30T05:20:51.390Z,67.02
2017-01-30T05:21:31.860Z,67.4
2017-01-30T05:22:12.384Z,67.02
2017-01-30T05:22:52.893Z,67.21
2017-01-30T05:23:33.366Z,67.69
2017-01-30T05:24:13.844Z,67.59
2017-01-30T05:24:54.333Z,67.94
2017-01-30T05:25:34.800Z,67.5
2017-01-30T05:26:15.317Z,67.88
2017-01-30T05:26:55.780Z,67.59
2017-01-30T05:27:36.284Z,67.21
2017-01-30T05:28:16.759Z,67.02
2017-01-30T05:28:57.253Z,67.12
2017-01-30T05:29:37.764Z,67.02
2017-01-30T05:30:18.240Z,67.59
2017-01-30T05:30:58.741Z,67.5
2017-01-30T05:31:39.225Z,67.88
2017-01-30T05:32:19.683Z,67.97
2017-01-30T05:33:00.187Z,67.79
2017-01-30T05:33:40.647Z,68.07
2017-01-30T05:34:21.116Z,68.26
2017-01-30T05:35:01.625Z,68.16
2017-01-30T05:35:42.126Z,67.88
2017-01-30T05:36:22.610Z,68.54
2017-01-30T05:37:03.072Z,68.73
2017-01-30T05:37:43.558Z,68.54
2017-01-30T05:38:24.070Z,68.26
2017-01-30T05:39:04.523Z,68.54
2017-01-30T05:39:45.044Z,67.97
2017-01-30T05:40:25.546Z,68.44
2017-01-30T05:41:06.060Z,68.54
2017-01-30T05:41:46.516Z,68.83
2017-01-30T05:42:27.038Z,68.64
2017-01-30T05:43:07.498Z,68.89
2017-01-30T05:43:47.970Z,69.17
2017-01-30T05:44:28.494Z,69.02
2017-01-30T05:45:08.944Z,68.92
2017-01-30T05:45:49.463Z,68.64
2017-01-30T05:46:29.888Z,69.21
2017-01-30T05:47:10.409Z,69.3
2017-01-30T05:47:50.922Z,69.3
2017-01-30T05:48:31.329Z,69.59
2017-01-30T05:49:11.857Z,69.49
2017-01-30T05:49:52.326Z,69.68
2017-01-30T05:50:32.839Z,69.78
2017-01-30T05:51:13.380Z,69.68
2017-01-30T05:51:53.859Z,69.49
2017-01-30T05:52:34.342Z,69.3
2017-01-30T05:53:14.818Z,69.49
2017-01-30T05:53:55.368Z,69.4
2017-01-30T05:54:35.843Z,69.4
2017-01-30T05:55:16.307Z,69.59
2017-01-30T05:55:56.784Z,70.06
2017-01-30T05:56:37.300Z,69.87
2017-01-30T05:57:17.788Z,70.06
2017-01-30T05:57:58.305Z,70.35
2017-01-30T05:58:38.792Z,70.35
2017-01-30T05:59:19.296Z,69.68
2017-01-30T05:59:59.795Z,70.15
2017-01-30T06:00:40.293Z,69.78
2017-01-30T06:01:20.777Z,69.49
2017-01-30T06:02:01.237Z,69.59
2017-01-30T06:02:41.859Z,69.68
2017-01-30T06:03:22.214Z,70.25
2017-01-30T06:04:02.744Z,69.78
2017-01-30T06:04:43.237Z,70.06
2017-01-30T06:05:23.747Z,70.25
2017-01-30T06:06:04.284Z,70.44
2017-01-30T06:06:44.769Z,70.06
2017-01-30T06:07:25.300Z,70.25
2017-01-30T06:08:05.826Z,70.35
2017-01-30T06:08:46.322Z,70.44
2017-01-30T06:09:26.837Z,70.06
2017-01-30T06:10:07.303Z,70.15
2017-01-30T06:10:47.786Z,70.35
2017-01-30T06:11:28.330Z,70.15
2017-01-30T06:12:08.816Z,70.25
2017-01-30T06:12:49.307Z,70.06
2017-01-30T06:13:29.766Z,69.96
2017-01-30T06:14:10.259Z,69.78
2017-01-30T06:14:51.452Z,69.87
2017-01-30T06:15:32.129Z,69.78
2017-01-30T06:16:12.593Z,70.35
2017-01-30T06:16:53.125Z,70.15
2017-01-30T06:17:33.553Z,69.96
2017-01-30T06:18:18.015Z,70.25
2017-01-30T06:18:58.418Z,70.15
2017-01-30T06:19:38.934Z,70.06
2017-01-30T06:20:19.440Z,70.06
2017-01-30T06:20:59.923Z,70.06
2017-01-30T06:21:40.414Z,70.63
2017-01-30T06:22:20.952Z,71.01
2017-01-30T06:23:01.412Z,70.63
2017-01-30T06:23:41.860Z,71.01
2017-01-30T06:24:22.364Z,70.92
2017-01-30T06:25:02.862Z,71.67
2017-01-30T06:25:43.357Z,71.58
2017-01-30T06:26:23.933Z,71.67
2017-01-30T06:27:04.558Z,71.77
2017-01-30T06:27:44.981Z,71.81
2017-01-30T06:28:25.522Z,71.86
2017-01-30T06:29:05.995Z,71.39
2017-01-30T06:29:46.512Z,72.81
2017-01-30T06:30:27.010Z,72.75
2017-01-30T06:31:07.637Z,72.53
2017-01-30T06:31:48.321Z,71.39
2017-01-30T06:32:35.133Z,71.48
2017-01-30T06:33:17.513Z,71.33
2017-01-30T06:33:58.027Z,72.56
2017-01-30T06:34:38.550Z,72.72
2017-01-30T06:35:19.339Z,72.34
2017-01-30T06:36:00.545Z,72.15
2017-01-30T06:36:41.193Z,73
2017-01-30T06:37:21.795Z,73
2017-01-30T06:38:02.263Z,73.19
2017-01-30T06:38:43.093Z,73.71
2017-01-30T06:39:23.740Z,73.71
2017-01-30T06:40:04.128Z,73.71
2017-01-30T06:40:44.545Z,73.99
2017-01-30T06:41:25.291Z,74.75
2017-01-30T06:42:05.798Z,74.85
2017-01-30T06:42:46.284Z,75.32
2017-01-30T06:43:27.175Z,74.37
2017-01-30T06:44:07.698Z,73.9
2017-01-30T06:44:48.189Z,74.85
2017-01-30T06:45:28.678Z,75.6
2017-01-30T06:46:09.264Z,75.42
2017-01-30T06:48:04.683Z,75.23
2017-01-30T06:48:45.159Z,74.33
2017-01-30T06:49:25.681Z,74.47
2017-01-30T06:50:06.143Z,75.23
2017-01-30T06:50:46.648Z,74.94
2017-01-30T06:51:27.148Z,73.99
2017-01-30T06:52:07.661Z,74.47
2017-01-30T06:52:48.174Z,74.37
2017-01-30T06:53:28.628Z,74.47
2017-01-30T06:54:09.114Z,74.56
2017-01-30T06:54:49.660Z,74.37
2017-01-30T06:55:30.115Z,73.9
2017-01-30T06:56:10.770Z,74.27
2017-01-30T06:56:51.421Z,74.85
2017-01-30T06:57:31.721Z,74.08
2017-01-30T06:58:12.264Z,72.95
2017-01-30T06:58:52.731Z,72.85
2017-01-30T06:59:33.277Z,72.56
2017-01-30T07:00:13.734Z,72.75
2017-01-30T07:00:54.229Z,73.42
2017-01-30T07:01:34.780Z,72.38
2017-01-30T07:02:15.246Z,72.95
2017-01-30T07:02:55.733Z,73.33
2017-01-30T07:03:36.221Z,73.14
2017-01-30T07:04:16.680Z,75.89
2017-01-30T07:04:57.203Z,76.75
2017-01-30T07:05:37.696Z,77.98
2017-01-30T07:06:18.736Z,76.75
2017-01-30T07:06:59.307Z,77.41
2017-01-30T07:07:39.716Z,76.37
2017-01-30T07:08:20.148Z,76.27
2017-01-30T07:09:00.687Z,73.52
2017-01-30T07:09:41.217Z,76.08
2017-01-30T07:10:21.670Z,78.55
2017-01-30T07:11:02.198Z,79.03
2017-01-30T07:11:42.616Z,80.16
2017-01-30T07:12:23.143Z,81.68
2017-01-30T07:13:03.741Z,82.45
2017-01-30T07:13:44.101Z,80.45
2017-01-30T07:14:24.648Z,77.98
2017-01-30T07:15:05.094Z,80.16
2017-01-30T07:15:45.616Z,85.2
2017-01-30T07:16:26.147Z,83.87
2017-01-30T07:17:06.708Z,85.34
2017-01-30T07:17:47.103Z,92.08
2017-01-30T07:18:27.683Z,93.04
2017-01-30T07:19:08.230Z,93.04
2017-01-30T07:19:48.642Z,87.81
2017-01-30T07:20:29.105Z,86.63
2017-01-30T07:21:09.604Z,91.23
2017-01-30T07:21:50.078Z,91.13
2017-01-30T07:22:30.552Z,86.67
2017-01-30T07:23:11.063Z,88
2017-01-30T07:23:51.620Z,86.47
2017-01-30T07:24:34.682Z,83.39
2017-01-30T07:25:15.122Z,80.26
2017-01-30T07:25:55.630Z,80.26
2017-01-30T07:26:36.223Z,81.44
2017-01-30T07:27:16.976Z,80.11
2017-01-30T07:27:57.401Z,77.51
2017-01-30T07:28:37.925Z,81.73
2017-01-30T07:29:18.413Z,82.01
2017-01-30T07:29:59.323Z,80.77
2017-01-30T07:30:39.881Z,80.21
2017-01-30T07:31:22.844Z,80.96
2017-01-30T07:32:03.266Z,80.49
2017-01-30T07:32:43.792Z,80.49
2017-01-30T07:33:24.791Z,80.11
2017-01-30T07:34:05.175Z,80.21
2017-01-30T07:34:45.644Z,83.53
2017-01-30T07:35:26.168Z,85.43
2017-01-30T07:36:06.639Z,88.09
2017-01-30T07:36:47.126Z,87.81
2017-01-30T07:37:27.637Z,87.43
2017-01-30T07:38:08.117Z,84.01
2017-01-30T07:38:48.561Z,82.87
2017-01-30T07:39:29.056Z,84.67
2017-01-30T07:40:09.548Z,82.87
2017-01-30T07:40:49.984Z,81.63
2017-01-30T07:41:30.688Z,81.82
2017-01-30T07:42:11.138Z,77.92
2017-01-30T07:42:51.656Z,76.4
2017-01-30T07:43:32.128Z,80.3
2017-01-30T07:44:12.633Z,80.11
2017-01-30T07:44:53.088Z,77.73
2017-01-30T07:45:33.558Z,75.93
2017-01-30T07:46:14.046Z,75.64
2017-01-30T07:46:54.538Z,77.92
2017-01-30T07:47:35.022Z,78.11
2017-01-30T07:48:15.521Z,78.02
2017-01-30T07:48:56.025Z,77.26
2017-01-30T07:49:36.506Z,77.55
2017-01-30T07:50:17.009Z,85.24
2017-01-30T07:50:57.513Z,89.8
2017-01-30T07:51:37.973Z,86.67
2017-01-30T07:52:18.417Z,90.37
2017-01-30T07:52:58.923Z,89.9
2017-01-30T07:53:39.402Z,88.67
2017-01-30T07:54:19.917Z,87.34
2017-01-30T07:55:00.362Z,86.76
2017-01-30T07:55:40.874Z,82.77
2017-01-30T07:56:21.332Z,81.54
2017-01-30T07:57:01.827Z,81.92
2017-01-30T07:57:42.309Z,80.96
2017-01-30T07:58:22.777Z,82.2
2017-01-30T07:59:03.260Z,81.73
2017-01-30T07:59:43.776Z,80.58
2017-01-30T08:00:24.224Z,80.3
2017-01-30T08:01:04.759Z,80.21
2017-01-30T08:01:45.224Z,78.11
2017-01-30T08:02:25.754Z,79.35
2017-01-30T08:03:06.258Z,78.3
2017-01-30T08:03:46.723Z,78.97
2017-01-30T08:04:27.200Z,77.45
2017-01-30T08:05:07.680Z,84.86
2017-01-30T08:05:48.133Z,89
2017-01-30T08:06:28.620Z,95.27
2017-01-30T08:07:09.110Z,96.89
2017-01-30T08:07:49.605Z,96.22
2017-01-30T08:08:30.068Z,93.94
2017-01-30T08:09:10.576Z,94.51
2017-01-30T08:09:51.032Z,95.75
2017-01-30T08:10:31.559Z,94.13
2017-01-30T08:11:12.093Z,93.18
2017-01-30T08:11:52.620Z,91.47
2017-01-30T08:12:33.084Z,92.22
2017-01-30T08:13:13.609Z,92.41
2017-01-30T08:13:54.086Z,91.94
2017-01-30T08:14:34.564Z,91.94
2017-01-30T08:15:15.384Z,91.47
2017-01-30T08:15:55.887Z,89.75
2017-01-30T08:16:36.378Z,89.47
2017-01-30T08:17:16.915Z,89.75
2017-01-30T08:17:57.320Z,86.9
2017-01-30T08:18:37.898Z,87.66
2017-01-30T08:19:18.367Z,88.19
2017-01-30T08:19:58.876Z,88.47
2017-01-30T08:20:39.375Z,87.85
2017-01-30T08:21:19.850Z,87.38
2017-01-30T08:22:00.317Z,88.61
2017-01-30T08:22:40.847Z,87.19
2017-01-30T08:23:21.329Z,85.34
2017-01-30T08:24:01.843Z,87.66
2017-01-30T08:24:42.361Z,87.47
2017-01-30T08:25:22.868Z,88.52
2017-01-30T08:26:03.371Z,88.13
2017-01-30T08:26:43.813Z,86.43
2017-01-30T08:27:24.347Z,85.76
2017-01-30T08:28:04.832Z,84.86
2017-01-30T08:28:45.350Z,85.43
2017-01-30T08:29:25.847Z,85.43
2017-01-30T08:30:06.342Z,84.14
2017-01-30T08:30:46.852Z,84.05
2017-01-30T08:31:27.294Z,83.86
2017-01-30T08:32:07.793Z,84.43
2017-01-30T08:32:48.282Z,85.28
2017-01-30T08:33:28.769Z,85
2017-01-30T08:34:09.275Z,86.33
2017-01-30T08:34:49.750Z,87.95
2017-01-30T08:35:30.266Z,87.47
2017-01-30T08:36:10.761Z,87.66
2017-01-30T08:36:51.252Z,87.38
2017-01-30T08:37:31.732Z,85.57
2017-01-30T08:38:12.223Z,85.38
2017-01-30T08:38:52.727Z,84.33
2017-01-30T08:39:33.274Z,85.38
2017-01-30T08:40:13.715Z,87.66
2017-01-30T08:40:54.208Z,88.42
2017-01-30T08:41:34.698Z,88.13
2017-01-30T08:42:15.172Z,86.52
2017-01-30T08:42:55.658Z,85.86
2017-01-30T08:43:36.176Z,87.47
2017-01-30T08:44:16.691Z,89.04
2017-01-30T08:44:57.168Z,88.42
2017-01-30T08:45:37.631Z,89.23
2017-01-30T08:46:18.169Z,90.18
2017-01-30T08:46:58.599Z,90.94
2017-01-30T08:47:39.093Z,90.18