createdAt,value
2023-04-27T00:00:53.279Z,27.22
2023-04-27T00:01:53.367Z,27.23
2023-04-27T00:02:53.607Z,27.22
2023-04-27T00:03:53.595Z,27.21
2023-04-27T00:04:53.901Z,27.22
2023-04-27T00:05:53.705Z,27.23
2023-04-27T00:06:53.638Z,27.23
2023-04-27T00:07:53.716Z,27.22
2023-04-27T00:08:53.776Z,27.21
2023-04-27T00:09:53.827Z,27.22
2023-04-27T00:10:53.893Z,27.23
2023-04-27T00:11:53.952Z,27.22
2023-04-27T00:12:54.002Z,27.22
2023-04-27T00:13:54.063Z,27.23
2023-04-27T00:14:54.133Z,27.22
2023-04-27T00:15:54.250Z,27.22
2023-04-27T00:16:54.238Z,27.22
2023-04-27T00:17:54.350Z,27.23
2023-04-27T00:18:54.376Z,27.23
2023-04-27T00:19:54.430Z,27.22
2023-04-27T00:20:54.492Z,27.21
2023-04-27T00:21:54.548Z,27.22
2023-04-27T00:22:54.621Z,27.21
2023-04-27T00:23:54.698Z,27.22
2023-04-27T00:24:54.747Z,27.22
2023-04-27T00:25:54.798Z,27.19
2023-04-27T00:26:54.859Z,27.21
2023-04-27T00:27:54.929Z,27.22
2023-04-27T00:28:54.995Z,27.22
2023-04-27T00:29:55.070Z,27.19
2023-04-27T00:30:55.115Z,27.21
2023-04-27T00:31:55.231Z,27.19
2023-04-27T00:32:55.179Z,27.19
2023-04-27T00:33:55.167Z,27.19
2023-04-27T00:34:55.155Z,27.21
2023-04-27T00:35:55.149Z,27.17
2023-04-27T00:36:55.149Z,27.21
2023-04-27T00:37:55.123Z,27.21
2023-04-27T00:38:55.145Z,27.19
2023-04-27T00:39:55.119Z,27.19
2023-04-27T00:40:55.102Z,27.17
2023-04-27T00:41:55.153Z,27.17
2023-04-27T00:42:55.233Z,27.17
2023-04-27T00:43:55.295Z,27.19
2023-04-27T00:44:55.344Z,27.17
2023-04-27T00:45:55.457Z,27.19
2023-04-27T00:46:55.440Z,27.19
2023-04-27T00:47:55.499Z,27.17
2023-04-27T00:48:55.512Z,27.19
2023-04-27T00:49:55.573Z,27.19
2023-04-27T00:50:55.630Z,27.21
2023-04-27T00:51:55.655Z,27.19
2023-04-27T00:52:55.716Z,27.21
2023-04-27T00:53:55.769Z,27.19
2023-04-27T00:54:55.838Z,27.19
2023-04-27T00:55:55.872Z,27.19
2023-04-27T00:56:55.910Z,27.19
2023-04-27T00:57:55.981Z,27.17
2023-04-27T00:58:56.038Z,27.17
2023-04-27T00:59:56.077Z,27.17
2023-04-27T01:00:56.150Z,27.19
2023-04-27T01:01:56.214Z,27.17
2023-04-27T01:02:56.395Z,27.16
2023-04-27T01:03:56.465Z,27.16
2023-04-27T01:04:56.392Z,27.19
2023-04-27T01:05:56.421Z,27.17
2023-04-27T01:06:56.486Z,27.17
2023-04-27T01:07:56.534Z,27.19
2023-04-27T01:08:56.538Z,27.16
2023-04-27T01:09:56.567Z,27.16
2023-04-27T01:10:56.607Z,27.17
2023-04-27T01:11:56.568Z,27.16
2023-04-27T01:12:56.544Z,27.15
2023-04-27T01:13:56.541Z,27.13
2023-04-27T01:14:56.539Z,27.15
2023-04-27T01:15:56.514Z,27.16
2023-04-27T01:16:56.554Z,27.16
2023-04-27T01:17:56.517Z,27.16
2023-04-27T01:18:56.476Z,27.16
2023-04-27T01:19:56.479Z,27.16
2023-04-27T01:20:56.460Z,27.16
2023-04-27T01:21:56.452Z,27.16
2023-04-27T01:22:56.429Z,27.15
2023-04-27T01:23:56.452Z,27.16
2023-04-27T01:24:56.533Z,27.15
2023-04-27T01:25:56.492Z,27.16
2023-04-27T01:26:56.504Z,27.17
2023-04-27T01:27:56.484Z,27.15
2023-04-27T01:28:56.493Z,27.15
2023-04-27T01:29:56.481Z,27.16
2023-04-27T01:30:56.524Z,27.15
2023-04-27T01:31:56.502Z,27.13
2023-04-27T01:32:56.551Z,27.16
2023-04-27T01:33:56.565Z,27.13
2023-04-27T01:34:56.586Z,27.15
2023-04-27T01:35:56.589Z,27.13
2023-04-27T01:36:56.606Z,27.13
2023-04-27T01:37:56.628Z,27.16
2023-04-27T01:38:56.607Z,27.15
2023-04-27T01:39:56.620Z,27.13
2023-04-27T01:40:56.650Z,27.13
2023-04-27T01:41:58.333Z,27.15
2023-04-27T01:42:56.636Z,27.15
2023-04-27T01:43:56.635Z,27.12
2023-04-27T01:44:56.665Z,27.12
2023-04-27T01:45:56.712Z,27.12
2023-04-27T01:46:56.731Z,27.12
2023-04-27T01:47:56.766Z,27.10
2023-04-27T01:48:56.780Z,27.12
2023-04-27T01:49:56.806Z,27.12
2023-04-27T01:50:56.847Z,27.12
2023-04-27T01:51:56.869Z,27.13
2023-04-27T01:52:56.916Z,27.12
2023-04-27T01:53:56.996Z,27.13
2023-04-27T01:54:57.019Z,27.12
2023-04-27T01:55:57.051Z,27.12
2023-04-27T01:56:57.104Z,27.13
2023-04-27T01:57:57.134Z,27.15
2023-04-27T01:58:57.161Z,27.10
2023-04-27T01:59:57.212Z,27.10
2023-04-27T02:00:57.247Z,27.12
2023-04-27T02:01:57.300Z,27.10
2023-04-27T02:02:57.492Z,27.10
2023-04-27T02:03:57.458Z,27.10
2023-04-27T02:04:57.377Z,27.12
2023-04-27T02:05:57.377Z,27.10
2023-04-27T02:06:57.354Z,27.10
2023-04-27T02:07:57.345Z,27.09
2023-04-27T02:08:57.342Z,27.10
2023-04-27T02:09:57.335Z,27.12
2023-04-27T02:10:57.331Z,27.10
2023-04-27T02:11:57.318Z,27.10
2023-04-27T02:12:57.323Z,27.09
2023-04-27T02:13:57.308Z,27.10
2023-04-27T02:14:57.329Z,27.10
2023-04-27T02:15:57.374Z,27.10
2023-04-27T02:16:57.377Z,27.09
2023-04-27T02:17:57.430Z,27.09
2023-04-27T02:18:57.443Z,27.08
2023-04-27T02:19:57.463Z,27.09
2023-04-27T02:20:57.505Z,27.08
2023-04-27T02:21:57.511Z,27.09
2023-04-27T02:22:57.547Z,27.09
2023-04-27T02:23:57.563Z,27.09
2023-04-27T02:24:57.579Z,27.09
2023-04-27T02:25:57.628Z,27.06
2023-04-27T02:26:57.632Z,27.08
2023-04-27T02:27:57.649Z,27.09
2023-04-27T02:28:57.672Z,27.05
2023-04-27T02:29:57.691Z,27.09
2023-04-27T02:30:57.690Z,27.08
2023-04-27T02:31:57.755Z,27.05
2023-04-27T02:32:57.785Z,27.05
2023-04-27T02:33:57.712Z,27.08
2023-04-27T02:34:57.712Z,27.06
2023-04-27T02:35:57.734Z,27.05
2023-04-27T02:36:57.704Z,27.05
2023-04-27T02:37:57.700Z,27.02
2023-04-27T02:38:57.703Z,27.05
2023-04-27T02:39:57.925Z,27.03
2023-04-27T02:40:57.689Z,27.03
2023-04-27T02:41:57.685Z,27.02
2023-04-27T02:42:57.684Z,27.02
2023-04-27T02:43:57.661Z,27.02
2023-04-27T02:44:57.659Z,27.03
2023-04-27T02:45:57.627Z,27.03
2023-04-27T02:46:57.694Z,27.03
2023-04-27T02:47:57.653Z,27.03
2023-04-27T02:48:57.599Z,27.03
2023-04-27T02:49:57.611Z,27.05
2023-04-27T02:50:57.583Z,27.03
2023-04-27T02:51:57.585Z,27.01
2023-04-27T02:52:57.584Z,27.03
2023-04-27T02:53:57.570Z,27.03
2023-04-27T02:54:57.566Z,27.01
2023-04-27T02:55:57.556Z,27.02
2023-04-27T02:56:57.593Z,27.01
2023-04-27T02:57:57.612Z,27.02
2023-04-27T02:58:57.634Z,27.02
2023-04-27T02:59:57.665Z,27.02
2023-04-27T03:00:57.859Z,27.02
2023-04-27T03:01:57.727Z,26.98
2023-04-27T03:02:57.879Z,26.99
2023-04-27T03:03:57.893Z,26.97
2023-04-27T03:04:57.751Z,26.92
2023-04-27T03:05:57.728Z,26.89
2023-04-27T03:06:57.757Z,26.84
2023-04-27T03:07:57.762Z,26.81
2023-04-27T03:08:57.800Z,26.75
2023-04-27T03:09:57.830Z,26.68
2023-04-27T03:10:57.874Z,26.65
2023-04-27T03:11:57.930Z,26.61
2023-04-27T03:12:57.992Z,26.57
2023-04-27T03:13:58.064Z,26.54
2023-04-27T03:14:58.138Z,26.51
2023-04-27T03:15:58.229Z,26.46
2023-04-27T03:16:58.281Z,26.42
2023-04-27T03:17:58.349Z,26.37
2023-04-27T03:18:58.384Z,26.35
2023-04-27T03:19:58.449Z,26.32
2023-04-27T03:20:58.488Z,26.27
2023-04-27T03:21:58.537Z,26.27
2023-04-27T03:22:58.607Z,26.23
2023-04-27T03:23:58.624Z,26.20
2023-04-27T03:24:58.650Z,26.19
2023-04-27T03:25:58.637Z,26.19
2023-04-27T03:26:58.637Z,26.15
2023-04-27T03:27:58.641Z,26.13
2023-04-27T03:28:58.638Z,26.12
2023-04-27T03:29:58.649Z,26.09
2023-04-27T03:30:58.676Z,26.05
2023-04-27T03:31:58.730Z,26.03
2023-04-27T03:32:58.763Z,26.02
2023-04-27T03:33:58.701Z,26.01
2023-04-27T03:34:58.716Z,26.01
2023-04-27T03:35:58.731Z,25.98
2023-04-27T03:36:58.752Z,25.98
2023-04-27T03:37:58.781Z,25.95
2023-04-27T03:38:58.824Z,25.92
2023-04-27T03:39:58.873Z,25.93
2023-04-27T03:40:58.874Z,25.89
2023-04-27T03:41:58.907Z,25.89
2023-04-27T03:42:59.236Z,25.88
2023-04-27T03:43:58.972Z,25.87
2023-04-27T03:44:59.016Z,25.87
2023-04-27T03:45:59.037Z,25.84
2023-04-27T03:46:59.012Z,25.84
2023-04-27T03:47:59.065Z,25.81
2023-04-27T03:48:59.017Z,25.81
2023-04-27T03:49:59.020Z,25.81
2023-04-27T03:50:59.020Z,25.77
2023-04-27T03:51:59.016Z,25.77
2023-04-27T03:52:59.021Z,25.74
2023-04-27T03:53:59.018Z,25.74
2023-04-27T03:54:59.026Z,25.74
2023-04-27T03:55:59.027Z,25.74
2023-04-27T03:56:59.029Z,25.73
2023-04-27T03:57:59.035Z,25.70
2023-04-27T03:58:59.031Z,25.68
2023-04-27T03:59:59.055Z,25.67
2023-04-27T04:00:59.098Z,25.65
2023-04-27T04:02:01.152Z,25.67
2023-04-27T04:02:59.401Z,25.65
2023-04-27T04:03:59.348Z,25.63
2023-04-27T04:04:59.377Z,25.61
2023-04-27T04:05:59.349Z,25.61
2023-04-27T04:06:59.407Z,25.58
2023-04-27T04:07:59.466Z,25.58
2023-04-27T04:08:59.533Z,25.58
2023-04-27T04:09:59.603Z,25.54
2023-04-27T04:10:59.672Z,25.54
2023-04-27T04:11:59.729Z,25.53
2023-04-27T04:12:59.796Z,25.54
2023-04-27T04:13:59.855Z,25.51
2023-04-27T04:14:59.936Z,25.53
2023-04-27T04:16:00.008Z,25.51
2023-04-27T04:16:59.999Z,25.54
2023-04-27T04:18:00.020Z,25.51
2023-04-27T04:19:00.013Z,25.48
2023-04-27T04:20:00.018Z,25.47
2023-04-27T04:21:00.014Z,25.47
2023-04-27T04:22:00.034Z,25.47
2023-04-27T04:23:00.036Z,25.48
2023-04-27T04:24:00.027Z,25.44
2023-04-27T04:25:00.033Z,25.47
2023-04-27T04:26:00.031Z,25.44
2023-04-27T04:27:00.102Z,25.43
2023-04-27T04:28:00.199Z,25.44
2023-04-27T04:29:00.246Z,25.41
2023-04-27T04:30:00.308Z,25.41
2023-04-27T04:31:00.396Z,25.41
2023-04-27T04:32:00.434Z,25.40
2023-04-27T04:33:00.562Z,25.41
2023-04-27T04:34:00.615Z,25.38
2023-04-27T04:35:00.659Z,25.40
2023-04-27T04:36:00.722Z,25.37
2023-04-27T04:37:00.765Z,25.36
2023-04-27T04:38:00.853Z,25.37
2023-04-27T04:39:00.906Z,25.36
2023-04-27T04:40:00.983Z,25.36
2023-04-27T04:41:01.095Z,25.37
2023-04-27T04:42:01.117Z,25.36
2023-04-27T04:43:01.182Z,25.34
2023-04-27T04:44:01.263Z,25.34
2023-04-27T04:45:01.343Z,25.34
2023-04-27T04:46:01.416Z,25.33
2023-04-27T04:47:01.521Z,25.33
2023-04-27T04:48:01.679Z,25.33
2023-04-27T04:49:01.610Z,25.33
2023-04-27T04:50:01.673Z,25.29
2023-04-27T04:51:01.724Z,25.30
2023-04-27T04:52:01.778Z,25.29
2023-04-27T04:53:01.813Z,25.29
2023-04-27T04:54:02.266Z,25.29
2023-04-27T04:55:01.956Z,25.29
2023-04-27T04:56:02.010Z,25.29
2023-04-27T04:57:02.061Z,25.29
2023-04-27T04:58:02.128Z,25.26
2023-04-27T04:59:02.158Z,25.23
2023-04-27T05:00:02.219Z,25.26
2023-04-27T05:01:02.205Z,25.23
2023-04-27T05:02:02.278Z,25.26
2023-04-27T05:03:02.446Z,25.25
2023-04-27T05:04:02.433Z,25.23
2023-04-27T05:05:02.309Z,25.25
2023-04-27T05:06:02.317Z,25.25
2023-04-27T05:07:02.332Z,25.25
2023-04-27T05:08:02.341Z,25.23
2023-04-27T05:09:02.349Z,25.25
2023-04-27T05:10:02.354Z,25.26
2023-04-27T05:11:02.364Z,25.27
2023-04-27T05:12:02.366Z,25.32
2023-04-27T05:13:02.381Z,25.33
2023-04-27T05:14:02.430Z,25.38
2023-04-27T05:15:02.529Z,25.41
2023-04-27T05:16:02.556Z,25.43
2023-04-27T05:17:02.559Z,25.48
2023-04-27T05:18:02.656Z,25.51
2023-04-27T05:19:02.639Z,25.51
2023-04-27T05:20:02.771Z,25.57
2023-04-27T05:21:02.696Z,25.58
2023-04-27T05:22:02.700Z,25.61
2023-04-27T05:23:02.711Z,25.64
2023-04-27T05:24:02.711Z,25.67
2023-04-27T05:25:02.723Z,25.70
2023-04-27T05:26:02.735Z,25.71
2023-04-27T05:27:02.716Z,25.73
2023-04-27T05:28:02.748Z,25.77
2023-04-27T05:29:02.732Z,25.75
2023-04-27T05:30:02.724Z,25.78
2023-04-27T05:31:02.768Z,25.78
2023-04-27T05:32:02.808Z,25.81
2023-04-27T05:33:02.967Z,25.82
2023-04-27T05:34:02.772Z,25.85
2023-04-27T05:35:02.796Z,25.89
2023-04-27T05:36:02.795Z,25.91
2023-04-27T05:37:02.735Z,25.91
2023-04-27T05:38:02.734Z,25.92
2023-04-27T05:39:02.740Z,25.96
2023-04-27T05:40:02.798Z,25.96
2023-04-27T05:41:02.841Z,25.99
2023-04-27T05:42:03.001Z,26.03
2023-04-27T05:43:03.258Z,26.02
2023-04-27T05:44:03.012Z,26.05
2023-04-27T05:45:03.055Z,26.06
2023-04-27T05:46:03.085Z,26.10
2023-04-27T05:47:03.054Z,26.12
2023-04-27T05:48:03.110Z,26.18
2023-04-27T05:49:03.194Z,26.18
2023-04-27T05:50:03.073Z,26.22
2023-04-27T05:51:03.126Z,26.18
2023-04-27T05:52:03.083Z,26.20
2023-04-27T05:53:03.095Z,25.81
2023-04-27T05:54:03.098Z,25.26
2023-04-27T05:55:04.095Z,24.56
2023-04-27T05:56:03.161Z,23.91
2023-04-27T05:57:03.133Z,23.33
2023-04-27T05:58:08.322Z,22.87
2023-04-27T05:59:04.186Z,22.51
2023-04-27T06:00:03.183Z,22.32
2023-04-27T06:01:03.218Z,22.10
2023-04-27T06:02:03.292Z,21.91
2023-04-27T06:03:03.378Z,21.77
2023-04-27T06:04:03.428Z,21.57
2023-04-27T06:05:03.325Z,21.50
2023-04-27T06:06:03.350Z,21.31
2023-04-27T06:07:03.330Z,21.31
2023-04-27T06:08:03.356Z,21.34
2023-04-27T06:09:03.370Z,21.37
2023-04-27T06:10:03.394Z,21.36
2023-04-27T06:11:03.452Z,21.31
2023-04-27T06:12:03.436Z,21.23
2023-04-27T06:13:03.465Z,21.07
2023-04-27T06:14:03.484Z,20.92
2023-04-27T06:15:03.505Z,20.88
2023-04-27T06:16:03.608Z,20.65
2023-04-27T06:17:03.548Z,20.59
2023-04-27T06:18:03.609Z,20.40
2023-04-27T06:19:03.593Z,20.27
2023-04-27T06:20:03.641Z,20.12
2023-04-27T06:21:03.651Z,20.02
2023-04-27T06:22:03.691Z,19.93
2023-04-27T06:23:03.723Z,19.92
2023-04-27T06:24:03.770Z,19.81
2023-04-27T06:25:03.859Z,19.77
2023-04-27T06:26:03.958Z,19.82
2023-04-27T06:27:04.037Z,19.89
2023-04-27T06:28:04.110Z,19.79
2023-04-27T06:29:04.214Z,19.82
2023-04-27T06:30:04.281Z,19.77
2023-04-27T06:31:04.386Z,19.74
2023-04-27T06:32:04.549Z,19.72
2023-04-27T06:33:04.660Z,19.68
2023-04-27T06:34:04.681Z,19.74
2023-04-27T06:35:04.821Z,19.84
2023-04-27T06:36:04.873Z,19.86
2023-04-27T06:37:04.943Z,19.93
2023-04-27T06:38:07.587Z,19.99
2023-04-27T06:39:05.054Z,20.00
2023-04-27T06:40:05.169Z,20.05
2023-04-27T06:41:05.112Z,20.13
2023-04-27T06:42:05.131Z,20.37
2023-04-27T06:43:05.155Z,20.68
2023-04-27T06:44:05.176Z,20.93
2023-04-27T06:45:05.202Z,21.18
2023-04-27T06:46:05.294Z,21.50
2023-04-27T06:47:05.224Z,21.77
2023-04-27T06:48:05.293Z,21.99
2023-04-27T06:49:05.260Z,22.23
2023-04-27T06:50:05.266Z,22.48
2023-04-27T06:51:05.314Z,22.74
2023-04-27T06:52:05.282Z,22.92
2023-04-27T06:53:05.284Z,23.12
2023-04-27T06:54:05.291Z,23.24
2023-04-27T06:55:05.301Z,23.44
2023-04-27T06:56:05.320Z,23.57
2023-04-27T06:57:05.313Z,23.69
2023-04-27T06:58:05.317Z,23.81
2023-04-27T06:59:05.316Z,23.96
2023-04-27T07:00:05.370Z,24.08
2023-04-27T07:01:05.404Z,24.19
2023-04-27T07:02:05.342Z,24.27
2023-04-27T07:03:05.465Z,24.37
2023-04-27T07:04:05.499Z,24.44
2023-04-27T07:05:05.395Z,24.54
2023-04-27T07:06:05.423Z,24.65
2023-04-27T07:07:05.381Z,24.72
2023-04-27T07:08:08.207Z,24.77
2023-04-27T07:09:13.178Z,24.85
2023-04-27T07:10:06.391Z,24.95
2023-04-27T07:11:05.424Z,24.98
2023-04-27T07:12:05.425Z,25.03
2023-04-27T07:13:07.356Z,24.99
2023-04-27T07:14:05.761Z,25.06
2023-04-27T07:15:05.435Z,25.12
2023-04-27T07:16:05.479Z,25.12
2023-04-27T07:17:05.446Z,25.16
2023-04-27T07:18:05.550Z,25.16
2023-04-27T07:19:05.453Z,25.19
2023-04-27T07:20:05.533Z,25.25
2023-04-27T07:21:05.484Z,25.29
2023-04-27T07:22:05.475Z,25.34
2023-04-27T07:23:05.487Z,25.38
2023-04-27T07:24:05.490Z,25.40
2023-04-27T07:25:06.201Z,25.40
2023-04-27T07:26:05.500Z,25.46
2023-04-27T07:27:05.512Z,25.50
2023-04-27T07:28:05.506Z,25.51
2023-04-27T07:29:14.462Z,25.50
2023-04-27T07:30:06.543Z,25.57
2023-04-27T07:31:05.525Z,25.58
2023-04-27T07:32:05.614Z,25.61
2023-04-27T07:33:05.553Z,25.65
2023-04-27T07:34:05.518Z,25.70
2023-04-27T07:35:05.554Z,25.77
2023-04-27T07:36:05.528Z,25.82
2023-04-27T07:37:05.521Z,25.91
2023-04-27T07:38:05.510Z,25.88
2023-04-27T07:39:05.499Z,25.98
2023-04-27T07:40:05.497Z,26.08
2023-04-27T07:41:05.489Z,26.09
2023-04-27T07:42:05.500Z,26.08
2023-04-27T07:43:05.513Z,26.03
2023-04-27T07:44:05.474Z,26.09
2023-04-27T07:45:05.463Z,26.06
2023-04-27T07:46:05.486Z,26.09
2023-04-27T07:47:05.463Z,26.09
2023-04-27T07:48:05.509Z,26.06
2023-04-27T07:49:05.466Z,26.02
2023-04-27T07:50:05.441Z,26.01
2023-04-27T07:51:05.504Z,25.96
2023-04-27T07:52:05.491Z,25.92
2023-04-27T07:53:05.438Z,25.91
2023-04-27T07:54:05.441Z,25.89
2023-04-27T07:55:05.435Z,25.87
2023-04-27T07:56:05.413Z,25.84
2023-04-27T07:57:05.419Z,25.87
2023-04-27T07:58:05.410Z,25.92
2023-04-27T07:59:05.398Z,25.99
2023-04-27T08:00:05.407Z,26.05
2023-04-27T08:01:05.446Z,26.09
2023-04-27T08:02:18.501Z,26.10
2023-04-27T08:03:06.595Z,26.06
2023-04-27T08:04:05.806Z,26.06
2023-04-27T08:05:05.580Z,26.02
2023-04-27T08:06:05.789Z,26.02
2023-04-27T08:07:06.029Z,26.01
2023-04-27T08:08:05.659Z,25.99
2023-04-27T08:09:05.448Z,25.96
2023-04-27T08:10:05.441Z,25.98
2023-04-27T08:11:05.353Z,25.96
2023-04-27T08:12:05.414Z,25.96
2023-04-27T08:13:05.334Z,25.92
2023-04-27T08:14:05.402Z,25.91
2023-04-27T08:15:05.568Z,25.98
2023-04-27T08:16:05.392Z,26.01
2023-04-27T08:17:05.396Z,25.91
2023-04-27T08:18:05.369Z,25.88
2023-04-27T08:19:05.311Z,25.87
2023-04-27T08:20:05.305Z,25.78
2023-04-27T08:21:05.312Z,25.70
2023-04-27T08:22:05.444Z,25.57
2023-04-27T08:23:05.289Z,25.51
2023-04-27T08:24:05.287Z,25.37
2023-04-27T08:25:05.294Z,25.23
2023-04-27T08:26:05.304Z,25.12
2023-04-27T08:27:05.324Z,25.01
2023-04-27T08:28:05.319Z,24.95
2023-04-27T08:29:15.284Z,24.89
2023-04-27T08:30:06.330Z,24.82
2023-04-27T08:31:05.385Z,24.77
2023-04-27T08:32:05.332Z,24.72
2023-04-27T08:33:05.411Z,24.74
2023-04-27T08:34:05.327Z,24.75
2023-04-27T08:35:05.331Z,24.81
2023-04-27T08:36:05.342Z,24.82
2023-04-27T08:37:05.330Z,24.89
2023-04-27T08:38:05.348Z,25.02
2023-04-27T08:39:05.355Z,25.05
2023-04-27T08:40:05.369Z,25.09
2023-04-27T08:41:18.314Z,25.12
2023-04-27T08:42:06.358Z,25.22
2023-04-27T08:43:05.355Z,25.27
2023-04-27T08:44:05.362Z,25.34
2023-04-27T08:45:05.382Z,25.40
2023-04-27T08:46:05.420Z,25.40
2023-04-27T08:47:05.361Z,25.44
2023-04-27T08:48:05.404Z,25.50
2023-04-27T08:49:05.360Z,25.51
2023-04-27T08:50:05.403Z,25.54
2023-04-27T08:51:05.377Z,25.48
2023-04-27T08:52:05.376Z,25.44
2023-04-27T08:53:05.368Z,25.41
2023-04-27T08:54:05.376Z,25.34
2023-04-27T08:55:05.394Z,25.34
2023-04-27T08:56:05.396Z,25.32
2023-04-27T08:57:05.383Z,25.25
2023-04-27T08:58:05.404Z,25.23
2023-04-27T08:59:05.381Z,25.20
2023-04-27T09:00:05.400Z,25.25
2023-04-27T09:01:05.387Z,25.37
2023-04-27T09:02:05.449Z,25.44
2023-04-27T09:03:05.527Z,25.56
2023-04-27T09:04:05.641Z,25.68
2023-04-27T09:05:05.597Z,25.80
2023-04-27T09:06:06.230Z,25.91
2023-04-27T09:07:05.384Z,25.95
2023-04-27T09:08:05.381Z,26.02
2023-04-27T09:09:05.364Z,26.08
2023-04-27T09:10:05.375Z,26.10
2023-04-27T09:11:05.384Z,26.10
2023-04-27T09:12:05.356Z,26.15
2023-04-27T09:13:05.382Z,26.13
2023-04-27T09:14:05.444Z,26.19
2023-04-27T09:15:05.513Z,26.18
2023-04-27T09:16:05.592Z,26.19
2023-04-27T09:17:05.632Z,26.19
2023-04-27T09:18:05.725Z,26.25
2023-04-27T09:19:05.752Z,26.23
2023-04-27T09:20:05.846Z,26.23
2023-04-27T09:21:05.849Z,26.26
2023-04-27T09:22:05.888Z,26.30
2023-04-27T09:23:05.996Z,26.32
2023-04-27T09:24:05.982Z,26.32
2023-04-27T09:25:06.033Z,26.27
2023-04-27T09:26:06.125Z,26.27
2023-04-27T09:27:06.127Z,26.19
2023-04-27T09:28:06.198Z,26.25
2023-04-27T09:29:06.244Z,26.26
2023-04-27T09:30:06.320Z,26.27
2023-04-27T09:31:06.374Z,26.30
2023-04-27T09:32:06.463Z,26.33
2023-04-27T09:33:06.538Z,26.36
2023-04-27T09:34:06.479Z,26.37
2023-04-27T09:35:06.460Z,26.39
2023-04-27T09:36:06.461Z,26.42
2023-04-27T09:37:06.447Z,26.44
2023-04-27T09:38:06.431Z,26.48
2023-04-27T09:39:06.430Z,26.51
2023-04-27T09:40:06.466Z,26.51
2023-04-27T09:41:06.426Z,26.53
2023-04-27T09:42:06.473Z,26.48
2023-04-27T09:43:06.408Z,26.46
2023-04-27T09:44:06.408Z,26.43
2023-04-27T09:45:06.395Z,26.42
2023-04-27T09:46:06.493Z,26.43
2023-04-27T09:47:06.395Z,26.50
2023-04-27T09:48:06.433Z,26.50
2023-04-27T09:49:06.386Z,26.47
2023-04-27T09:50:06.375Z,26.50
2023-04-27T09:51:06.374Z,26.48
2023-04-27T09:52:06.420Z,26.53
2023-04-27T09:53:06.351Z,26.53
2023-04-27T09:54:06.357Z,26.57
2023-04-27T09:55:06.348Z,26.60
2023-04-27T09:56:06.345Z,26.54
2023-04-27T09:57:06.335Z,26.53
2023-04-27T09:58:06.375Z,26.53
2023-04-27T09:59:06.309Z,26.51
2023-04-27T10:00:06.333Z,26.55
2023-04-27T10:01:06.362Z,26.57
2023-04-27T10:02:20.855Z,26.55
2023-04-27T10:03:07.354Z,26.60
2023-04-27T10:04:06.413Z,26.61
2023-04-27T10:05:06.299Z,26.64
2023-04-27T10:06:06.275Z,26.61
2023-04-27T10:07:06.260Z,26.61
2023-04-27T10:08:06.305Z,26.65
2023-04-27T10:09:06.308Z,26.65
2023-04-27T10:10:06.231Z,26.67
2023-04-27T10:11:06.249Z,26.65
2023-04-27T10:12:06.214Z,26.70
2023-04-27T10:13:06.214Z,26.70
2023-04-27T10:14:06.204Z,26.71
2023-04-27T10:15:06.207Z,26.73
2023-04-27T10:16:06.202Z,26.73
2023-04-27T10:17:06.260Z,26.75
2023-04-27T10:18:06.275Z,26.77
2023-04-27T10:19:06.156Z,26.78
2023-04-27T10:20:06.157Z,26.78
2023-04-27T10:21:06.158Z,26.81
2023-04-27T10:22:06.119Z,26.81
2023-04-27T10:23:06.098Z,26.81
2023-04-27T10:24:06.099Z,26.82
2023-04-27T10:25:06.088Z,26.84
2023-04-27T10:26:06.105Z,26.85
2023-04-27T10:27:06.076Z,26.85
2023-04-27T10:28:06.067Z,26.87
2023-04-27T10:29:06.055Z,26.87
2023-04-27T10:30:06.040Z,26.89
2023-04-27T10:31:06.082Z,26.94
2023-04-27T10:32:06.028Z,26.92
2023-04-27T10:33:06.049Z,26.92
2023-04-27T10:34:06.023Z,26.95
2023-04-27T10:35:05.981Z,26.94
2023-04-27T10:36:05.977Z,26.94
2023-04-27T10:37:05.970Z,26.95
2023-04-27T10:38:05.952Z,26.95
2023-04-27T10:39:05.940Z,26.97
2023-04-27T10:40:05.964Z,26.97
2023-04-27T10:41:05.922Z,26.98
2023-04-27T10:42:05.919Z,26.98
2023-04-27T10:43:05.922Z,26.98
2023-04-27T10:44:05.900Z,26.98
2023-04-27T10:45:05.897Z,26.97
2023-04-27T10:46:05.929Z,26.95
2023-04-27T10:47:05.873Z,27.01
2023-04-27T10:48:05.896Z,26.99
2023-04-27T10:49:05.881Z,26.99
2023-04-27T10:50:05.884Z,26.99
2023-04-27T10:51:05.840Z,26.99
2023-04-27T10:52:05.845Z,27.01
2023-04-27T10:53:05.825Z,27.01
2023-04-27T10:54:05.811Z,26.99
2023-04-27T10:55:05.805Z,27.02
2023-04-27T10:56:05.811Z,27.03
2023-04-27T10:57:05.799Z,27.02
2023-04-27T10:58:05.783Z,27.05
2023-04-27T10:59:05.824Z,27.08
2023-04-27T11:00:05.765Z,27.03
2023-04-27T11:01:05.779Z,27.06
2023-04-27T11:02:05.852Z,27.08
2023-04-27T11:03:05.910Z,27.06
2023-04-27T11:04:05.796Z,27.06
2023-04-27T11:05:05.814Z,27.05
2023-04-27T11:06:05.841Z,27.06
2023-04-27T11:07:05.802Z,27.03
2023-04-27T11:08:05.809Z,27.03
2023-04-27T11:09:05.820Z,27.06
2023-04-27T11:10:06.717Z,27.05
2023-04-27T11:11:05.827Z,27.05
2023-04-27T11:12:05.961Z,27.06
2023-04-27T11:13:05.780Z,27.03
2023-04-27T11:14:05.785Z,27.06
2023-04-27T11:15:05.772Z,27.08
2023-04-27T11:16:05.790Z,27.08
2023-04-27T11:17:05.774Z,27.10
2023-04-27T11:18:05.772Z,27.09
2023-04-27T11:19:05.724Z,27.08
2023-04-27T11:20:05.718Z,27.10
2023-04-27T11:21:05.722Z,27.09
2023-04-27T11:22:05.690Z,27.12
2023-04-27T11:23:05.684Z,27.12
2023-04-27T11:24:05.708Z,27.10
2023-04-27T11:25:05.655Z,27.12
2023-04-27T11:26:05.648Z,27.13
2023-04-27T11:27:05.631Z,27.10
2023-04-27T11:28:05.625Z,27.06
2023-04-27T11:29:05.712Z,27.06
2023-04-27T11:30:05.600Z,27.12
2023-04-27T11:31:05.608Z,27.15
2023-04-27T11:32:05.787Z,27.16
2023-04-27T11:33:05.739Z,27.16
2023-04-27T11:34:05.700Z,27.12
2023-04-27T11:35:05.737Z,27.09
2023-04-27T11:36:05.737Z,27.12
2023-04-27T11:37:14.692Z,27.09
2023-04-27T11:38:06.695Z,27.10
2023-04-27T11:39:05.745Z,27.08
2023-04-27T11:40:05.678Z,27.08
2023-04-27T11:41:05.662Z,27.08
2023-04-27T11:42:05.659Z,27.03
2023-04-27T11:43:05.650Z,27.03
2023-04-27T11:44:05.617Z,27.01
2023-04-27T11:45:05.658Z,26.95
2023-04-27T11:46:05.603Z,26.92
2023-04-27T11:47:05.624Z,26.88
2023-04-27T11:48:05.636Z,26.87
2023-04-27T11:49:05.597Z,26.88
2023-04-27T11:50:05.612Z,26.87
2023-04-27T11:51:05.598Z,26.89
2023-04-27T11:52:05.565Z,26.92
2023-04-27T11:53:05.568Z,26.95
2023-04-27T11:54:05.543Z,27.01
2023-04-27T11:55:05.540Z,27.06
2023-04-27T11:56:05.706Z,27.10
2023-04-27T11:57:05.539Z,27.15
2023-04-27T11:58:05.530Z,27.19
2023-04-27T11:59:05.573Z,27.23
2023-04-27T12:00:05.620Z,27.23
2023-04-27T12:01:05.714Z,27.26
2023-04-27T12:02:05.758Z,27.26
2023-04-27T12:03:05.809Z,27.30
2023-04-27T12:04:05.768Z,27.36
2023-04-27T12:05:05.740Z,27.40
2023-04-27T12:07:05.622Z,27.47
2023-04-27T12:08:05.618Z,27.49
2023-04-27T12:09:05.626Z,27.49
2023-04-27T12:10:05.588Z,27.47
2023-04-27T12:11:05.588Z,27.47
2023-04-27T12:12:05.564Z,27.49
2023-04-27T12:13:05.563Z,27.49
2023-04-27T12:14:05.557Z,27.50
2023-04-27T12:15:05.528Z,27.51
2023-04-27T12:16:05.532Z,27.49
2023-04-27T12:17:05.587Z,27.51
2023-04-27T12:18:05.519Z,27.54
2023-04-27T12:19:05.497Z,27.57
2023-04-27T12:20:05.476Z,27.60
2023-04-27T12:21:07.018Z,27.58
2023-04-27T12:22:05.474Z,27.61
2023-04-27T12:23:05.449Z,27.62
2023-04-27T12:24:05.416Z,27.64
2023-04-27T12:25:05.417Z,27.64
2023-04-27T12:26:05.420Z,27.65
2023-04-27T12:27:05.407Z,27.68
2023-04-27T12:28:05.382Z,27.68
2023-04-27T12:29:05.354Z,27.70
2023-04-27T12:30:05.349Z,27.67
2023-04-27T12:31:05.421Z,27.65
2023-04-27T12:32:05.410Z,27.67
2023-04-27T12:33:05.396Z,27.71
2023-04-27T12:34:05.321Z,27.71
2023-04-27T12:35:05.316Z,27.74
2023-04-27T12:36:05.287Z,27.74
2023-04-27T12:37:05.289Z,27.78
2023-04-27T12:38:05.265Z,27.78
2023-04-27T12:39:05.257Z,27.81
2023-04-27T12:40:05.239Z,27.81
2023-04-27T12:41:05.232Z,27.85
2023-04-27T12:42:05.203Z,27.84
2023-04-27T12:43:05.190Z,27.88
2023-04-27T12:44:05.163Z,27.91
2023-04-27T12:45:05.167Z,27.95
2023-04-27T12:46:05.166Z,27.98
2023-04-27T12:47:05.141Z,28.01
2023-04-27T12:48:05.151Z,28.04
2023-04-27T12:49:05.103Z,28.02
2023-04-27T12:50:05.108Z,28.05
2023-04-27T12:51:05.093Z,28.08
2023-04-27T12:52:05.080Z,28.11
2023-04-27T12:53:05.061Z,28.11
2023-04-27T12:54:05.044Z,28.13