createdAt,value
2018-04-12T00:01:35.321Z,9.60
2018-04-12T00:04:02.856Z,10.10
2018-04-12T00:06:29.107Z,11.73
2018-04-12T00:08:55.345Z,12.60
2018-04-12T00:11:21.584Z,10.30
2018-04-12T00:13:47.841Z,11.53
2018-04-12T00:16:15.627Z,11.50
2018-04-12T00:18:41.815Z,14.07
2018-04-12T00:21:08.000Z,11.70
2018-04-12T00:23:34.239Z,11.70
2018-04-12T00:26:01.132Z,10.50
2018-04-12T00:28:27.364Z,8.10
2018-04-12T00:30:54.472Z,10.70
2018-04-12T00:33:20.735Z,6.60
2018-04-12T00:35:46.901Z,9.60
2018-04-12T00:38:13.151Z,10.13
2018-04-12T00:40:40.070Z,10.40
2018-04-12T00:43:06.298Z,8.20
2018-04-12T00:45:33.248Z,9.70
2018-04-12T00:47:59.491Z,12.33
2018-04-12T00:50:25.670Z,8.10
2018-04-12T00:52:52.040Z,10.50
2018-04-12T00:55:18.286Z,7.50
2018-04-12T00:57:44.545Z,10.87
2018-04-12T01:00:12.358Z,8.47
2018-04-12T01:02:39.416Z,10.23
2018-04-12T01:05:05.651Z,10.43
2018-04-12T01:07:32.566Z,8.07
2018-04-12T01:09:59.533Z,10.80
2018-04-12T01:12:25.739Z,8.07
2018-04-12T01:14:53.555Z,8.60
2018-04-12T01:17:19.730Z,7.43
2018-04-12T01:19:46.286Z,8.53
2018-04-12T01:22:12.842Z,10.33
2018-04-12T01:24:39.022Z,8.50
2018-04-12T01:27:05.216Z,7.90
2018-04-12T01:29:31.794Z,10.57
2018-04-12T01:31:59.379Z,11.83
2018-04-12T01:34:26.340Z,9.27
2018-04-12T01:36:52.582Z,11.80
2018-04-12T01:39:19.158Z,9.80
2018-04-12T01:41:46.102Z,10.00
2018-04-12T01:44:13.109Z,19.33
2018-04-12T01:46:39.297Z,11.30
2018-04-12T01:49:06.199Z,14.53
2018-04-12T01:51:33.192Z,11.37
2018-04-12T01:53:59.766Z,12.20
2018-04-12T01:56:26.039Z,11.87
2018-04-12T01:58:52.796Z,10.47
2018-04-12T02:01:19.728Z,10.63
2018-04-12T02:03:45.913Z,12.03
2018-04-12T02:06:12.501Z,25.27
2018-04-12T02:08:39.450Z,12.47
2018-04-12T02:11:06.431Z,9.53
2018-04-12T02:13:32.655Z,14.53
2018-04-12T02:15:58.886Z,13.37
2018-04-12T02:18:25.103Z,14.10
2018-04-12T02:20:51.714Z,12.27
2018-04-12T02:36:17.999Z,15.43
2018-04-12T02:38:44.228Z,15.17
2018-04-12T02:41:10.463Z,18.43
2018-04-12T02:43:36.644Z,16.43
2018-04-12T02:46:03.565Z,16.30
2018-04-12T02:48:29.734Z,17.00
2018-04-12T02:50:55.942Z,18.60
2018-04-12T02:53:22.861Z,19.87
2018-04-12T02:55:49.086Z,15.00
2018-04-12T02:58:15.311Z,18.00
2018-04-12T03:00:41.540Z,19.40
2018-04-12T03:03:07.696Z,23.20
2018-04-12T03:05:34.671Z,20.57
2018-04-12T03:08:02.439Z,20.93
2018-04-12T03:10:28.646Z,23.70
2018-04-12T03:12:55.582Z,24.93
2018-04-12T03:15:22.515Z,24.00
2018-04-12T03:17:48.700Z,26.23
2018-04-12T03:20:14.901Z,25.00
2018-04-12T03:22:42.289Z,33.03
2018-04-12T03:25:08.490Z,23.03
2018-04-12T03:27:34.643Z,26.20
2018-04-12T03:30:00.883Z,26.27
2018-04-12T03:32:27.751Z,29.43
2018-04-12T03:34:53.989Z,22.70
2018-04-12T03:37:20.195Z,23.23
2018-04-12T03:39:46.423Z,37.03
2018-04-12T03:42:12.716Z,22.53
2018-04-12T03:44:39.591Z,28.20
2018-04-12T03:47:05.808Z,23.83
2018-04-12T03:49:32.049Z,28.90
2018-04-12T03:51:58.281Z,22.47
2018-04-12T03:54:24.493Z,24.50
2018-04-12T03:56:50.657Z,32.47
2018-04-12T03:59:16.870Z,31.30
2018-04-12T04:01:43.155Z,29.27
2018-04-12T04:04:09.285Z,34.50
2018-04-12T04:06:35.512Z,25.37
2018-04-12T04:09:03.412Z,25.97
2018-04-12T04:11:30.579Z,28.83
2018-04-12T04:13:56.793Z,26.00
2018-04-12T04:16:35.354Z,23.33
2018-04-12T04:19:15.278Z,26.13
2018-04-12T04:21:41.476Z,27.73
2018-04-12T04:24:08.527Z,25.97
2018-04-12T04:26:35.365Z,25.13
2018-04-12T04:29:01.555Z,27.80
2018-04-12T04:31:29.261Z,27.10
2018-04-12T04:33:56.626Z,23.30
2018-04-12T04:36:23.251Z,27.40
2018-04-12T04:38:49.784Z,25.00
2018-04-12T04:41:16.009Z,29.37
2018-04-12T04:43:43.821Z,27.07
2018-04-12T04:46:10.005Z,32.63
2018-04-12T04:48:36.241Z,30.77
2018-04-12T04:51:02.470Z,25.03
2018-04-12T04:53:28.643Z,28.50
2018-04-12T04:55:55.580Z,31.23
2018-04-12T04:58:21.827Z,25.43
2018-04-12T05:00:48.825Z,26.80
2018-04-12T05:03:15.832Z,26.17
2018-04-12T05:05:42.788Z,27.63
2018-04-12T05:08:10.439Z,26.67
2018-04-12T05:10:37.447Z,29.33
2018-04-12T05:13:03.693Z,25.67
2018-04-12T05:15:31.436Z,25.43
2018-04-12T05:17:57.618Z,35.30
2018-04-12T05:20:24.339Z,28.40
2018-04-12T05:22:50.606Z,26.50
2018-04-12T05:25:16.872Z,25.47
2018-04-12T05:27:43.453Z,23.23
2018-04-12T05:30:10.457Z,24.53
2018-04-12T05:32:37.048Z,24.97
2018-04-12T05:35:03.250Z,33.10
2018-04-12T05:37:29.476Z,22.67
2018-04-12T05:39:56.009Z,30.83
2018-04-12T05:42:22.562Z,26.30
2018-04-12T05:44:49.561Z,25.13
2018-04-12T05:47:16.097Z,23.23
2018-04-12T05:49:42.300Z,26.80
2018-04-12T05:52:08.560Z,28.10
2018-04-12T05:54:34.791Z,28.07
2018-04-12T05:57:01.008Z,27.93
2018-04-12T05:59:27.233Z,28.37
2018-04-12T06:01:53.461Z,28.33
2018-04-12T06:04:19.692Z,24.17
2018-04-12T06:06:47.036Z,28.93
2018-04-12T06:09:13.233Z,26.87
2018-04-12T06:11:39.824Z,27.17
2018-04-12T06:14:07.111Z,29.27
2018-04-12T06:16:34.038Z,27.27
2018-04-12T06:19:00.362Z,29.93
2018-04-12T06:21:27.944Z,29.20
2018-04-12T06:23:55.636Z,28.67
2018-04-12T06:26:22.248Z,26.70
2018-04-12T06:28:48.477Z,24.30
2018-04-12T06:31:14.730Z,22.87
2018-04-12T06:33:41.047Z,17.67
2018-04-12T06:36:11.166Z,23.47
2018-04-12T06:38:39.104Z,20.20
2018-04-12T06:41:05.489Z,17.97
2018-04-12T06:43:32.683Z,17.67
2018-04-12T06:46:01.425Z,18.50
2018-04-12T06:48:29.218Z,24.93
2018-04-12T06:50:55.481Z,19.10
2018-04-12T06:53:21.740Z,14.63
2018-04-12T06:55:48.672Z,21.40
2018-04-12T06:58:15.734Z,16.13
2018-04-12T07:00:42.865Z,16.73
2018-04-12T07:03:09.887Z,19.70
2018-04-12T07:05:36.283Z,18.43
2018-04-12T07:08:02.799Z,16.97
2018-04-12T07:10:29.742Z,16.50
2018-04-12T07:12:57.373Z,18.73
2018-04-12T07:15:23.974Z,17.20
2018-04-12T07:17:51.121Z,15.70
2018-04-12T07:20:17.590Z,16.00
2018-04-12T07:22:43.784Z,18.67
2018-04-12T07:25:10.547Z,19.00
2018-04-12T07:27:36.783Z,16.27
2018-04-12T07:30:03.003Z,12.63
2018-04-12T07:32:29.539Z,13.47
2018-04-12T07:34:55.755Z,15.87
2018-04-12T07:37:21.979Z,20.90
2018-04-12T07:39:48.599Z,12.23
2018-04-12T07:42:14.797Z,15.40
2018-04-12T07:44:41.042Z,11.93
2018-04-12T07:47:08.061Z,15.80
2018-04-12T07:49:34.297Z,11.90
2018-04-12T07:52:00.609Z,12.47
2018-04-12T07:54:26.857Z,14.07
2018-04-12T07:56:53.047Z,11.07
2018-04-12T07:59:19.274Z,10.53
2018-04-12T08:01:45.530Z,10.80
2018-04-12T08:04:12.130Z,16.23
2018-04-12T08:06:38.449Z,9.10
2018-04-12T08:09:05.396Z,11.13
2018-04-12T08:11:32.341Z,13.00
2018-04-12T08:13:58.939Z,13.90
2018-04-12T08:16:25.170Z,12.23
2018-04-12T08:18:51.369Z,13.70
2018-04-12T08:21:17.637Z,12.40
2018-04-12T08:23:43.912Z,13.47
2018-04-12T08:26:10.117Z,10.27
2018-04-12T08:28:37.058Z,9.67
2018-04-12T08:31:04.030Z,10.10
2018-04-12T08:33:30.297Z,10.90
2018-04-12T08:35:56.460Z,15.00
2018-04-12T08:38:24.249Z,10.10
2018-04-12T08:40:50.449Z,13.43
2018-04-12T08:43:17.049Z,15.87
2018-04-12T08:45:43.218Z,17.80
2018-04-12T08:48:10.156Z,11.50
2018-04-12T08:50:36.744Z,10.23
2018-04-12T08:53:03.060Z,11.00
2018-04-12T08:55:30.366Z,12.10
2018-04-12T08:57:56.605Z,11.43
2018-04-12T09:00:23.586Z,14.53
2018-04-12T09:02:49.773Z,15.73
2018-04-12T09:05:17.273Z,14.70
2018-04-12T09:07:43.491Z,13.30
2018-04-12T09:10:10.509Z,12.40
2018-04-12T09:12:37.078Z,16.10
2018-04-12T09:15:03.322Z,15.00
2018-04-12T09:17:29.572Z,16.67
2018-04-12T09:19:57.041Z,14.80
2018-04-12T09:22:23.304Z,14.80
2018-04-12T09:24:51.515Z,16.73
2018-04-12T09:27:17.789Z,15.10
2018-04-12T09:29:44.127Z,14.30
2018-04-12T09:32:10.692Z,13.83
2018-04-12T09:34:37.623Z,13.00
2018-04-12T09:37:03.859Z,18.40
2018-04-12T09:39:31.632Z,19.00
2018-04-12T09:41:59.019Z,17.20
2018-04-12T09:44:25.463Z,15.00
2018-04-12T09:46:52.046Z,15.10
2018-04-12T09:49:19.102Z,15.10
2018-04-12T09:51:46.175Z,21.93
2018-04-12T09:54:13.128Z,21.23
2018-04-12T09:56:39.893Z,17.90
2018-04-12T09:59:06.880Z,20.07
2018-04-12T10:01:39.819Z,21.70
2018-04-12T10:04:12.061Z,21.37
2018-04-12T10:06:39.383Z,18.70
2018-04-12T10:09:11.854Z,30.73
2018-04-12T10:11:38.830Z,20.30
2018-04-12T10:14:06.757Z,20.70
2018-04-12T10:16:32.958Z,19.80
2018-04-12T10:18:59.314Z,17.17
2018-04-12T10:21:25.557Z,18.83
2018-04-12T10:23:52.389Z,21.23
2018-04-12T10:26:19.564Z,21.60
2018-04-12T10:28:45.782Z,26.03
2018-04-12T10:31:13.912Z,30.17
2018-04-12T10:33:41.442Z,17.50
2018-04-12T10:36:08.445Z,18.10
2018-04-12T10:38:34.978Z,18.80
2018-04-12T10:41:01.170Z,20.27
2018-04-12T10:43:30.075Z,18.77
2018-04-12T10:45:57.233Z,18.93
2018-04-12T10:48:23.432Z,27.17
2018-04-12T10:50:50.328Z,20.33
2018-04-12T10:53:25.100Z,22.60
2018-04-12T10:55:55.791Z,21.90
2018-04-12T10:58:22.141Z,28.47
2018-04-12T11:00:48.408Z,14.97
2018-04-12T11:03:16.776Z,14.50
2018-04-12T11:05:44.626Z,15.77
2018-04-12T11:08:10.950Z,12.33
2018-04-12T11:10:37.171Z,23.40
2018-04-12T11:13:04.357Z,21.00
2018-04-12T11:15:30.973Z,13.47
2018-04-12T11:17:57.676Z,11.67
2018-04-12T11:20:25.101Z,15.07
2018-04-12T11:22:52.229Z,15.13
2018-04-12T11:25:19.193Z,16.20
2018-04-12T11:27:46.953Z,13.77
2018-04-12T11:30:14.224Z,10.30
2018-04-12T11:32:42.600Z,15.40
2018-04-12T11:35:10.561Z,14.00
2018-04-12T11:37:37.660Z,14.90
2018-04-12T11:40:04.661Z,10.77
2018-04-12T11:42:30.821Z,13.90
2018-04-12T11:44:57.089Z,14.23
2018-04-12T11:47:23.259Z,12.43
2018-04-12T11:59:35.374Z,14.50
2018-04-12T12:02:01.705Z,17.03
2018-04-12T12:04:28.912Z,21.87
2018-04-12T12:06:55.147Z,13.43
2018-04-12T12:09:21.409Z,16.23
2018-04-12T12:11:47.605Z,18.13
2018-04-12T12:14:14.711Z,19.33
2018-04-12T12:16:41.304Z,15.17
2018-04-12T12:19:07.613Z,13.43
2018-04-12T12:21:34.687Z,21.03
2018-04-12T12:24:01.704Z,14.07
2018-04-12T12:26:27.923Z,16.63
2018-04-12T12:28:54.959Z,15.57
2018-04-12T12:31:22.041Z,20.27
2018-04-12T12:33:51.425Z,14.87
2018-04-12T12:36:19.007Z,16.43
2018-04-12T12:38:45.253Z,18.83
2018-04-12T12:41:13.167Z,17.90
2018-04-12T12:43:39.333Z,15.03
2018-04-12T12:46:05.637Z,21.10
2018-04-12T12:48:34.801Z,20.93
2018-04-12T12:51:03.460Z,21.97
2018-04-12T12:53:30.944Z,16.40
2018-04-12T12:55:57.264Z,16.67
2018-04-12T12:58:24.358Z,15.23
2018-04-12T13:00:51.301Z,15.80
2018-04-12T13:03:19.155Z,16.97
2018-04-12T13:05:46.176Z,17.70
2018-04-12T13:08:13.498Z,16.43
2018-04-12T13:10:39.693Z,14.43
2018-04-12T13:13:06.903Z,20.37
2018-04-12T13:15:33.344Z,18.53
2018-04-12T13:18:01.542Z,25.37
2018-04-12T13:20:27.776Z,17.97
2018-04-12T13:22:55.971Z,18.33
2018-04-12T13:25:22.241Z,19.53
2018-04-12T13:27:50.988Z,22.83
2018-04-12T13:30:19.416Z,23.73
2018-04-12T13:32:45.699Z,18.97
2018-04-12T13:35:12.673Z,20.63
2018-04-12T13:37:39.816Z,21.37
2018-04-12T13:40:06.526Z,25.47
2018-04-12T13:42:34.031Z,20.53
2018-04-12T13:45:00.277Z,18.20
2018-04-12T13:47:27.261Z,21.50
2018-04-12T13:49:55.095Z,26.67
2018-04-12T13:52:21.714Z,20.00
2018-04-12T13:54:48.259Z,20.50
2018-04-12T13:57:15.503Z,18.60
2018-04-12T13:59:43.065Z,19.23
2018-04-12T14:02:10.097Z,19.30
2018-04-12T14:04:37.212Z,16.47
2018-04-12T14:07:04.225Z,18.97
2018-04-12T14:09:31.248Z,43.93
2018-04-12T14:11:58.520Z,18.03
2018-04-12T14:14:26.377Z,19.03
2018-04-12T14:16:52.921Z,20.30
2018-04-12T14:19:19.832Z,17.33
2018-04-12T14:21:46.531Z,23.40
2018-04-12T14:24:13.149Z,18.70
2018-04-12T14:26:40.239Z,19.50
2018-04-12T14:29:10.448Z,18.67
2018-04-12T14:31:38.366Z,24.17
2018-04-12T14:34:05.711Z,16.27
2018-04-12T14:36:38.514Z,16.33
2018-04-12T14:39:05.546Z,15.20
2018-04-12T14:41:33.486Z,16.60
2018-04-12T14:44:01.001Z,17.10
2018-04-12T14:46:28.181Z,17.20
2018-04-12T14:48:56.441Z,18.40
2018-04-12T14:51:23.372Z,18.53
2018-04-12T14:53:49.567Z,20.17
2018-04-12T14:56:17.238Z,15.73
2018-04-12T14:58:43.532Z,24.60
2018-04-12T15:01:12.399Z,19.20
2018-04-12T15:03:40.727Z,19.67
2018-04-12T15:06:06.980Z,19.80
2018-04-12T15:08:33.632Z,19.70
2018-04-12T15:11:02.402Z,16.70
2018-04-12T15:13:28.613Z,20.93
2018-04-12T15:15:54.856Z,22.27
2018-04-12T15:18:22.018Z,15.17
2018-04-12T15:20:48.213Z,20.27
2018-04-12T15:23:16.047Z,21.13
2018-04-12T15:25:43.512Z,18.17
2018-04-12T15:28:10.544Z,19.73
2018-04-12T15:30:36.852Z,16.70
2018-04-12T15:33:04.663Z,20.43
2018-04-12T15:35:32.614Z,19.57
2018-04-12T15:37:58.819Z,22.03
2018-04-12T15:40:26.035Z,19.47
2018-04-12T15:42:55.060Z,21.37
2018-04-12T15:45:22.739Z,21.23
2018-04-12T15:47:48.999Z,17.37
2018-04-12T15:50:16.082Z,20.30
2018-04-12T15:52:43.399Z,20.23
2018-04-12T15:55:09.636Z,24.53
2018-04-12T15:57:36.313Z,23.03
2018-04-12T16:00:03.497Z,15.90
2018-04-12T16:02:30.975Z,17.67
2018-04-12T16:04:59.410Z,15.87
2018-04-12T16:07:26.056Z,19.10
2018-04-12T16:09:53.585Z,17.80
2018-04-12T16:12:21.297Z,17.17
2018-04-12T16:14:47.642Z,18.50
2018-04-12T16:17:14.762Z,18.07
2018-04-12T16:19:41.553Z,21.07
2018-04-12T16:22:07.854Z,17.37
2018-04-12T16:24:34.187Z,18.30
2018-04-12T16:27:00.538Z,19.40
2018-04-12T16:29:27.330Z,17.60
2018-04-12T16:31:53.553Z,15.00
2018-04-12T16:34:19.905Z,15.80
2018-04-12T16:49:51.215Z,12.93
2018-04-12T16:52:17.430Z,14.90
2018-04-12T16:54:44.070Z,17.40
2018-04-12T16:57:11.014Z,15.97
2018-04-12T16:59:38.257Z,13.30
2018-04-12T17:02:06.199Z,16.80
2018-04-12T17:04:33.875Z,21.07
2018-04-12T17:07:00.913Z,14.63
2018-04-12T17:09:27.143Z,15.67
2018-04-12T17:11:53.397Z,16.40
2018-04-12T17:14:20.385Z,15.67
2018-04-12T17:16:46.756Z,20.17
2018-04-12T17:19:13.096Z,14.07
2018-04-12T17:21:39.360Z,19.43
2018-04-12T17:26:59.661Z,16.30
2018-04-12T17:29:26.948Z,17.20
2018-04-12T17:31:54.034Z,13.97
2018-04-12T17:34:20.267Z,18.00
2018-04-12T17:36:46.562Z,16.27
2018-04-12T17:39:14.367Z,10.57
2018-04-12T17:41:41.688Z,10.60
2018-04-12T17:44:08.832Z,10.23
2018-04-12T17:46:35.090Z,13.23
2018-04-12T17:49:01.462Z,10.10
2018-04-12T17:51:28.528Z,15.47
2018-04-12T17:53:54.857Z,9.43
2018-04-12T17:56:21.987Z,12.00
2018-04-12T17:58:50.925Z,10.50
2018-04-12T18:01:17.176Z,9.23
2018-04-12T18:03:43.707Z,9.17
2018-04-12T18:06:11.832Z,11.63
2018-04-12T18:08:39.905Z,16.43
2018-04-12T18:11:06.159Z,8.70
2018-04-12T18:13:34.828Z,14.80
2018-04-12T18:16:01.681Z,8.57
2018-04-12T18:18:28.620Z,8.77
2018-04-12T18:20:54.918Z,7.70
2018-04-12T18:23:23.741Z,5.97
2018-04-12T18:25:50.032Z,5.20
2018-04-12T18:28:18.353Z,6.10
2018-04-12T18:40:30.982Z,8.40
2018-04-12T18:42:58.056Z,8.57
2018-04-12T18:45:26.682Z,7.57
2018-04-12T18:47:54.823Z,5.23
2018-04-12T18:50:22.779Z,6.20
2018-04-12T19:02:35.722Z,8.73
2018-04-12T19:05:01.984Z,8.07
2018-04-12T19:07:28.226Z,7.70
2018-04-12T19:09:56.005Z,13.13
2018-04-12T19:12:22.301Z,14.40
2018-04-12T19:14:49.106Z,9.77
2018-04-12T19:17:15.452Z,6.83
2018-04-12T19:19:41.716Z,9.50
2018-04-12T19:22:10.430Z,7.53
2018-04-12T19:24:38.452Z,10.43
2018-04-12T19:27:05.678Z,11.30
2018-04-12T19:29:34.891Z,7.70
2018-04-12T19:32:01.798Z,6.53
2018-04-12T19:34:28.898Z,11.17
2018-04-12T19:36:56.201Z,7.33
2018-04-12T19:39:22.457Z,7.10
2018-04-12T19:41:50.520Z,14.60
2018-04-12T19:44:17.928Z,6.80
2018-04-12T19:46:44.236Z,7.40
2018-04-12T19:49:11.940Z,11.10
2018-04-12T19:51:38.929Z,10.63
2018-04-12T19:54:05.233Z,7.23
2018-04-12T19:56:31.488Z,6.33
2018-04-12T20:08:42.717Z,8.63
2018-04-12T20:11:09.033Z,5.80
2018-04-12T20:13:50.949Z,7.90
2018-04-12T20:16:18.545Z,5.73
2018-04-12T20:18:46.217Z,5.87
2018-04-12T20:21:12.471Z,7.03
2018-04-12T20:23:39.492Z,6.10
2018-04-12T20:26:05.764Z,7.30
2018-04-12T20:38:23.686Z,6.83
2018-04-12T20:40:50.935Z,11.10
2018-04-12T20:43:17.149Z,5.13
2018-04-12T20:45:44.121Z,5.87
2018-04-12T20:48:10.446Z,6.47
2018-04-12T20:50:36.674Z,9.07
2018-04-12T20:53:04.281Z,16.47
2018-04-12T20:55:30.506Z,12.37
2018-04-12T20:57:57.770Z,14.83
2018-04-12T21:00:24.260Z,7.40
2018-04-12T21:02:51.163Z,7.93
2018-04-12T21:05:18.303Z,7.13
2018-04-12T21:07:44.591Z,9.33
2018-04-12T21:10:10.838Z,6.33
2018-04-12T21:12:37.071Z,6.10
2018-04-12T21:15:04.871Z,6.80
2018-04-12T21:17:31.870Z,8.63
2018-04-12T21:19:58.736Z,5.90
2018-04-12T21:22:24.988Z,5.57
2018-04-12T21:24:52.798Z,9.60
2018-04-12T21:27:19.394Z,7.63
2018-04-12T21:29:45.639Z,11.30
2018-04-12T21:32:12.541Z,5.73
2018-04-12T21:34:39.806Z,7.77
2018-04-12T21:37:06.083Z,7.47
2018-04-12T21:39:32.366Z,7.47
2018-04-12T21:41:58.600Z,9.73
2018-04-12T21:44:26.097Z,12.10
2018-04-12T21:46:52.314Z,8.17
2018-04-12T21:49:18.524Z,9.90
2018-04-12T21:51:45.486Z,8.73
2018-04-12T21:54:13.424Z,8.53
2018-04-12T21:56:39.637Z,7.77
2018-04-12T21:59:05.848Z,8.43
2018-04-12T22:01:33.250Z,7.70
2018-04-12T22:04:00.116Z,8.83
2018-04-12T22:06:27.239Z,9.87
2018-04-12T22:08:54.179Z,7.07
2018-04-12T22:11:20.395Z,7.77
2018-04-12T22:13:47.518Z,7.00
2018-04-12T22:16:14.796Z,7.17
2018-04-12T22:18:40.989Z,6.13
2018-04-12T22:21:07.223Z,7.00
2018-04-12T22:33:23.448Z,7.70
2018-04-12T22:35:52.328Z,5.70
2018-04-12T22:38:19.556Z,5.70
2018-04-12T22:40:45.763Z,6.37
2018-04-12T22:43:11.986Z,8.03
2018-04-12T22:45:38.213Z,6.37
2018-04-12T22:48:05.220Z,6.07
2018-04-12T22:50:31.413Z,5.90
2018-04-12T22:52:57.608Z,8.83
2018-04-12T22:55:23.833Z,7.53
2018-04-12T22:57:50.936Z,7.60
2018-04-12T23:00:17.276Z,7.57
2018-04-12T23:02:45.685Z,7.30
2018-04-12T23:05:12.691Z,6.57
2018-04-12T23:07:39.262Z,13.97
2018-04-12T23:10:06.217Z,7.10
2018-04-12T23:12:33.566Z,6.10
2018-04-12T23:15:00.649Z,8.90
2018-04-12T23:17:26.859Z,6.37
2018-04-12T23:19:53.125Z,5.00
2018-04-12T23:22:19.348Z,6.37
2018-04-12T23:24:45.591Z,7.23
2018-04-12T23:27:11.776Z,6.80
2018-04-12T23:29:38.005Z,7.30
2018-04-12T23:32:04.901Z,9.93
2018-04-12T23:34:31.078Z,8.03
2018-04-12T23:36:58.230Z,7.07
2018-04-12T23:39:24.489Z,9.03
2018-04-12T23:41:51.734Z,8.07
2018-04-12T23:44:17.931Z,8.20
2018-04-12T23:46:44.868Z,7.57
2018-04-12T23:49:11.818Z,7.97
2018-04-12T23:51:39.638Z,7.13
2018-04-12T23:54:05.853Z,7.83
2018-04-12T23:56:32.042Z,9.20
2018-04-12T23:58:59.364Z,7.17
