createdAt,value
2022-11-27T00:08:02.691Z,87.79
2022-11-27T00:18:02.569Z,85.29
2022-11-27T00:28:02.984Z,89.06
2022-11-27T00:38:03.095Z,91.85
2022-11-27T00:48:03.256Z,92.41
2022-11-27T00:58:03.294Z,91.75
2022-11-27T01:08:03.605Z,86.51
2022-11-27T01:18:03.630Z,82.93
2022-11-27T01:28:03.986Z,80.67
2022-11-27T01:38:04.024Z,79.32
2022-11-27T01:48:04.453Z,73.53
2022-11-27T01:58:04.480Z,75.98
2022-11-27T02:08:04.928Z,77.93
2022-11-27T02:18:04.986Z,78.90
2022-11-27T02:28:05.300Z,84.26
2022-11-27T02:38:05.330Z,88.34
2022-11-27T02:48:05.675Z,88.24
2022-11-27T02:58:05.696Z,91.31
2022-11-27T03:08:06.040Z,92.08
2022-11-27T03:18:06.062Z,92.60
2022-11-27T03:28:06.309Z,92.65
2022-11-27T03:38:06.321Z,92.79
2022-11-27T03:48:06.679Z,93.11
2022-11-27T03:58:06.698Z,93.21
2022-11-27T04:08:07.044Z,93.21
2022-11-27T04:18:07.069Z,93.71
2022-11-27T04:28:07.417Z,94.97
2022-11-27T04:38:07.449Z,95.29
2022-11-27T04:48:07.796Z,95.14
2022-11-27T04:58:07.820Z,95.18
2022-11-27T05:08:08.170Z,95.07
2022-11-27T05:18:08.195Z,95.92
2022-11-27T05:28:08.683Z,94.97
2022-11-27T05:38:08.499Z,94.49
2022-11-27T05:48:08.795Z,94.38
2022-11-27T05:58:08.814Z,93.38
2022-11-27T06:08:09.164Z,94.32
2022-11-27T06:18:09.197Z,94.64
2022-11-27T06:28:09.538Z,94.47
2022-11-27T06:38:09.570Z,95.00
2022-11-27T06:48:09.908Z,95.68
2022-11-27T06:58:09.905Z,95.27
2022-11-27T07:08:10.442Z,95.23
2022-11-27T07:18:11.221Z,95.01
2022-11-27T07:28:13.616Z,94.76
2022-11-27T07:38:11.611Z,94.87
2022-11-27T07:48:10.842Z,94.24
2022-11-27T07:58:11.072Z,93.99
2022-11-27T08:08:11.406Z,93.27
2022-11-27T08:18:11.425Z,93.29
2022-11-27T08:28:11.753Z,88.37
2022-11-27T08:38:11.780Z,87.37
2022-11-27T08:48:12.025Z,82.74
2022-11-27T08:58:12.364Z,80.98
2022-11-27T09:08:12.505Z,77.02
2022-11-27T09:18:12.512Z,73.28
2022-11-27T09:28:12.758Z,73.70
2022-11-27T09:38:12.985Z,72.19
2022-11-27T09:48:13.233Z,72.57
2022-11-27T09:58:13.453Z,71.88
2022-11-27T10:08:13.784Z,72.78
2022-11-27T10:18:13.904Z,72.06
2022-11-27T10:28:14.180Z,69.59
2022-11-27T10:38:14.207Z,68.04
2022-11-27T10:48:14.433Z,66.87
2022-11-27T10:58:14.659Z,66.37
2022-11-27T11:08:15.949Z,64.18
2022-11-27T11:18:14.968Z,60.55
2022-11-27T11:28:15.197Z,61.18
2022-11-27T11:38:15.520Z,60.36
2022-11-27T11:48:15.664Z,62.14
2022-11-27T11:58:15.711Z,62.06
2022-11-27T12:08:15.825Z,61.91
2022-11-27T12:18:15.896Z,62.41
2022-11-27T12:28:16.001Z,64.34
2022-11-27T12:38:16.007Z,64.65
2022-11-27T12:48:16.257Z,66.71
2022-11-27T12:58:16.566Z,68.86
2022-11-27T13:08:16.625Z,67.80
2022-11-27T13:18:17.012Z,68.18
2022-11-27T13:28:17.567Z,64.47
2022-11-27T13:38:17.181Z,61.82
2022-11-27T13:48:17.668Z,62.58
2022-11-27T13:58:17.569Z,69.17
2022-11-27T14:08:19.892Z,71.37
2022-11-27T14:18:17.929Z,70.54
2022-11-27T14:28:18.224Z,72.36
2022-11-27T14:38:18.256Z,72.13
2022-11-27T14:48:18.511Z,72.88
2022-11-27T14:58:18.727Z,74.02
2022-11-27T15:08:19.057Z,76.67
2022-11-27T15:18:19.111Z,76.09
2022-11-27T15:28:19.671Z,77.70
2022-11-27T15:38:19.610Z,78.88
2022-11-27T15:48:19.710Z,79.71
2022-11-27T15:58:19.847Z,78.78
2022-11-27T16:08:19.974Z,79.40
2022-11-27T16:18:20.001Z,80.61
2022-11-27T16:28:20.411Z,82.24
2022-11-27T16:38:20.608Z,81.27
2022-11-27T16:48:21.959Z,82.76
2022-11-27T16:58:21.133Z,82.93
2022-11-27T17:08:21.070Z,81.44
2022-11-27T17:18:21.118Z,82.20
2022-11-27T17:28:21.636Z,83.03
2022-11-27T17:38:22.601Z,83.48
2022-11-27T17:48:22.063Z,85.14
2022-11-27T17:58:22.222Z,83.80
2022-11-27T18:08:22.407Z,83.69
2022-11-27T18:18:22.302Z,84.28
2022-11-27T18:28:22.805Z,85.14
2022-11-27T18:38:22.957Z,84.42
2022-11-27T18:48:25.123Z,84.73
2022-11-27T18:58:23.034Z,83.90
2022-11-27T19:08:23.516Z,85.73
2022-11-27T19:18:24.363Z,87.12
2022-11-27T19:28:23.850Z,85.14
2022-11-27T19:38:23.802Z,85.14
2022-11-27T19:48:24.127Z,84.00
2022-11-27T19:58:23.848Z,86.05
2022-11-27T20:08:24.586Z,86.33
2022-11-27T20:18:24.548Z,87.57
2022-11-27T20:28:24.728Z,88.75
2022-11-27T20:38:24.889Z,88.44
2022-11-27T20:48:32.230Z,87.99
2022-11-27T20:58:25.833Z,87.30
2022-11-27T21:08:25.952Z,87.51
2022-11-27T21:18:25.436Z,88.07
2022-11-27T21:28:25.484Z,88.69
2022-11-27T21:38:25.511Z,89.25
2022-11-27T21:48:25.860Z,90.91
2022-11-27T21:58:25.880Z,91.12
