createdAt,value
2019-05-11T00:00:42.063Z,995.15
2019-05-11T00:01:42.036Z,995.10
2019-05-11T00:02:42.043Z,995.09
2019-05-11T00:03:42.050Z,995.07
2019-05-11T00:04:42.017Z,995.11
2019-05-11T00:05:42.001Z,995.07
2019-05-11T00:06:41.990Z,995.05
2019-05-11T00:07:42.000Z,995.03
2019-05-11T00:08:41.972Z,995.05
2019-05-11T00:09:56.964Z,995.02
2019-05-11T00:10:42.945Z,995.02
2019-05-11T00:11:41.965Z,995.04
2019-05-11T00:12:41.958Z,995.01
2019-05-11T00:13:41.936Z,994.95
2019-05-11T00:14:41.907Z,994.97
2019-05-11T00:15:41.895Z,994.91
2019-05-11T00:16:41.886Z,994.93
2019-05-11T00:17:41.891Z,994.92
2019-05-11T00:18:41.893Z,994.94
2019-05-11T00:19:41.849Z,994.93
2019-05-11T00:20:41.859Z,994.90
2019-05-11T00:21:41.829Z,994.87
2019-05-11T00:22:41.817Z,994.86
2019-05-11T00:23:41.818Z,994.91
2019-05-11T00:24:41.796Z,994.90
2019-05-11T00:25:41.789Z,994.91
2019-05-11T00:26:41.776Z,994.93
2019-05-11T00:27:41.763Z,994.97
2019-05-11T00:28:41.772Z,995.07
2019-05-11T00:29:41.767Z,995.09
2019-05-11T00:30:41.732Z,995.08
2019-05-11T00:31:41.738Z,995.07
2019-05-11T00:32:41.710Z,995.06
2019-05-11T00:33:41.720Z,994.99
2019-05-11T00:34:41.694Z,994.96
2019-05-11T00:35:41.691Z,994.93
2019-05-11T00:36:41.696Z,994.91
2019-05-11T00:37:41.653Z,994.91
2019-05-11T00:38:41.710Z,994.99
2019-05-11T00:39:41.640Z,994.95
2019-05-11T00:40:41.619Z,994.99
2019-05-11T00:41:41.615Z,995.00
2019-05-11T00:42:41.603Z,994.94
2019-05-11T00:43:41.610Z,995.01
2019-05-11T00:44:41.588Z,994.95
2019-05-11T00:45:41.569Z,994.96
2019-05-11T00:46:41.565Z,994.95
2019-05-11T00:47:41.559Z,994.91
2019-05-11T00:48:41.547Z,994.89
2019-05-11T00:49:41.529Z,994.86
2019-05-11T00:50:41.527Z,994.84
2019-05-11T00:51:41.506Z,994.83
2019-05-11T00:52:41.489Z,994.78
2019-05-11T00:53:41.507Z,994.78
2019-05-11T00:54:41.495Z,994.77
2019-05-11T00:55:41.467Z,994.75
2019-05-11T00:56:41.452Z,994.72
2019-05-11T00:57:41.454Z,994.67
2019-05-11T00:58:41.442Z,994.71
2019-05-11T00:59:41.444Z,994.67
2019-05-11T01:00:41.412Z,994.66
2019-05-11T01:01:41.407Z,994.68
2019-05-11T01:02:41.390Z,994.66
2019-05-11T01:03:41.394Z,994.66
2019-05-11T01:04:41.378Z,994.68
2019-05-11T01:05:41.362Z,994.64
2019-05-11T01:06:41.351Z,994.60
2019-05-11T01:07:41.335Z,994.62
2019-05-11T01:08:41.343Z,994.54
2019-05-11T01:09:41.309Z,994.57
2019-05-11T01:10:42.653Z,994.56
2019-05-11T01:11:41.288Z,994.59
2019-05-11T01:12:41.300Z,994.52
2019-05-11T01:13:41.444Z,994.59
2019-05-11T01:14:41.258Z,994.54
2019-05-11T01:15:41.257Z,994.56
2019-05-11T01:16:41.245Z,994.55
2019-05-11T01:17:41.234Z,994.47
2019-05-11T01:18:41.230Z,994.41
2019-05-11T01:19:41.208Z,994.36
2019-05-11T01:20:41.205Z,994.33
2019-05-11T01:21:41.189Z,994.37
2019-05-11T01:22:41.203Z,994.35
2019-05-11T01:23:41.193Z,994.34
2019-05-11T01:24:41.148Z,994.40
2019-05-11T01:25:41.147Z,994.38
2019-05-11T01:26:41.135Z,994.34
2019-05-11T01:27:41.120Z,994.35
2019-05-11T01:28:41.114Z,994.32
2019-05-11T01:29:41.110Z,994.30
2019-05-11T01:30:41.097Z,994.26
2019-05-11T01:31:41.082Z,994.26
2019-05-11T01:32:41.065Z,994.19
2019-05-11T01:33:41.068Z,994.14
2019-05-11T01:34:41.064Z,994.13
2019-05-11T01:35:41.046Z,994.12
2019-05-11T01:36:41.025Z,994.14
2019-05-11T01:37:41.008Z,994.12
2019-05-11T01:38:41.009Z,994.14
2019-05-11T01:39:41.197Z,994.17
2019-05-11T01:40:40.983Z,994.20
2019-05-11T01:41:40.966Z,994.17
2019-05-11T01:42:40.961Z,994.22
2019-05-11T01:43:40.971Z,994.19
2019-05-11T01:44:40.954Z,994.22
2019-05-11T01:45:40.960Z,994.19
2019-05-11T01:46:40.927Z,994.23
2019-05-11T01:47:40.941Z,994.22
2019-05-11T01:48:40.895Z,994.20
2019-05-11T01:49:40.921Z,994.17
2019-05-11T01:50:40.884Z,994.20
2019-05-11T01:51:40.859Z,994.18
2019-05-11T01:52:40.866Z,994.13
2019-05-11T01:53:40.851Z,994.16
2019-05-11T01:54:40.852Z,994.14
2019-05-11T01:55:40.818Z,994.15
2019-05-11T01:56:40.810Z,994.12
2019-05-11T01:57:40.799Z,994.10
2019-05-11T01:58:40.809Z,994.07
2019-05-11T01:59:40.802Z,994.12
2019-05-11T02:00:40.784Z,994.11
2019-05-11T02:01:40.758Z,994.15
2019-05-11T02:02:40.740Z,994.17
2019-05-11T02:03:40.736Z,994.24
2019-05-11T02:04:40.741Z,994.22
2019-05-11T02:05:40.719Z,994.23
2019-05-11T02:06:40.702Z,994.23
2019-05-11T02:07:40.695Z,994.28
2019-05-11T02:08:40.719Z,994.27
2019-05-11T02:09:40.689Z,994.29
2019-05-11T02:10:40.654Z,994.31
2019-05-11T02:11:40.650Z,994.36
2019-05-11T02:12:40.640Z,994.36
2019-05-11T02:13:40.638Z,994.42
2019-05-11T02:14:40.619Z,994.43
2019-05-11T02:15:40.617Z,994.41
2019-05-11T02:16:40.593Z,994.39
2019-05-11T02:17:40.593Z,994.37
2019-05-11T02:18:40.581Z,994.28
2019-05-11T02:19:40.566Z,994.29
2019-05-11T02:20:40.573Z,994.28
2019-05-11T02:21:40.561Z,994.25
2019-05-11T02:22:40.527Z,994.25
2019-05-11T02:23:40.518Z,994.26
2019-05-11T02:24:40.512Z,994.29
2019-05-11T02:25:40.530Z,994.23
2019-05-11T02:26:40.490Z,994.29
2019-05-11T02:27:40.474Z,994.23
2019-05-11T02:28:40.465Z,994.21
2019-05-11T02:29:41.641Z,994.19
2019-05-11T02:30:40.474Z,994.23
2019-05-11T02:31:40.456Z,994.23
2019-05-11T02:32:40.424Z,994.16
2019-05-11T02:33:40.417Z,994.17
2019-05-11T02:34:40.402Z,994.18
2019-05-11T02:35:40.589Z,994.13
2019-05-11T02:36:40.387Z,994.15
2019-05-11T02:37:40.369Z,994.07
2019-05-11T02:38:40.371Z,994.14
2019-05-11T02:39:40.353Z,994.17
2019-05-11T02:40:40.355Z,994.12
2019-05-11T02:41:40.340Z,994.15
2019-05-11T02:42:40.328Z,994.16
2019-05-11T02:43:40.316Z,994.10
2019-05-11T02:44:40.324Z,994.06
2019-05-11T02:45:40.301Z,994.06
2019-05-11T02:46:40.270Z,994.04
2019-05-11T02:47:40.271Z,993.99
2019-05-11T02:48:40.252Z,994.01
2019-05-11T02:49:40.247Z,994.00
2019-05-11T02:50:40.250Z,993.98
2019-05-11T02:51:40.225Z,993.99
2019-05-11T02:52:40.213Z,994.08
2019-05-11T02:53:40.204Z,994.04
2019-05-11T02:54:40.216Z,994.04
2019-05-11T02:55:40.192Z,993.97
2019-05-11T02:56:40.166Z,993.97
2019-05-11T02:57:40.158Z,993.94
2019-05-11T02:58:40.150Z,993.92
2019-05-11T02:59:40.143Z,993.88
2019-05-11T03:00:40.294Z,993.86
2019-05-11T03:01:40.133Z,993.84
2019-05-11T03:02:40.112Z,993.80
2019-05-11T03:03:40.094Z,993.77
2019-05-11T03:04:40.122Z,993.78
2019-05-11T03:05:40.100Z,993.73
2019-05-11T03:06:40.056Z,993.74
2019-05-11T03:07:40.060Z,993.77
2019-05-11T03:08:40.045Z,993.74
2019-05-11T03:09:40.026Z,993.78
2019-05-11T03:10:40.207Z,993.76
2019-05-11T03:11:55.131Z,993.77
2019-05-11T03:12:41.015Z,993.72
2019-05-11T03:13:39.983Z,993.69
2019-05-11T03:14:39.975Z,993.64
2019-05-11T03:15:39.990Z,993.66
2019-05-11T03:16:39.973Z,993.65
2019-05-11T03:17:39.962Z,993.65
2019-05-11T03:18:39.935Z,993.70
2019-05-11T03:19:39.926Z,993.66
2019-05-11T03:20:39.994Z,993.73
2019-05-11T03:21:39.899Z,993.72
2019-05-11T03:22:39.890Z,993.75
2019-05-11T03:23:39.883Z,993.74
2019-05-11T03:24:39.873Z,993.80
2019-05-11T03:25:39.863Z,993.82
2019-05-11T03:26:39.918Z,993.79
2019-05-11T03:27:39.838Z,993.73
2019-05-11T03:28:39.842Z,993.70
2019-05-11T03:29:39.819Z,993.73
2019-05-11T03:30:39.848Z,993.71
2019-05-11T03:31:39.818Z,993.73
2019-05-11T03:32:39.787Z,993.70
2019-05-11T03:33:39.786Z,993.67
2019-05-11T03:34:39.769Z,993.68
2019-05-11T03:35:39.765Z,993.65
2019-05-11T03:36:39.768Z,993.59
2019-05-11T03:37:39.723Z,993.57
2019-05-11T03:38:39.711Z,993.60
2019-05-11T03:39:39.713Z,993.54
2019-05-11T03:40:39.711Z,993.57
2019-05-11T03:41:39.706Z,993.61
2019-05-11T03:42:39.674Z,993.60
2019-05-11T03:43:39.666Z,993.60
2019-05-11T03:44:39.650Z,993.60
2019-05-11T03:45:39.652Z,993.63
2019-05-11T03:46:39.639Z,993.64
2019-05-11T03:47:39.643Z,993.67
2019-05-11T03:48:39.610Z,993.69
2019-05-11T03:49:39.599Z,993.71
2019-05-11T03:50:39.587Z,993.71
2019-05-11T03:51:39.591Z,993.68
2019-05-11T03:52:39.578Z,993.65
2019-05-11T03:53:39.575Z,993.59
2019-05-11T03:54:39.544Z,993.54
2019-05-11T03:55:39.536Z,993.52
2019-05-11T03:56:39.546Z,993.50
2019-05-11T03:57:39.514Z,993.51
2019-05-11T03:58:39.495Z,993.53
2019-05-11T03:59:39.492Z,993.51
2019-05-11T04:00:39.517Z,993.51
2019-05-11T04:01:39.486Z,993.53
2019-05-11T04:02:39.466Z,993.51
2019-05-11T04:03:39.469Z,993.52
2019-05-11T04:04:39.439Z,993.52
2019-05-11T04:05:39.495Z,993.57
2019-05-11T04:06:39.434Z,993.57
2019-05-11T04:07:39.404Z,993.58
2019-05-11T04:08:39.392Z,993.54
2019-05-11T04:09:39.402Z,993.55
2019-05-11T04:10:39.409Z,993.53
2019-05-11T04:11:39.369Z,993.50
2019-05-11T04:12:39.353Z,993.55
2019-05-11T04:13:39.338Z,993.53
2019-05-11T04:14:39.332Z,993.60
2019-05-11T04:15:39.327Z,993.55
2019-05-11T04:16:39.332Z,993.55
2019-05-11T04:17:39.289Z,993.57
2019-05-11T04:18:39.290Z,993.63
2019-05-11T04:19:39.274Z,993.58
2019-05-11T04:20:39.262Z,993.56
2019-05-11T04:21:39.265Z,993.57
2019-05-11T04:22:39.233Z,993.59
2019-05-11T04:23:39.224Z,993.59
2019-05-11T04:24:39.214Z,993.52
2019-05-11T04:25:39.220Z,993.57
2019-05-11T04:26:39.222Z,993.55
2019-05-11T04:27:39.206Z,993.50
2019-05-11T04:28:39.173Z,993.50
2019-05-11T04:29:39.162Z,993.50
2019-05-11T04:30:39.146Z,993.48
2019-05-11T04:31:39.140Z,993.46
2019-05-11T04:32:39.149Z,993.46
2019-05-11T04:33:39.140Z,993.44
2019-05-11T04:34:39.114Z,993.42
2019-05-11T04:35:39.099Z,993.43
2019-05-11T04:36:39.114Z,993.44
2019-05-11T04:37:39.095Z,993.33
2019-05-11T04:38:39.084Z,993.42
2019-05-11T04:39:39.073Z,993.42
2019-05-11T04:40:39.044Z,993.45
2019-05-11T04:41:39.044Z,993.46
2019-05-11T04:42:54.231Z,993.49
2019-05-11T04:43:40.019Z,993.47
2019-05-11T04:44:39.002Z,993.47
2019-05-11T04:45:38.995Z,993.46
2019-05-11T04:46:38.987Z,993.49
2019-05-11T04:47:38.996Z,993.55
2019-05-11T04:48:38.962Z,993.52
2019-05-11T04:49:38.965Z,993.53
2019-05-11T04:50:38.966Z,993.58
2019-05-11T04:51:38.923Z,993.61
2019-05-11T04:52:38.939Z,993.62
2019-05-11T04:53:38.907Z,993.64
2019-05-11T04:54:38.894Z,993.63
2019-05-11T04:55:38.874Z,993.62
2019-05-11T04:56:38.881Z,993.58
2019-05-11T04:57:38.888Z,993.60
2019-05-11T04:58:38.856Z,993.58
2019-05-11T04:59:38.843Z,993.57
2019-05-11T05:00:38.835Z,993.59
2019-05-11T05:01:38.824Z,993.58
2019-05-11T05:02:38.838Z,993.62
2019-05-11T05:03:41.134Z,993.66
2019-05-11T05:04:38.783Z,993.65
2019-05-11T05:05:38.771Z,993.68
2019-05-11T05:06:39.094Z,993.66
2019-05-11T05:07:47.714Z,993.69
2019-05-11T05:08:39.734Z,993.71
2019-05-11T05:09:42.570Z,993.71
2019-05-11T05:10:39.745Z,993.72
2019-05-11T05:11:38.719Z,993.73
2019-05-11T05:12:38.712Z,993.74
2019-05-11T05:13:38.685Z,993.66
2019-05-11T05:14:38.677Z,993.72
2019-05-11T05:15:38.660Z,993.71
2019-05-11T05:16:38.653Z,993.75
2019-05-11T05:17:38.657Z,993.74
2019-05-11T05:18:38.635Z,993.76
2019-05-11T05:19:38.634Z,993.76
2019-05-11T05:20:38.610Z,993.77
2019-05-11T05:21:38.613Z,993.75
2019-05-11T05:22:38.633Z,993.78
2019-05-11T05:23:38.583Z,993.78
2019-05-11T05:24:38.577Z,993.78
2019-05-11T05:25:38.570Z,993.77
2019-05-11T05:26:38.549Z,993.78
2019-05-11T05:27:38.531Z,993.82
2019-05-11T05:28:38.556Z,993.82
2019-05-11T05:29:38.518Z,993.80
2019-05-11T05:30:38.513Z,993.84
2019-05-11T05:31:38.493Z,993.84
2019-05-11T05:32:38.492Z,993.81
2019-05-11T05:33:38.480Z,993.83
2019-05-11T05:34:38.459Z,993.85
2019-05-11T05:35:38.465Z,993.87
2019-05-11T05:36:38.451Z,993.88
2019-05-11T05:37:38.437Z,993.90
2019-05-11T05:38:38.441Z,993.92
2019-05-11T05:39:38.402Z,993.91
2019-05-11T05:40:38.388Z,993.91
2019-05-11T05:41:38.813Z,993.92
2019-05-11T05:42:38.377Z,993.95
2019-05-11T05:43:38.385Z,993.94
2019-05-11T05:44:38.355Z,993.95
2019-05-11T05:45:38.335Z,993.96
2019-05-11T05:46:38.321Z,993.98
2019-05-11T05:47:38.323Z,993.98
2019-05-11T05:48:38.334Z,993.96
2019-05-11T05:49:38.307Z,993.95
2019-05-11T05:50:38.285Z,993.95
2019-05-11T05:51:38.279Z,993.95
2019-05-11T05:52:38.270Z,993.96
2019-05-11T05:53:38.273Z,993.91
2019-05-11T05:54:38.240Z,993.94
2019-05-11T05:55:38.236Z,993.93
2019-05-11T05:56:38.225Z,993.92
2019-05-11T05:57:38.209Z,993.92
2019-05-11T05:58:38.225Z,993.94
2019-05-11T05:59:38.199Z,993.89
2019-05-11T06:00:38.185Z,993.95
2019-05-11T06:01:38.177Z,993.89
2019-05-11T06:02:38.161Z,993.91
2019-05-11T06:03:38.165Z,993.93
2019-05-11T06:04:38.147Z,993.94
2019-05-11T06:05:38.188Z,993.93
2019-05-11T06:06:38.165Z,993.88
2019-05-11T06:07:38.154Z,993.90
2019-05-11T06:08:38.102Z,993.94
2019-05-11T06:09:38.090Z,993.87
2019-05-11T06:10:38.084Z,993.84
2019-05-11T06:11:38.082Z,993.88
2019-05-11T06:12:38.041Z,993.84
2019-05-11T06:13:44.989Z,993.85
2019-05-11T06:14:39.033Z,993.83
2019-05-11T06:15:38.021Z,993.86
2019-05-11T06:16:38.014Z,993.83
2019-05-11T06:17:37.989Z,993.85
2019-05-11T06:18:38.001Z,993.85
2019-05-11T06:19:37.967Z,993.83
2019-05-11T06:20:37.955Z,993.85
2019-05-11T06:21:37.976Z,993.81
2019-05-11T06:22:37.951Z,993.81
2019-05-11T06:23:38.094Z,993.86
2019-05-11T06:24:37.925Z,993.83
2019-05-11T06:25:37.915Z,993.87
2019-05-11T06:26:37.895Z,993.86
2019-05-11T06:27:37.897Z,993.87
2019-05-11T06:28:37.906Z,993.85
2019-05-11T06:29:37.860Z,993.88
2019-05-11T06:30:37.855Z,993.88
2019-05-11T06:31:37.841Z,993.88
2019-05-11T06:32:37.828Z,993.92
2019-05-11T06:33:37.840Z,993.98
2019-05-11T06:34:37.818Z,993.95
2019-05-11T06:35:37.794Z,993.99
2019-05-11T06:36:37.792Z,993.97
2019-05-11T06:37:37.769Z,994.00
2019-05-11T06:38:37.775Z,994.04
2019-05-11T06:39:37.758Z,994.03
2019-05-11T06:40:37.750Z,994.04
2019-05-11T06:41:37.732Z,994.08
2019-05-11T06:42:37.721Z,994.09
2019-05-11T06:43:37.732Z,994.16
2019-05-11T06:44:37.717Z,994.11
2019-05-11T06:45:37.691Z,994.14
2019-05-11T06:46:37.676Z,994.11
2019-05-11T06:47:37.717Z,994.11
2019-05-11T06:48:37.659Z,994.09
2019-05-11T06:49:37.658Z,994.13
2019-05-11T06:50:37.635Z,994.12
2019-05-11T06:51:40.353Z,994.11
2019-05-11T06:52:37.627Z,994.10
2019-05-11T06:53:37.617Z,994.12
2019-05-11T06:54:37.648Z,994.16
2019-05-11T06:55:37.584Z,994.14
2019-05-11T06:56:37.578Z,994.15
2019-05-11T06:57:37.566Z,994.09
2019-05-11T06:58:37.551Z,994.11
2019-05-11T06:59:37.558Z,994.09
2019-05-11T07:00:37.537Z,994.14
2019-05-11T07:01:37.510Z,994.07
2019-05-11T07:02:37.616Z,994.10
2019-05-11T07:03:37.513Z,994.10
2019-05-11T07:04:37.624Z,994.09
2019-05-11T07:05:37.499Z,994.12
2019-05-11T07:06:37.495Z,994.17
2019-05-11T07:07:47.146Z,994.18
2019-05-11T07:08:38.457Z,994.10
2019-05-11T07:09:37.495Z,994.16
2019-05-11T07:10:37.712Z,994.15
2019-05-11T07:11:37.454Z,994.15
2019-05-11T07:12:37.406Z,994.14
2019-05-11T07:13:37.454Z,994.13
2019-05-11T07:14:37.434Z,994.17
2019-05-11T07:15:37.366Z,994.16
2019-05-11T07:16:37.368Z,994.19
2019-05-11T07:17:37.390Z,994.11
2019-05-11T07:18:37.366Z,994.12
2019-05-11T07:19:37.384Z,994.17
2019-05-11T07:20:49.498Z,994.18
2019-05-11T07:21:38.296Z,994.13
2019-05-11T07:22:37.289Z,994.13
2019-05-11T07:23:37.288Z,994.12
2019-05-11T07:24:37.305Z,994.11
2019-05-11T07:25:37.285Z,994.15
2019-05-11T07:26:37.251Z,994.11
2019-05-11T07:27:37.245Z,994.15
2019-05-11T07:28:37.248Z,994.13
2019-05-11T07:29:37.248Z,994.15
2019-05-11T07:30:37.268Z,994.13
2019-05-11T07:31:37.209Z,994.11
2019-05-11T07:32:38.152Z,994.15
2019-05-11T07:33:37.984Z,994.19
2019-05-11T07:34:38.322Z,994.18
2019-05-11T07:35:38.487Z,994.21
2019-05-11T07:36:38.778Z,994.21
2019-05-11T07:37:38.496Z,994.24
2019-05-11T07:38:38.189Z,994.26
2019-05-11T07:39:38.321Z,994.24
2019-05-11T07:40:38.518Z,994.20
2019-05-11T07:41:38.665Z,994.24
2019-05-11T07:42:37.947Z,994.26
2019-05-11T07:43:38.049Z,994.28
2019-05-11T07:44:41.077Z,994.29
2019-05-11T07:45:38.665Z,994.28
2019-05-11T07:46:37.715Z,994.36
2019-05-11T07:47:38.003Z,994.36
2019-05-11T07:48:38.748Z,994.37
2019-05-11T07:49:38.267Z,994.40
2019-05-11T07:50:38.766Z,994.45
2019-05-11T07:51:38.925Z,994.48
2019-05-11T07:52:37.820Z,994.47
2019-05-11T07:53:38.126Z,994.52
2019-05-11T07:54:38.542Z,994.50
2019-05-11T07:55:38.553Z,994.57
2019-05-11T07:56:38.989Z,994.55
2019-05-11T07:57:39.000Z,994.59
2019-05-11T07:58:38.714Z,994.61
2019-05-11T07:59:38.208Z,994.62
2019-05-11T08:00:39.763Z,994.61
2019-05-11T08:01:38.626Z,994.59
2019-05-11T08:02:38.673Z,994.63
2019-05-11T08:03:38.932Z,994.67
2019-05-11T08:04:37.862Z,994.66
2019-05-11T08:05:38.577Z,994.70
2019-05-11T08:06:38.914Z,994.68
2019-05-11T08:07:37.839Z,994.67
2019-05-11T08:08:38.466Z,994.69
2019-05-11T08:09:38.057Z,994.72
2019-05-11T08:10:39.029Z,994.69
2019-05-11T08:11:38.839Z,994.69
2019-05-11T08:12:39.231Z,994.76
2019-05-11T08:13:38.826Z,994.77
2019-05-11T08:14:55.378Z,994.81
2019-05-11T08:15:38.355Z,994.79
2019-05-11T08:16:39.002Z,994.79
2019-05-11T08:17:38.099Z,994.80
2019-05-11T08:18:38.679Z,994.84
2019-05-11T08:19:38.422Z,994.79
2019-05-11T08:20:38.574Z,994.83
2019-05-11T08:21:38.682Z,994.87
2019-05-11T08:22:37.761Z,994.84
2019-05-11T08:23:37.707Z,994.92
2019-05-11T08:24:37.754Z,994.98
2019-05-11T08:25:37.928Z,994.97
2019-05-11T08:26:38.621Z,995.02
2019-05-11T08:27:37.882Z,995.03
2019-05-11T08:28:38.079Z,995.03
2019-05-11T08:29:38.379Z,995.02
2019-05-11T08:30:38.151Z,995.04
2019-05-11T08:31:38.556Z,995.08
2019-05-11T08:32:38.678Z,995.01
2019-05-11T08:33:38.696Z,995.01
2019-05-11T08:34:36.535Z,994.97
2019-05-11T08:35:38.787Z,995.01
2019-05-11T08:36:37.834Z,994.99
2019-05-11T08:37:38.554Z,994.96
2019-05-11T08:38:37.804Z,994.99
2019-05-11T08:39:37.961Z,995.04
2019-05-11T08:40:37.899Z,995.04
2019-05-11T08:41:38.406Z,995.05
2019-05-11T08:42:37.836Z,995.08
2019-05-11T08:43:38.682Z,995.10
2019-05-11T08:44:37.972Z,995.15
2019-05-11T08:45:36.415Z,995.18
2019-05-11T08:46:38.627Z,995.15
2019-05-11T08:47:37.707Z,995.16
2019-05-11T08:48:38.616Z,995.20
2019-05-11T08:49:38.102Z,995.18
2019-05-11T08:50:38.282Z,995.19
2019-05-11T08:51:38.621Z,995.21
2019-05-11T08:52:38.434Z,995.24
2019-05-11T08:53:38.565Z,995.28
2019-05-11T08:54:38.233Z,995.30
2019-05-11T08:55:38.214Z,995.25
2019-05-11T08:56:38.267Z,995.28
2019-05-11T08:57:38.524Z,995.27
2019-05-11T08:58:38.046Z,995.29
2019-05-11T08:59:38.073Z,995.27
2019-05-11T09:00:38.757Z,995.29
2019-05-11T09:01:36.257Z,995.33
2019-05-11T09:02:38.266Z,995.34
2019-05-11T09:03:38.565Z,995.29
2019-05-11T09:04:39.378Z,995.37
2019-05-11T09:05:38.468Z,995.40
2019-05-11T09:06:37.637Z,995.37
2019-05-11T09:07:38.315Z,995.47
2019-05-11T09:08:38.641Z,995.48
2019-05-11T09:09:38.044Z,995.49
2019-05-11T09:10:39.130Z,995.49
2019-05-11T09:11:36.120Z,995.48
2019-05-11T09:12:38.191Z,995.50
2019-05-11T09:13:36.102Z,995.52
2019-05-11T09:14:38.546Z,995.51
2019-05-11T09:15:39.807Z,995.53
2019-05-11T09:16:38.116Z,995.63
2019-05-11T09:17:38.157Z,995.66
2019-05-11T09:18:38.413Z,995.66
2019-05-11T09:19:36.036Z,995.68
2019-05-11T09:20:37.851Z,995.71
2019-05-11T09:21:38.195Z,995.75
2019-05-11T09:22:38.126Z,995.71
2019-05-11T09:23:38.272Z,995.73
2019-05-11T09:24:38.450Z,995.81
2019-05-11T09:25:38.315Z,995.79
2019-05-11T09:26:35.960Z,995.81
2019-05-11T09:27:37.607Z,995.79
2019-05-11T09:28:38.255Z,995.82
2019-05-11T09:29:35.921Z,995.81
2019-05-11T09:30:37.791Z,995.87
2019-05-11T09:31:38.006Z,995.85
2019-05-11T09:32:38.282Z,995.89
2019-05-11T09:33:35.880Z,995.97
2019-05-11T09:34:37.744Z,995.99
2019-05-11T09:35:47.561Z,995.97
2019-05-11T09:36:38.916Z,995.99
2019-05-11T09:37:38.000Z,996.07
2019-05-11T09:38:38.178Z,996.09
2019-05-11T09:39:37.896Z,996.09
2019-05-11T09:40:35.809Z,996.13
2019-05-11T09:41:38.091Z,996.16
2019-05-11T09:42:35.800Z,996.12
2019-05-11T09:43:37.647Z,996.21
2019-05-11T09:44:37.825Z,996.20
2019-05-11T09:45:45.778Z,996.19
2019-05-11T09:46:38.455Z,996.26
2019-05-11T09:47:35.722Z,996.24
2019-05-11T09:48:37.855Z,996.28
2019-05-11T09:49:46.405Z,996.34
2019-05-11T09:50:38.736Z,996.29
2019-05-11T09:51:37.823Z,996.30
2019-05-11T09:52:38.248Z,996.35
2019-05-11T09:53:35.672Z,996.33
2019-05-11T09:54:37.675Z,996.39
2019-05-11T09:55:35.646Z,996.43
2019-05-11T09:56:37.964Z,996.42
2019-05-11T09:57:37.997Z,996.44
2019-05-11T09:58:35.714Z,996.45
2019-05-11T09:59:35.600Z,996.45
2019-05-11T10:00:35.614Z,996.48
2019-05-11T10:01:37.692Z,996.51
2019-05-11T10:02:38.302Z,996.49
2019-05-11T10:03:35.573Z,996.57
2019-05-11T10:04:37.829Z,996.58
2019-05-11T10:05:35.535Z,996.56
2019-05-11T10:06:35.517Z,996.59
2019-05-11T10:07:37.817Z,996.59
2019-05-11T10:08:38.023Z,996.62
2019-05-11T10:09:35.508Z,996.61
2019-05-11T10:10:35.529Z,996.67
2019-05-11T10:11:35.463Z,996.61
2019-05-11T10:12:37.819Z,996.67
2019-05-11T10:13:35.481Z,996.67
2019-05-11T10:14:35.432Z,996.64
2019-05-11T10:15:35.426Z,996.69
2019-05-11T10:16:35.420Z,996.65
2019-05-11T10:17:35.397Z,996.67
2019-05-11T10:18:35.410Z,996.73
2019-05-11T10:19:35.380Z,996.71
2019-05-11T10:20:35.378Z,996.78
2019-05-11T10:21:35.361Z,996.76
2019-05-11T10:22:35.348Z,996.78
2019-05-11T10:23:35.350Z,996.81
2019-05-11T10:24:35.326Z,996.86
2019-05-11T10:25:35.310Z,996.85
2019-05-11T10:26:35.308Z,996.87
2019-05-11T10:27:35.289Z,996.87
2019-05-11T10:28:35.426Z,996.88
2019-05-11T10:29:35.269Z,996.95
2019-05-11T10:30:35.273Z,996.92
2019-05-11T10:31:35.245Z,996.96
2019-05-11T10:32:37.720Z,996.92
2019-05-11T10:33:35.249Z,996.98
2019-05-11T10:34:35.214Z,996.95
2019-05-11T10:35:37.675Z,997.03
2019-05-11T10:36:35.196Z,997.01
2019-05-11T10:37:35.176Z,997.04
2019-05-11T10:38:35.192Z,997.08
2019-05-11T10:39:35.167Z,997.11
2019-05-11T10:40:35.144Z,997.09
2019-05-11T10:41:35.141Z,997.12
2019-05-11T10:42:35.129Z,997.12
2019-05-11T10:43:35.139Z,997.18
2019-05-11T10:44:35.120Z,997.23
2019-05-11T10:45:35.099Z,997.27
2019-05-11T10:46:35.083Z,997.24
2019-05-11T10:47:35.075Z,997.25
2019-05-11T10:48:35.065Z,997.24
2019-05-11T10:49:35.066Z,997.26
2019-05-11T10:50:35.037Z,997.27
2019-05-11T10:51:35.029Z,997.26
2019-05-11T10:52:35.013Z,997.25
2019-05-11T10:53:35.031Z,997.22
2019-05-11T10:54:35.020Z,997.27
2019-05-11T10:55:34.987Z,997.27
2019-05-11T10:56:34.979Z,997.29
2019-05-11T10:57:34.966Z,997.30
2019-05-11T10:58:34.953Z,997.28
2019-05-11T10:59:34.964Z,997.31
2019-05-11T11:00:34.936Z,997.33
2019-05-11T11:01:34.916Z,997.35
2019-05-11T11:02:34.917Z,997.38
2019-05-11T11:03:34.897Z,997.34
2019-05-11T11:04:34.900Z,997.33
2019-05-11T11:05:34.880Z,997.35
2019-05-11T11:06:34.882Z,997.37
2019-05-11T11:07:34.858Z,997.37
2019-05-11T11:08:34.858Z,997.31
2019-05-11T11:09:34.860Z,997.31
2019-05-11T11:10:34.822Z,997.33
2019-05-11T11:11:34.810Z,997.37
2019-05-11T11:12:34.803Z,997.37
2019-05-11T11:13:34.793Z,997.41
2019-05-11T11:14:34.796Z,997.40
2019-05-11T11:15:34.769Z,997.46
2019-05-11T11:16:38.788Z,997.40
2019-05-11T11:17:37.971Z,997.46
2019-05-11T11:18:34.739Z,997.47
2019-05-11T11:19:34.751Z,997.46
2019-05-11T11:20:34.719Z,997.50
2019-05-11T11:21:34.700Z,997.47
2019-05-11T11:22:40.152Z,997.49
2019-05-11T11:23:35.680Z,997.49
2019-05-11T11:24:34.667Z,997.51
2019-05-11T11:25:34.682Z,997.58
2019-05-11T11:26:34.650Z,997.55
2019-05-11T11:27:34.641Z,997.57
2019-05-11T11:28:34.638Z,997.51
2019-05-11T11:29:34.636Z,997.55
2019-05-11T11:30:34.626Z,997.55
2019-05-11T11:31:34.597Z,997.54
2019-05-11T11:32:34.588Z,997.59
2019-05-11T11:33:34.580Z,997.53
2019-05-11T11:34:34.564Z,997.56
2019-05-11T11:35:34.570Z,997.58
2019-05-11T11:36:34.540Z,997.61
2019-05-11T11:37:34.541Z,997.61
2019-05-11T11:38:34.523Z,997.61
2019-05-11T11:39:34.526Z,997.60
2019-05-11T11:40:34.519Z,997.62
2019-05-11T11:41:34.491Z,997.57
2019-05-11T11:42:34.477Z,997.63
2019-05-11T11:43:34.465Z,997.61
2019-05-11T11:44:34.452Z,997.60
2019-05-11T11:45:34.479Z,997.62
2019-05-11T11:46:48.523Z,997.62
2019-05-11T11:47:35.453Z,997.61
2019-05-11T11:48:34.412Z,997.65
2019-05-11T11:49:34.405Z,997.63
2019-05-11T11:50:34.406Z,997.68
2019-05-11T11:51:34.390Z,997.68
2019-05-11T11:52:34.402Z,997.73
2019-05-11T11:53:34.355Z,997.70
2019-05-11T11:54:34.355Z,997.69
2019-05-11T11:55:34.351Z,997.77
2019-05-11T11:56:34.325Z,997.74
2019-05-11T11:57:34.318Z,997.76
2019-05-11T11:58:34.307Z,997.73
2019-05-11T11:59:34.298Z,997.74
2019-05-11T12:00:34.314Z,997.79
2019-05-11T12:01:34.267Z,997.79
2019-05-11T12:02:34.282Z,997.80
2019-05-11T12:03:34.263Z,997.86
2019-05-11T12:04:34.250Z,997.84
2019-05-11T12:05:34.229Z,997.85
2019-05-11T12:06:34.233Z,997.92
2019-05-11T12:07:34.206Z,997.92
2019-05-11T12:08:34.193Z,997.87
2019-05-11T12:09:34.191Z,997.89
2019-05-11T12:10:34.201Z,997.94
2019-05-11T12:11:34.183Z,997.94
2019-05-11T12:12:34.234Z,997.98
2019-05-11T12:13:34.217Z,997.95
2019-05-11T12:14:34.216Z,997.99
2019-05-11T12:15:34.148Z,998.01
2019-05-11T12:16:34.161Z,998.01
2019-05-11T12:17:34.133Z,998.06
2019-05-11T12:18:34.090Z,998.03
2019-05-11T12:19:34.076Z,998.05
2019-05-11T12:20:34.062Z,998.10
2019-05-11T12:21:34.076Z,998.13
2019-05-11T12:22:34.048Z,998.13
2019-05-11T12:23:34.048Z,998.15
2019-05-11T12:24:34.032Z,998.14
2019-05-11T12:25:37.301Z,998.18
2019-05-11T12:26:35.024Z,998.15
2019-05-11T12:27:33.990Z,998.16
2019-05-11T12:28:33.980Z,998.26