createdAt,value
2022-08-08T00:01:08.354Z,20.80
2022-08-08T00:03:59.960Z,20.80
2022-08-08T00:06:34.933Z,20.80
2022-08-08T00:09:19.941Z,20.80
2022-08-08T00:12:07.626Z,20.80
2022-08-08T00:14:59.387Z,20.70
2022-08-08T00:18:01.871Z,20.60
2022-08-08T00:20:52.561Z,20.60
2022-08-08T00:23:42.798Z,20.60
2022-08-08T00:26:26.435Z,20.50
2022-08-08T00:29:08.302Z,20.50
2022-08-08T00:32:32.577Z,20.50
2022-08-08T00:35:00.640Z,20.40
2022-08-08T00:38:02.783Z,20.20
2022-08-08T00:41:09.667Z,20.20
2022-08-08T00:43:40.026Z,20.10
2022-08-08T00:46:16.599Z,20.10
2022-08-08T00:49:42.455Z,20.10
2022-08-08T00:52:40.221Z,20.10
2022-08-08T00:55:54.238Z,20.10
2022-08-08T00:58:30.548Z,20.10
2022-08-08T01:01:11.528Z,20.10
2022-08-08T01:04:04.490Z,20.10
2022-08-08T01:06:48.653Z,20.10
2022-08-08T01:09:41.513Z,20.20
2022-08-08T01:12:36.770Z,20.10
2022-08-08T01:15:43.510Z,20.10
2022-08-08T01:18:25.328Z,20.10
2022-08-08T01:21:36.921Z,20.00
2022-08-08T01:24:37.614Z,19.90
2022-08-08T01:27:44.301Z,19.80
2022-08-08T01:30:36.910Z,19.80
2022-08-08T01:33:53.877Z,19.70
2022-08-08T01:36:51.952Z,19.60
2022-08-08T01:39:24.054Z,19.60
2022-08-08T01:42:36.555Z,19.60
2022-08-08T01:45:31.450Z,19.60
2022-08-08T01:48:36.533Z,19.60
2022-08-08T01:52:41.246Z,19.60
2022-08-08T01:56:25.898Z,19.60
2022-08-08T01:58:39.775Z,19.50
2022-08-08T02:02:04.965Z,19.50
2022-08-08T02:04:46.366Z,19.30
2022-08-08T02:07:41.684Z,19.30
2022-08-08T02:10:44.972Z,19.20
2022-08-08T02:13:52.666Z,19.20
2022-08-08T02:16:21.229Z,19.10
2022-08-08T02:19:41.783Z,19.10
2022-08-08T02:22:31.337Z,19.10
2022-08-08T02:25:32.769Z,19.10
2022-08-08T02:28:35.480Z,19.10
2022-08-08T02:31:58.953Z,19.10
2022-08-08T02:34:33.007Z,19.10
2022-08-08T02:37:51.805Z,19.10
2022-08-08T02:40:19.272Z,19.00
2022-08-08T02:44:32.884Z,19.00
2022-08-08T02:46:15.119Z,18.90
2022-08-08T02:49:18.794Z,18.90
2022-08-08T02:52:38.573Z,18.90
2022-08-08T02:55:36.377Z,18.90
2022-08-08T02:58:41.474Z,18.90
2022-08-08T03:01:49.894Z,18.80
2022-08-08T03:05:03.477Z,18.80
2022-08-08T03:08:07.037Z,18.70
2022-08-08T03:11:13.745Z,18.70
2022-08-08T03:15:57.619Z,18.60
2022-08-08T03:17:25.869Z,18.60
2022-08-08T03:20:11.123Z,18.60
2022-08-08T03:22:56.434Z,18.50
2022-08-08T03:25:35.770Z,18.50
2022-08-08T03:28:28.723Z,18.50
2022-08-08T03:31:07.834Z,18.50
2022-08-08T03:33:55.079Z,18.50
2022-08-08T03:36:30.633Z,18.40
2022-08-08T03:39:14.855Z,18.40
2022-08-08T03:42:27.061Z,18.30
2022-08-08T03:44:36.009Z,18.30
2022-08-08T03:47:19.991Z,18.20
2022-08-08T03:49:58.630Z,18.20
2022-08-08T03:52:26.891Z,18.20
2022-08-08T03:55:09.692Z,18.10
2022-08-08T03:58:34.521Z,18.00
2022-08-08T04:00:27.599Z,18.10
2022-08-08T04:03:06.315Z,18.10
2022-08-08T04:05:47.194Z,18.10
2022-08-08T04:08:33.860Z,18.00
2022-08-08T04:11:10.677Z,17.90
2022-08-08T04:14:03.896Z,17.90
2022-08-08T04:16:40.164Z,17.90
2022-08-08T04:19:23.639Z,17.90
2022-08-08T04:21:57.274Z,17.90
2022-08-08T04:24:28.709Z,17.90
2022-08-08T04:26:58.635Z,17.90
2022-08-08T04:29:36.973Z,18.00
2022-08-08T04:32:07.582Z,18.00
2022-08-08T04:34:42.805Z,18.10
2022-08-08T04:37:31.643Z,18.10
2022-08-08T04:40:06.957Z,18.10
2022-08-08T04:42:55.903Z,18.10
2022-08-08T04:45:26.048Z,18.00
2022-08-08T04:47:58.626Z,18.00
2022-08-08T04:50:34.343Z,18.00
2022-08-08T04:53:14.126Z,18.00
2022-08-08T04:55:55.397Z,18.10
2022-08-08T04:58:22.834Z,18.10
2022-08-08T05:00:51.543Z,18.00
2022-08-08T05:04:09.709Z,18.00
2022-08-08T05:06:12.952Z,18.00
2022-08-08T05:08:51.582Z,18.00
2022-08-08T05:11:24.592Z,18.00
2022-08-08T05:14:01.362Z,18.00
2022-08-08T05:16:55.642Z,18.00
2022-08-08T05:20:11.495Z,18.10
2022-08-08T05:22:08.912Z,18.10
2022-08-08T05:24:40.400Z,18.10
2022-08-08T05:27:08.191Z,18.20
2022-08-08T05:29:37.779Z,18.30
2022-08-08T05:32:09.479Z,18.40
2022-08-08T05:34:47.626Z,18.40
2022-08-08T05:37:23.227Z,18.40
2022-08-08T05:40:06.968Z,18.50
2022-08-08T05:42:44.041Z,18.50
2022-08-08T05:45:25.039Z,18.70
2022-08-08T05:48:08.723Z,18.70
2022-08-08T05:50:36.502Z,18.80
2022-08-08T05:53:22.940Z,18.90
2022-08-08T05:56:08.340Z,19.00
2022-08-08T05:58:56.935Z,19.00
2022-08-08T06:01:52.748Z,19.10
2022-08-08T06:04:22.792Z,19.20
2022-08-08T06:07:00.395Z,19.30
2022-08-08T06:10:00.618Z,19.30
2022-08-08T06:12:30.446Z,19.50
2022-08-08T06:15:01.008Z,19.70
2022-08-08T06:17:51.240Z,19.80
2022-08-08T06:20:22.926Z,19.80
2022-08-08T06:22:52.748Z,20.00
2022-08-08T06:25:33.233Z,20.10
2022-08-08T06:28:17.638Z,20.20
2022-08-08T06:30:50.356Z,20.40
2022-08-08T06:33:37.345Z,20.50
2022-08-08T06:36:11.706Z,20.50
2022-08-08T06:38:44.343Z,20.60
2022-08-08T06:41:15.458Z,20.70
2022-08-08T06:43:47.614Z,20.80
2022-08-08T06:46:29.112Z,21.00
2022-08-08T06:48:57.221Z,21.10
2022-08-08T06:51:31.212Z,21.20
2022-08-08T06:54:11.704Z,21.30
2022-08-08T06:56:41.882Z,21.40
2022-08-08T06:59:14.176Z,21.50
2022-08-08T07:02:21.400Z,21.60
2022-08-08T07:04:58.507Z,21.70
2022-08-08T07:07:38.065Z,21.70
2022-08-08T07:10:09.376Z,21.80
2022-08-08T07:12:42.998Z,21.90
2022-08-08T07:15:32.051Z,21.90
2022-08-08T07:18:37.179Z,22.00
2022-08-08T07:20:58.417Z,22.20
2022-08-08T07:23:57.677Z,22.20
2022-08-08T07:26:35.295Z,22.20
2022-08-08T07:29:06.008Z,22.20
2022-08-08T07:31:41.095Z,22.30
2022-08-08T07:34:26.638Z,22.40
2022-08-08T07:36:59.585Z,22.50
2022-08-08T07:39:45.856Z,22.60
2022-08-08T07:42:18.767Z,22.80
2022-08-08T07:44:47.800Z,22.90
2022-08-08T07:47:18.287Z,23.00
2022-08-08T07:49:57.528Z,23.00
2022-08-08T07:52:27.220Z,23.00
2022-08-08T07:55:05.733Z,23.10
2022-08-08T07:58:13.436Z,23.30
2022-08-08T08:00:48.570Z,23.50
2022-08-08T08:03:43.664Z,23.50
2022-08-08T08:06:14.714Z,23.60
2022-08-08T08:09:02.624Z,23.80
2022-08-08T08:11:51.190Z,23.90
2022-08-08T08:14:26.971Z,24.10
2022-08-08T08:16:53.944Z,24.20
2022-08-08T08:19:31.957Z,24.30
2022-08-08T08:22:12.486Z,24.50
2022-08-08T08:24:46.774Z,24.60
2022-08-08T08:27:14.488Z,24.60
2022-08-08T08:29:50.978Z,24.60
2022-08-08T08:32:35.681Z,24.80
2022-08-08T08:35:06.613Z,24.90
2022-08-08T08:37:43.889Z,25.00
2022-08-08T08:40:22.263Z,25.10
2022-08-08T08:42:50.023Z,25.20
2022-08-08T08:45:22.971Z,25.30
2022-08-08T08:48:03.470Z,25.30
2022-08-08T08:50:37.181Z,25.40
2022-08-08T08:53:27.873Z,25.50
2022-08-08T08:56:07.774Z,25.50
2022-08-08T08:58:46.739Z,25.50
2022-08-08T09:01:45.446Z,25.60
2022-08-08T09:04:31.791Z,25.80
2022-08-08T09:07:12.687Z,25.80
2022-08-08T09:09:47.694Z,25.70
2022-08-08T09:12:22.933Z,25.50
2022-08-08T09:14:53.410Z,25.50
2022-08-08T09:17:31.547Z,25.80
2022-08-08T09:21:59.985Z,26.00
2022-08-08T09:22:59.204Z,26.10
2022-08-08T09:25:47.459Z,26.30
2022-08-08T09:28:35.731Z,26.30
2022-08-08T09:31:16.686Z,26.20
2022-08-08T09:34:15.275Z,26.50
2022-08-08T09:36:40.261Z,26.80
2022-08-08T09:39:21.491Z,26.90
2022-08-08T09:42:20.552Z,26.90
2022-08-08T09:45:15.252Z,26.70
2022-08-08T09:48:03.844Z,26.80
2022-08-08T09:50:32.556Z,27.10
2022-08-08T09:53:23.826Z,27.40
2022-08-08T09:56:04.439Z,27.70
2022-08-08T09:58:41.715Z,27.80
2022-08-08T10:01:15.293Z,27.90
2022-08-08T10:04:02.494Z,28.00
2022-08-08T10:06:32.555Z,28.00
2022-08-08T10:09:02.386Z,28.10
2022-08-08T10:12:27.699Z,28.10
2022-08-08T10:14:34.916Z,28.20
2022-08-08T10:17:06.267Z,28.50
2022-08-08T10:19:59.871Z,28.70
2022-08-08T10:22:32.347Z,28.80
2022-08-08T10:25:04.761Z,28.70
2022-08-08T10:27:41.984Z,28.80
2022-08-08T10:30:32.898Z,28.80
2022-08-08T10:33:00.258Z,28.80
2022-08-08T10:36:09.669Z,28.90
2022-08-08T10:38:17.564Z,28.70
2022-08-08T10:40:45.710Z,28.80
2022-08-08T10:43:13.214Z,28.90
2022-08-08T10:45:56.674Z,29.00
2022-08-08T10:48:56.932Z,29.00
2022-08-08T10:51:26.121Z,29.10
2022-08-08T10:53:59.808Z,29.20
2022-08-08T10:56:35.916Z,29.20
2022-08-08T10:59:10.358Z,29.30
2022-08-08T11:01:46.691Z,29.30
2022-08-08T11:04:29.436Z,29.40
2022-08-08T11:07:00.602Z,29.60
2022-08-08T11:09:27.473Z,29.70
2022-08-08T11:12:05.608Z,30.00
2022-08-08T11:14:51.737Z,30.30
2022-08-08T11:18:00.637Z,30.50
2022-08-08T11:20:12.733Z,30.30
2022-08-08T11:22:40.581Z,30.10
2022-08-08T11:25:14.413Z,30.10
2022-08-08T11:27:44.557Z,30.20
2022-08-08T11:30:20.250Z,30.30
2022-08-08T11:32:57.243Z,30.40
2022-08-08T11:35:37.576Z,30.40
2022-08-08T11:38:35.275Z,30.50
2022-08-08T11:40:56.469Z,30.80
2022-08-08T11:43:25.927Z,30.70
2022-08-08T11:46:17.584Z,30.90
2022-08-08T11:48:46.859Z,31.40
2022-08-08T11:51:38.411Z,31.60
2022-08-08T11:54:04.126Z,31.70
2022-08-08T11:56:35.669Z,31.50
2022-08-08T11:59:10.536Z,31.10
2022-08-08T12:01:37.740Z,30.80
2022-08-08T12:04:06.953Z,31.10
2022-08-08T12:06:34.029Z,31.40
2022-08-08T12:09:17.113Z,31.60
2022-08-08T12:11:46.122Z,31.80
2022-08-08T12:14:23.929Z,31.70
2022-08-08T12:16:57.052Z,31.90
2022-08-08T12:19:37.606Z,32.00
2022-08-08T12:22:21.051Z,32.50
2022-08-08T12:24:54.072Z,32.50
2022-08-08T12:27:26.551Z,32.70
2022-08-08T12:29:56.531Z,32.90
2022-08-08T12:32:23.503Z,33.10
2022-08-08T12:35:04.498Z,33.10
2022-08-08T12:37:43.075Z,33.10
2022-08-08T12:40:22.642Z,33.10
2022-08-08T12:42:52.721Z,33.10
2022-08-08T12:45:57.829Z,33.10
2022-08-08T12:48:37.284Z,32.90
2022-08-08T12:51:04.823Z,32.80
2022-08-08T12:53:36.524Z,32.70
2022-08-08T12:56:19.869Z,32.60
2022-08-08T12:58:54.476Z,33.00
2022-08-08T13:01:35.206Z,33.40
2022-08-08T13:04:24.469Z,33.40
2022-08-08T13:07:02.812Z,33.40
2022-08-08T13:09:57.778Z,33.10
2022-08-08T13:12:32.531Z,32.80
2022-08-08T13:15:03.285Z,32.50
2022-08-08T13:18:08.705Z,32.40
2022-08-08T13:20:20.049Z,32.50
2022-08-08T13:22:47.619Z,32.70
2022-08-08T13:25:22.270Z,32.80
2022-08-08T13:27:56.712Z,32.80
2022-08-08T13:30:28.520Z,32.60
2022-08-08T13:33:01.113Z,32.90
2022-08-08T13:35:40.382Z,33.20
2022-08-08T13:38:13.158Z,33.50
2022-08-08T13:40:44.837Z,33.50
2022-08-08T13:43:13.478Z,33.60
2022-08-08T13:45:43.113Z,33.60
2022-08-08T13:48:15.643Z,33.30
2022-08-08T13:50:55.310Z,33.00
2022-08-08T13:53:31.611Z,33.00
2022-08-08T13:56:11.552Z,33.20
2022-08-08T13:58:57.559Z,33.30
2022-08-08T14:01:53.158Z,33.50
2022-08-08T14:04:25.775Z,33.70
2022-08-08T14:07:04.254Z,33.90
2022-08-08T14:10:05.828Z,34.00
2022-08-08T14:12:30.040Z,34.00
2022-08-08T14:14:57.789Z,34.00
2022-08-08T14:17:57.186Z,34.00
2022-08-08T14:20:15.660Z,34.00
2022-08-08T14:23:21.370Z,33.90
2022-08-08T14:26:04.005Z,33.90
2022-08-08T14:28:40.074Z,34.00
2022-08-08T14:31:09.782Z,34.00
2022-08-08T14:33:37.157Z,34.00
2022-08-08T14:36:06.219Z,34.00
2022-08-08T14:38:51.919Z,34.00
2022-08-08T14:41:45.174Z,34.00
2022-08-08T14:44:17.046Z,34.00
2022-08-08T14:47:00.386Z,33.90
2022-08-08T14:49:51.439Z,33.90
2022-08-08T14:52:21.576Z,33.90
2022-08-08T14:54:49.061Z,33.90
2022-08-08T14:57:17.061Z,33.90
2022-08-08T14:59:51.463Z,33.90
2022-08-08T15:02:30.903Z,33.70
2022-08-08T15:05:11.449Z,33.40
2022-08-08T15:07:40.240Z,33.30
2022-08-08T15:10:09.443Z,33.40
2022-08-08T15:12:37.818Z,33.40
2022-08-08T15:15:09.205Z,33.40
2022-08-08T15:17:40.691Z,33.10
2022-08-08T15:20:14.156Z,32.90
2022-08-08T15:22:42.328Z,32.90
2022-08-08T15:25:17.801Z,33.00
2022-08-08T15:28:03.402Z,32.90
2022-08-08T15:30:43.723Z,33.00
2022-08-08T15:33:14.215Z,33.00
2022-08-08T15:35:47.778Z,32.80
2022-08-08T15:38:17.144Z,32.70
2022-08-08T15:40:45.906Z,32.60
2022-08-08T15:43:34.755Z,32.60
2022-08-08T15:46:02.284Z,32.50
2022-08-08T15:48:29.958Z,32.40
2022-08-08T15:51:06.286Z,32.40
2022-08-08T15:53:49.014Z,32.30
2022-08-08T15:56:20.089Z,32.20
2022-08-08T15:58:48.552Z,32.10
2022-08-08T16:01:16.668Z,32.00
2022-08-08T16:03:46.122Z,32.10
2022-08-08T16:06:15.245Z,32.10
2022-08-08T16:13:00.173Z,32.00
2022-08-08T16:13:09.301Z,31.90
2022-08-08T16:14:33.117Z,31.90
2022-08-08T16:17:00.930Z,32.10
2022-08-08T16:19:27.684Z,32.10
2022-08-08T16:21:57.584Z,32.00
2022-08-08T16:24:24.408Z,31.90
2022-08-08T16:26:51.275Z,31.90
2022-08-08T16:29:23.771Z,31.90
2022-08-08T16:32:12.960Z,31.90
2022-08-08T16:34:46.628Z,31.80
2022-08-08T16:37:13.357Z,31.80
2022-08-08T16:40:00.704Z,31.70
2022-08-08T16:42:30.002Z,31.60
2022-08-08T16:44:58.900Z,31.40
2022-08-08T16:47:39.826Z,31.40
2022-08-08T16:50:15.587Z,31.20
2022-08-08T16:55:00.279Z,31.00
2022-08-08T16:55:54.076Z,31.00
2022-08-08T16:58:20.952Z,31.10
2022-08-08T17:00:48.667Z,31.00
2022-08-08T17:03:18.193Z,31.10
2022-08-08T17:05:53.536Z,31.10
2022-08-08T17:08:20.711Z,31.10
2022-08-08T17:10:57.897Z,31.00
2022-08-08T17:13:41.431Z,30.90
2022-08-08T17:16:24.497Z,30.90
2022-08-08T17:18:52.398Z,30.90
2022-08-08T17:21:21.451Z,30.80
2022-08-08T17:24:00.108Z,30.80
2022-08-08T17:26:29.792Z,30.80
2022-08-08T17:28:58.838Z,30.70
2022-08-08T17:31:44.893Z,30.60
2022-08-08T17:34:49.669Z,30.60
2022-08-08T17:37:03.879Z,30.50
2022-08-08T17:40:04.740Z,30.50
2022-08-08T17:42:20.840Z,30.40
2022-08-08T17:44:50.909Z,30.30
2022-08-08T17:47:23.797Z,30.10
2022-08-08T17:50:02.718Z,30.00
2022-08-08T17:52:35.441Z,30.00
2022-08-08T17:55:05.353Z,29.90
2022-08-08T17:57:49.402Z,29.90
2022-08-08T18:00:19.512Z,29.90
2022-08-08T18:02:52.520Z,29.90
2022-08-08T18:05:44.024Z,29.90
2022-08-08T18:08:37.813Z,29.80
2022-08-08T18:11:17.299Z,29.70
2022-08-08T18:13:47.832Z,29.70
2022-08-08T18:16:20.795Z,29.60
2022-08-08T18:18:53.515Z,29.60
2022-08-08T18:21:25.123Z,29.50
2022-08-08T18:24:17.266Z,29.50
2022-08-08T18:26:54.441Z,29.40
2022-08-08T18:29:35.200Z,29.30
2022-08-08T18:32:07.347Z,29.20
2022-08-08T18:34:36.348Z,29.20
2022-08-08T18:37:08.087Z,29.10
2022-08-08T18:39:41.197Z,29.10
2022-08-08T18:42:15.685Z,29.10
2022-08-08T18:44:55.066Z,29.10
2022-08-08T18:47:26.202Z,29.00
2022-08-08T18:49:57.485Z,29.00
2022-08-08T18:52:25.762Z,29.00
2022-08-08T18:55:00.493Z,28.90
2022-08-08T18:57:41.202Z,28.90
2022-08-08T19:00:16.741Z,28.80
2022-08-08T19:02:55.245Z,28.70
2022-08-08T19:05:23.888Z,28.50
2022-08-08T19:07:57.953Z,28.50
2022-08-08T19:10:27.486Z,28.40
2022-08-08T19:12:54.198Z,28.30
2022-08-08T19:15:23.825Z,28.20
2022-08-08T19:18:31.103Z,28.00
2022-08-08T19:20:40.433Z,27.90
2022-08-08T19:23:10.281Z,27.70
2022-08-08T19:26:02.208Z,27.50
2022-08-08T19:28:24.715Z,27.20
2022-08-08T19:31:03.807Z,27.10
2022-08-08T19:33:51.777Z,26.90
2022-08-08T19:36:27.388Z,26.70
2022-08-08T19:38:57.025Z,26.60
2022-08-08T19:41:33.719Z,26.60
2022-08-08T19:44:12.613Z,26.60
2022-08-08T19:46:40.133Z,26.60
2022-08-08T19:49:07.172Z,26.50
2022-08-08T19:51:41.342Z,26.40
2022-08-08T19:54:10.367Z,26.10
2022-08-08T19:56:39.902Z,25.90
2022-08-08T19:59:11.652Z,25.80
2022-08-08T20:02:00.962Z,25.80
2022-08-08T20:04:27.521Z,25.80
2022-08-08T20:06:54.270Z,25.90
2022-08-08T20:09:24.708Z,25.90
2022-08-08T20:11:52.144Z,26.00
2022-08-08T20:14:34.485Z,26.00
2022-08-08T20:17:03.269Z,26.00
2022-08-08T20:19:34.773Z,26.00
2022-08-08T20:22:26.427Z,25.90
2022-08-08T20:25:00.226Z,25.90
2022-08-08T20:27:43.678Z,25.90
2022-08-08T20:30:52.648Z,25.90
2022-08-08T20:33:01.284Z,25.90
2022-08-08T20:35:32.699Z,25.80
2022-08-08T20:38:15.337Z,25.70
2022-08-08T20:40:50.937Z,25.60
2022-08-08T20:43:23.202Z,25.50
2022-08-08T20:46:06.307Z,25.50
2022-08-08T20:48:36.913Z,25.50
2022-08-08T20:51:05.384Z,25.40
2022-08-08T20:54:00.040Z,25.40
2022-08-08T20:56:34.999Z,25.30
2022-08-08T20:59:06.060Z,25.30
2022-08-08T21:01:44.244Z,25.20
2022-08-08T21:04:20.818Z,25.20
2022-08-08T21:06:52.410Z,25.10
2022-08-08T21:09:21.701Z,25.00
2022-08-08T21:11:51.689Z,25.00
2022-08-08T21:14:30.405Z,24.90
2022-08-08T21:17:06.149Z,24.90
2022-08-08T21:19:45.869Z,24.80
2022-08-08T21:22:14.247Z,24.70
2022-08-08T21:24:42.130Z,24.60
2022-08-08T21:28:05.913Z,24.60
2022-08-08T21:30:10.627Z,24.50
2022-08-08T21:32:44.175Z,24.40
2022-08-08T21:36:17.682Z,24.40
2022-08-08T21:38:04.177Z,24.30
2022-08-08T21:40:35.792Z,24.20
2022-08-08T21:43:02.563Z,24.10
2022-08-08T21:48:00.862Z,24.10
2022-08-08T21:48:22.027Z,24.00
2022-08-08T21:50:58.150Z,24.00
2022-08-08T21:54:32.400Z,23.80
2022-08-08T21:56:19.447Z,23.80
2022-08-08T21:58:58.721Z,23.70
2022-08-08T22:01:27.938Z,23.60
2022-08-08T22:04:06.651Z,23.60
2022-08-08T22:06:33.463Z,23.60
2022-08-08T22:09:08.162Z,23.40
2022-08-08T22:11:51.356Z,23.30
2022-08-08T22:14:22.480Z,23.30
2022-08-08T22:16:53.439Z,23.20
2022-08-08T22:19:23.687Z,23.20
2022-08-08T22:21:51.802Z,23.10
2022-08-08T22:24:28.393Z,23.10
2022-08-08T22:27:02.296Z,23.10
2022-08-08T22:30:01.671Z,23.10
2022-08-08T22:32:18.820Z,23.00
2022-08-08T22:34:51.125Z,23.00
2022-08-08T22:37:27.663Z,23.00
2022-08-08T22:40:12.051Z,22.90
2022-08-08T22:42:47.187Z,22.90
2022-08-08T22:45:15.411Z,22.80
2022-08-08T22:47:49.146Z,22.80
2022-08-08T22:50:26.132Z,22.80
2022-08-08T22:54:32.306Z,22.80
2022-08-08T22:55:58.034Z,22.80
2022-08-08T22:58:29.158Z,22.80
2022-08-08T23:00:59.937Z,22.80
2022-08-08T23:03:34.445Z,22.80
2022-08-08T23:06:16.031Z,22.80
2022-08-08T23:08:44.652Z,22.80
2022-08-08T23:11:23.399Z,22.80
2022-08-08T23:14:11.533Z,22.80
2022-08-08T23:16:46.991Z,22.80
2022-08-08T23:19:15.507Z,22.90
2022-08-08T23:21:43.009Z,22.90
2022-08-08T23:24:13.793Z,22.90
2022-08-08T23:26:55.434Z,22.90
2022-08-08T23:29:24.723Z,22.90
2022-08-08T23:31:52.168Z,22.80
2022-08-08T23:34:19.843Z,22.80
2022-08-08T23:36:47.578Z,22.70
2022-08-08T23:39:14.915Z,22.70
2022-08-08T23:41:46.813Z,22.70
2022-08-08T23:44:14.591Z,22.60
2022-08-08T23:49:01.953Z,22.50
2022-08-08T23:49:28.694Z,22.50
2022-08-08T23:52:06.000Z,22.40
2022-08-08T23:54:43.638Z,22.40
2022-08-08T23:57:27.145Z,22.40
