createdAt,value
2023-04-02T00:00:34.677Z,0.57
2023-04-02T00:06:40.324Z,0.40
2023-04-02T00:12:15.463Z,0.55
2023-04-02T00:17:36.175Z,0.55
2023-04-02T00:22:57.020Z,0.40
2023-04-02T00:28:22.106Z,0.60
2023-04-02T00:33:42.786Z,0.60
2023-04-02T00:39:08.444Z,0.40
2023-04-02T00:44:33.031Z,0.55
2023-04-02T00:49:59.407Z,0.50
2023-04-02T00:55:37.423Z,0.60
2023-04-02T01:00:59.027Z,0.63
2023-04-02T01:06:19.725Z,0.70
2023-04-02T01:11:52.685Z,0.60
2023-04-02T01:17:32.664Z,0.65
2023-04-02T01:23:02.578Z,0.60
2023-04-02T01:28:46.152Z,0.70
2023-04-02T01:34:12.940Z,0.70
2023-04-02T01:39:52.077Z,0.85
2023-04-02T01:45:15.149Z,0.82
2023-04-02T01:50:39.894Z,0.70
2023-04-02T01:56:01.820Z,0.57
2023-04-02T02:01:24.061Z,0.57
2023-04-02T02:06:47.172Z,0.80
2023-04-02T02:12:07.774Z,0.85
2023-04-02T02:17:31.113Z,0.80
2023-04-02T02:22:51.980Z,0.68
2023-04-02T02:28:26.148Z,0.93
2023-04-02T02:33:50.381Z,0.80
2023-04-02T02:39:25.992Z,0.65
2023-04-02T02:44:47.976Z,0.85
2023-04-02T02:50:13.985Z,1.00
2023-04-02T02:55:36.923Z,1.10
2023-04-02T03:01:09.619Z,1.70
2023-04-02T03:06:33.291Z,2.03
2023-04-02T03:12:02.272Z,1.65
2023-04-02T03:17:37.137Z,1.98
2023-04-02T03:23:21.717Z,2.25
2023-04-02T03:28:48.048Z,2.97
2023-04-02T03:34:18.002Z,3.53
2023-04-02T03:39:39.846Z,3.38
2023-04-02T03:45:10.742Z,3.00
2023-04-02T03:50:36.191Z,3.60
2023-04-02T03:55:56.881Z,3.53
2023-04-02T04:01:31.840Z,2.92
2023-04-02T04:06:53.041Z,2.70
2023-04-02T04:12:22.061Z,3.03
2023-04-02T04:18:04.364Z,2.42
2023-04-02T04:23:37.578Z,2.30
2023-04-02T04:29:17.046Z,2.15
2023-04-02T04:34:46.737Z,2.40
2023-04-02T04:40:21.274Z,2.60
2023-04-02T04:45:51.913Z,2.72
2023-04-02T04:51:28.055Z,2.63
2023-04-02T04:56:51.931Z,2.70
2023-04-02T05:02:29.750Z,2.53
2023-04-02T05:07:53.387Z,2.00
2023-04-02T05:13:29.944Z,2.15
2023-04-02T05:19:11.297Z,1.80
2023-04-02T05:24:54.563Z,1.73
2023-04-02T05:30:28.665Z,1.90
2023-04-02T05:36:12.443Z,2.13
2023-04-02T05:41:46.153Z,2.00
2023-04-02T05:47:20.804Z,1.88
2023-04-02T05:53:10.084Z,1.85
2023-04-02T05:58:44.735Z,1.48
2023-04-02T06:04:50.828Z,1.30
2023-04-02T06:11:00.537Z,0.75
2023-04-02T06:16:25.522Z,1.00
2023-04-02T06:21:47.226Z,1.10
2023-04-02T06:34:01.093Z,0.77
2023-04-02T06:47:00.420Z,0.60
2023-04-02T06:52:32.356Z,0.55
2023-04-02T07:03:26.074Z,0.60
2023-04-02T07:08:49.666Z,0.80
2023-04-02T07:14:14.548Z,0.70
2023-04-02T07:19:35.769Z,0.60
2023-04-02T07:24:57.094Z,0.68
2023-04-02T07:30:18.528Z,0.65
2023-04-02T07:35:40.620Z,0.70
2023-04-02T07:41:06.387Z,0.70
2023-04-02T07:47:41.799Z,0.60
2023-04-02T07:53:04.171Z,0.40
2023-04-02T08:30:58.293Z,0.50
2023-04-02T08:42:39.721Z,0.55
2023-04-02T08:48:03.614Z,0.50
2023-04-02T08:58:50.864Z,0.52
2023-04-02T09:04:17.027Z,0.57
2023-04-02T09:09:38.478Z,0.65
2023-04-02T09:15:07.375Z,0.50
2023-04-02T09:33:09.867Z,0.45
2023-04-02T10:34:56.482Z,1.40
2023-04-02T11:11:45.735Z,0.90
2023-04-02T11:17:06.606Z,1.13
2023-04-02T11:35:46.205Z,1.10
2023-04-02T11:41:08.822Z,1.60
2023-04-02T11:46:30.812Z,1.70
2023-04-02T11:52:02.177Z,1.50
2023-04-02T11:57:37.942Z,1.40
2023-04-02T12:03:37.294Z,1.55
2023-04-02T12:40:07.863Z,1.75
2023-04-02T12:45:30.852Z,1.65
2023-04-02T13:16:17.417Z,1.48
2023-04-02T13:21:38.972Z,1.50
2023-04-02T13:27:03.722Z,1.40
2023-04-02T13:32:25.312Z,1.23
2023-04-02T13:37:46.301Z,1.50
2023-04-02T13:43:08.022Z,1.90
2023-04-02T13:48:29.193Z,1.30
2023-04-02T13:53:52.610Z,1.23
2023-04-02T13:59:14.103Z,1.70
2023-04-02T14:04:39.405Z,1.83
2023-04-02T14:10:15.953Z,1.35
2023-04-02T14:16:32.036Z,1.23
2023-04-02T14:21:59.272Z,1.60
2023-04-02T14:27:51.476Z,1.60
2023-04-02T14:39:09.212Z,1.70
2023-04-02T15:09:44.331Z,1.85
2023-04-02T15:40:43.457Z,1.17
2023-04-02T15:46:32.000Z,0.93
2023-04-02T15:52:12.426Z,1.52
2023-04-02T15:57:46.569Z,1.58
2023-04-02T16:04:34.278Z,0.77
2023-04-02T16:10:30.239Z,0.90
2023-04-02T16:16:11.556Z,1.08
2023-04-02T16:21:43.322Z,1.00
2023-04-02T16:27:23.129Z,1.00
2023-04-02T16:32:56.938Z,1.15
2023-04-02T16:38:44.968Z,1.13
2023-04-02T16:44:24.357Z,0.88
2023-04-02T16:49:54.236Z,1.08
2023-04-02T16:55:55.080Z,0.93
2023-04-02T17:14:28.523Z,0.97
2023-04-02T17:19:53.479Z,1.20
2023-04-02T17:25:20.681Z,1.40
2023-04-02T17:30:44.120Z,2.78
2023-04-02T17:36:23.822Z,3.05
2023-04-02T17:41:49.810Z,3.15
2023-04-02T17:47:20.817Z,2.47
2023-04-02T17:53:05.188Z,2.00
2023-04-02T17:59:00.095Z,1.63
2023-04-02T18:04:30.252Z,1.35
2023-04-02T18:09:54.722Z,1.10
2023-04-02T18:15:25.120Z,0.93
2023-04-02T18:21:06.932Z,1.10
2023-04-02T18:26:48.105Z,1.17
2023-04-02T18:32:46.205Z,1.13
2023-04-02T18:39:18.202Z,1.05
2023-04-02T18:45:39.950Z,1.42
2023-04-02T18:51:22.545Z,1.10
2023-04-02T18:56:47.062Z,1.48
2023-04-02T19:02:27.759Z,1.20
2023-04-02T19:07:58.654Z,1.80
2023-04-02T19:13:49.129Z,1.80
2023-04-02T19:27:27.483Z,1.75
2023-04-02T19:33:07.879Z,1.42
2023-04-02T19:38:47.569Z,1.33
2023-04-02T19:44:11.772Z,1.30
2023-04-02T19:50:07.104Z,1.70
2023-04-02T19:56:04.065Z,1.65
2023-04-02T20:01:25.772Z,1.70
2023-04-02T20:06:47.021Z,1.80
2023-04-02T20:12:08.223Z,1.55
2023-04-02T20:17:29.262Z,1.25
2023-04-02T20:22:51.079Z,2.00
2023-04-02T20:28:12.122Z,2.05
2023-04-02T20:33:33.531Z,1.98
2023-04-02T20:38:55.162Z,2.00
2023-04-02T20:44:22.768Z,1.65
2023-04-02T20:49:58.450Z,2.05
2023-04-02T20:55:19.910Z,1.80
2023-04-02T21:00:41.743Z,1.58
2023-04-02T21:06:06.908Z,1.50
2023-04-02T21:11:47.529Z,2.00
2023-04-02T21:17:12.864Z,1.60
2023-04-02T21:22:34.519Z,1.60
2023-04-02T21:27:56.067Z,1.38
2023-04-02T21:33:17.613Z,1.58
2023-04-02T21:38:43.360Z,1.38
2023-04-02T21:44:06.805Z,1.90
2023-04-02T21:49:29.947Z,1.90
2023-04-02T21:54:51.161Z,1.40
2023-04-02T22:00:13.569Z,1.27
2023-04-02T22:05:34.962Z,1.73
2023-04-02T22:10:56.859Z,1.98
2023-04-02T22:16:23.388Z,1.30
2023-04-02T22:21:45.188Z,2.25
2023-04-02T22:27:06.521Z,1.42
2023-04-02T22:32:28.132Z,1.63
2023-04-02T22:37:49.609Z,1.55
2023-04-02T22:43:11.059Z,1.35
2023-04-02T22:48:32.964Z,1.52
2023-04-02T22:53:54.621Z,1.60
2023-04-02T22:59:16.295Z,1.40
2023-04-02T23:04:37.450Z,1.15
2023-04-02T23:09:58.946Z,1.42
2023-04-02T23:15:20.559Z,1.33
2023-04-02T23:20:41.764Z,1.27
2023-04-02T23:26:04.349Z,1.23
2023-04-02T23:31:25.656Z,1.27
2023-04-02T23:36:47.134Z,1.30
2023-04-02T23:42:09.630Z,1.60
2023-04-02T23:47:31.549Z,1.25
2023-04-02T23:52:52.815Z,1.35
2023-04-02T23:58:14.355Z,1.63
