createdAt,value
2018-03-20T00:03:56.102Z,15.29
2018-03-20T00:09:56.778Z,15.51
2018-03-20T00:13:57.487Z,15.21
2018-03-20T00:19:58.242Z,11.94
2018-03-20T00:23:59.019Z,11.13
2018-03-20T00:29:59.712Z,12.33
2018-03-20T00:36:00.448Z,11.66
2018-03-20T00:40:01.101Z,11.08
2018-03-20T00:46:02.077Z,11.79
2018-03-20T00:50:02.917Z,11.27
2018-03-20T00:56:03.677Z,8.05
2018-03-20T01:02:04.455Z,8.24
2018-03-20T01:06:05.242Z,8.4
2018-03-20T01:12:05.999Z,8.11
2018-03-20T01:16:06.802Z,7.83
2018-03-20T01:22:07.665Z,9.5
2018-03-20T01:28:08.359Z,10.27
2018-03-20T01:32:09.177Z,10.07
2018-03-20T01:38:09.917Z,11.77
2018-03-20T01:42:10.629Z,11.56
2018-03-20T01:48:11.392Z,13.75
2018-03-20T01:54:12.231Z,20.91
2018-03-20T01:58:12.979Z,19.35
2018-03-20T02:04:13.762Z,15.72
2018-03-20T02:08:14.414Z,14.13
2018-03-20T02:14:15.227Z,13.82
2018-03-20T02:20:16.014Z,11.56
2018-03-20T02:24:16.722Z,12.53
2018-03-20T02:30:17.794Z,10.64
2018-03-20T02:34:18.557Z,11.07
2018-03-20T02:40:19.332Z,14.18
2018-03-20T02:46:20.211Z,16.32
2018-03-20T02:50:21.011Z,16.94
2018-03-20T02:56:21.758Z,32.78
2018-03-20T03:00:23.115Z,33.09
2018-03-20T03:06:23.900Z,29.11
2018-03-20T03:12:24.610Z,28.24
2018-03-20T03:16:25.431Z,28.32
2018-03-20T03:22:26.086Z,22.76
2018-03-20T03:26:26.900Z,22.67
2018-03-20T03:32:27.709Z,23.89
2018-03-20T03:38:28.571Z,27.62
2018-03-20T03:42:29.318Z,26.85
2018-03-20T03:48:30.207Z,24.81
2018-03-20T03:52:30.808Z,26.11
2018-03-20T03:58:31.548Z,25.66
2018-03-20T04:04:32.216Z,19.64
2018-03-20T04:08:32.989Z,20.1
2018-03-20T04:14:33.748Z,18.83
2018-03-20T04:18:34.432Z,17.5
2018-03-20T04:24:35.266Z,13.42
2018-03-20T04:24:35.268Z,13.42
2018-03-20T04:30:35.951Z,13.07
2018-03-20T04:34:36.786Z,12.57
2018-03-20T04:40:37.563Z,11.8
2018-03-20T04:44:38.324Z,10.94
2018-03-20T04:50:39.004Z,10.85
2018-03-20T04:56:39.834Z,13.42
2018-03-20T05:00:40.603Z,11.87
2018-03-20T05:06:41.298Z,10.86
2018-03-20T05:10:42.132Z,11.66
2018-03-20T05:16:42.872Z,12.28
2018-03-20T05:22:43.676Z,10.68
2018-03-20T05:26:44.476Z,12.07
2018-03-20T05:32:45.339Z,11.13
2018-03-20T05:36:46.072Z,11.35
2018-03-20T05:42:46.834Z,10.98
2018-03-20T05:48:47.835Z,13.13
2018-03-20T05:52:48.543Z,12.5
2018-03-20T05:58:49.318Z,14.47
2018-03-20T06:02:50.207Z,13.16
2018-03-20T06:08:50.876Z,12
2018-03-20T06:14:51.714Z,12.88
2018-03-20T06:18:52.484Z,12.88
2018-03-20T06:24:53.342Z,10.55
2018-03-20T06:28:54.121Z,11.24
2018-03-20T06:34:55.045Z,14.27
2018-03-20T06:40:55.831Z,18.29
2018-03-20T06:44:56.644Z,19.14
2018-03-20T06:50:59.208Z,14.09
2018-03-20T06:55:00.106Z,13.3
2018-03-20T07:01:00.937Z,17.36
2018-03-20T07:07:01.866Z,15.95
2018-03-20T07:11:02.522Z,14.79
2018-03-20T07:17:03.320Z,15.02
2018-03-20T07:21:04.340Z,14.61
2018-03-20T07:27:05.216Z,20.42
2018-03-20T07:31:05.904Z,17.03
2018-03-20T07:33:08.123Z,15.29
2018-03-20T07:37:09.078Z,16.75
2018-03-20T07:43:10.017Z,12.86
2018-03-20T07:47:10.835Z,10.92
2018-03-20T07:53:11.566Z,10.23
2018-03-20T07:57:12.308Z,10.47
2018-03-20T07:59:13.127Z,9.83
2018-03-20T08:03:13.831Z,7.29
2018-03-20T08:09:14.579Z,7.92
2018-03-20T08:13:15.411Z,11.49
2018-03-20T08:19:16.171Z,3.3
2018-03-20T08:23:17.160Z,2.54
2018-03-20T08:25:17.908Z,3.75
2018-03-20T08:29:18.769Z,4.33
2018-03-20T08:35:19.538Z,4.5
2018-03-20T08:39:20.556Z,2.59
2018-03-20T08:45:21.749Z,3.12
2018-03-20T08:49:22.616Z,2.79
2018-03-20T08:51:23.480Z,5.65
2018-03-20T08:55:24.119Z,4.59
2018-03-20T09:01:25.021Z,3.25
2018-03-20T09:05:26.052Z,2.48
2018-03-20T09:11:26.951Z,3.17
2018-03-20T09:15:28.329Z,3.27
2018-03-20T09:17:28.986Z,3.35
2018-03-20T09:21:29.752Z,3.62
2018-03-20T09:27:30.431Z,2.69
2018-03-20T09:31:31.104Z,3.31
2018-03-20T09:37:31.925Z,2.76
2018-03-20T09:41:32.928Z,2.71
2018-03-20T09:43:33.579Z,2.45
2018-03-20T09:47:34.465Z,2.76
2018-03-20T09:53:35.182Z,3.36
2018-03-20T09:57:35.887Z,3.33
2018-03-20T10:03:36.756Z,3.19
2018-03-20T10:07:37.570Z,3.01
2018-03-20T10:09:38.212Z,4.27
2018-03-20T10:13:38.996Z,3.5
2018-03-20T10:19:39.813Z,2.8
2018-03-20T10:23:40.536Z,2.67
2018-03-20T10:29:41.384Z,3.45
2018-03-20T10:33:42.128Z,3.74
2018-03-20T10:35:44.561Z,2.7
2018-03-20T10:39:45.504Z,2.8
2018-03-20T10:45:46.351Z,2.94
2018-03-20T10:49:47.931Z,3.26
2018-03-20T10:55:49.442Z,3.53
2018-03-20T10:59:50.385Z,2.69
2018-03-20T11:01:51.268Z,3.56
2018-03-20T11:05:52.007Z,3.24
2018-03-20T11:11:52.906Z,3.37
2018-03-20T11:15:53.775Z,3.14
2018-03-20T11:21:54.643Z,2.68
2018-03-20T11:25:55.345Z,2.8
2018-03-20T11:27:56.021Z,2.83
2018-03-20T11:31:56.846Z,2.01
2018-03-20T11:37:57.725Z,2.62
2018-03-20T11:41:58.549Z,2.28
2018-03-20T11:47:59.318Z,3.95
2018-03-20T11:52:00.014Z,4.2
2018-03-20T11:54:00.752Z,2.85
2018-03-20T11:58:01.632Z,3.35
2018-03-20T12:04:02.504Z,4.88
2018-03-20T12:08:03.307Z,4.01
2018-03-20T12:14:04.155Z,4.66
2018-03-20T12:18:04.893Z,4.05
2018-03-20T12:20:05.688Z,5.16
2018-03-20T12:24:06.584Z,4.73
2018-03-20T12:30:07.376Z,5.05
2018-03-20T12:34:08.366Z,4.9
2018-03-20T12:40:09.136Z,5.82
2018-03-20T12:44:10.001Z,5.33
2018-03-20T12:46:11.004Z,6.95
2018-03-20T12:50:11.660Z,6.57
2018-03-20T12:56:12.429Z,7.6
2018-03-20T13:00:13.490Z,6.92
2018-03-20T13:06:14.355Z,7.79
2018-03-20T13:10:15.133Z,8.1
2018-03-20T13:16:15.931Z,7.38
2018-03-20T13:22:16.761Z,8.88
2018-03-20T13:26:17.510Z,8.34
2018-03-20T13:32:18.386Z,9.64
2018-03-20T13:36:18.989Z,9.9
2018-03-20T13:38:19.745Z,10.26
2018-03-20T13:42:20.789Z,9.88
2018-03-20T13:48:21.491Z,11.19
2018-03-20T13:52:22.255Z,9.66
2018-03-20T13:58:23.018Z,10.05
2018-03-20T14:02:23.731Z,9.38
2018-03-20T14:04:24.415Z,9.71
2018-03-20T14:08:25.310Z,9.45
2018-03-20T14:14:26.163Z,7.96
2018-03-20T14:18:27.055Z,8.12
2018-03-20T14:24:27.875Z,7.62
2018-03-20T14:28:28.691Z,7.91
2018-03-20T14:30:29.925Z,7.52
2018-03-20T14:34:30.774Z,6.95
2018-03-20T14:40:31.665Z,5.64
2018-03-20T14:44:32.382Z,4.98
2018-03-20T14:50:33.353Z,4.63
2018-03-20T14:54:34.301Z,5.35
2018-03-20T15:00:35.109Z,4.66
2018-03-20T15:06:36.369Z,7.38
2018-03-20T15:10:37.140Z,5.3
2018-03-20T15:16:38.133Z,4.85
2018-03-20T15:20:38.887Z,5.48
2018-03-20T15:26:39.726Z,5.43
2018-03-20T15:32:40.686Z,7.05
2018-03-20T15:36:41.414Z,6.92
2018-03-20T15:42:42.461Z,8.43
2018-03-20T15:46:43.230Z,7.42
2018-03-20T15:52:44.114Z,8.62
2018-03-20T15:58:44.858Z,8.77
2018-03-20T16:02:47.492Z,8.65
2018-03-20T16:08:48.378Z,10.78
2018-03-20T16:12:49.171Z,14.48
2018-03-20T16:18:49.925Z,9.65
2018-03-20T16:24:50.875Z,9.19
2018-03-20T16:28:51.620Z,9.85
2018-03-20T16:34:52.541Z,12.63
2018-03-20T16:38:53.243Z,12.43
2018-03-20T16:44:54.057Z,12.95
2018-03-20T16:50:54.924Z,14.78
2018-03-20T16:54:55.609Z,15.54
2018-03-20T17:00:56.549Z,15.39
2018-03-20T17:04:57.393Z,15.48
2018-03-20T17:10:58.134Z,15.47
2018-03-20T17:16:59.146Z,14.52
2018-03-20T17:20:59.963Z,14.37
2018-03-20T17:27:00.811Z,13.52
2018-03-20T17:31:02.035Z,12.97
2018-03-20T17:37:02.682Z,12.8
2018-03-20T17:43:03.481Z,12.58
2018-03-20T17:47:04.382Z,12.75
2018-03-20T17:53:05.291Z,11.05
2018-03-20T17:57:06.258Z,10.25
2018-03-20T18:03:07.008Z,10.6
2018-03-20T18:09:07.821Z,12
2018-03-20T18:13:08.686Z,10.63
2018-03-20T18:19:09.591Z,12.44
2018-03-20T18:23:10.274Z,12.02
2018-03-20T18:29:11.216Z,13.28
2018-03-20T18:35:12.558Z,14.94
2018-03-20T18:39:13.653Z,13.81
2018-03-20T18:45:15.290Z,13.91
2018-03-20T18:49:16.235Z,13.96
2018-03-20T18:55:17.179Z,15.91
2018-03-20T19:01:18.019Z,12.23
2018-03-20T19:05:18.662Z,12.43
2018-03-20T19:11:19.510Z,12.6
2018-03-20T19:15:20.520Z,11.24
2018-03-20T19:21:21.333Z,12.4
2018-03-20T19:27:22.059Z,10.93
2018-03-20T19:31:23.468Z,10.46
2018-03-20T19:37:24.363Z,7.3
2018-03-20T19:41:25.129Z,7.66
2018-03-20T19:47:25.941Z,6.95
2018-03-20T19:53:26.963Z,3.83
2018-03-20T19:57:27.745Z,3.24
2018-03-20T20:03:28.604Z,2.63
2018-03-20T20:07:30.814Z,2.41
2018-03-20T20:13:31.653Z,2.72
2018-03-20T20:19:32.496Z,2.69
2018-03-20T20:23:33.350Z,2.52
2018-03-20T20:29:34.183Z,3.49
2018-03-20T20:33:34.956Z,4.59
2018-03-20T20:39:35.827Z,2.91
2018-03-20T20:45:36.545Z,1.46
2018-03-20T20:49:37.288Z,1.13
2018-03-20T20:55:38.209Z,1.03
2018-03-20T20:59:39.029Z,0.83
2018-03-20T21:05:39.910Z,1.2
2018-03-20T21:11:41.231Z,2
2018-03-20T21:15:42.209Z,1.58
2018-03-20T21:21:42.939Z,1.06
2018-03-20T21:25:44.157Z,0.95
2018-03-20T21:31:47.818Z,1.05
2018-03-20T21:37:49.422Z,1.02
2018-03-20T21:41:55.921Z,0.97
2018-03-20T21:47:56.838Z,1.21
2018-03-20T21:51:58.503Z,1.15
2018-03-20T21:57:59.317Z,1.08
2018-03-20T22:02:00.000Z,0.94
2018-03-20T22:04:00.688Z,1.32
2018-03-20T22:08:01.644Z,1.78
2018-03-20T22:14:02.835Z,1.06
2018-03-20T22:18:03.641Z,1.15
2018-03-20T22:24:04.458Z,1.02
2018-03-20T22:28:05.256Z,0.85
2018-03-20T22:30:06.040Z,0.95
2018-03-20T22:34:06.859Z,1.73
2018-03-20T22:40:07.591Z,1.11
2018-03-20T22:44:08.392Z,1.32
2018-03-20T22:50:09.157Z,0.89
2018-03-20T22:54:10.050Z,0.87
2018-03-20T22:56:10.819Z,1.73
2018-03-20T23:00:11.657Z,1.87
2018-03-20T23:06:12.529Z,1.07
2018-03-20T23:10:13.340Z,1.11
2018-03-20T23:16:14.122Z,2.13
2018-03-20T23:20:14.819Z,0.85
2018-03-20T23:22:15.547Z,0.92
2018-03-20T23:26:16.357Z,0.73
2018-03-20T23:32:17.058Z,0.98
2018-03-20T23:36:17.916Z,0.94
2018-03-20T23:42:18.680Z,1.18
2018-03-20T23:46:19.382Z,0.72
2018-03-20T23:48:20.089Z,0.89
2018-03-20T23:52:20.866Z,0.81
2018-03-20T23:58:21.557Z,1.53
