createdAt,value
2022-12-31T00:00:21.003Z,99809.34
2022-12-31T00:05:22.920Z,99804.50
2022-12-31T00:10:24.983Z,99808.31
2022-12-31T00:15:26.746Z,99803.56
2022-12-31T00:20:28.938Z,99815.50
2022-12-31T00:25:30.781Z,99803.97
2022-12-31T00:30:32.605Z,99787.94
2022-12-31T00:35:36.521Z,99788.81
2022-12-31T00:40:38.451Z,99788.97
2022-12-31T00:45:40.268Z,99786.63
2022-12-31T00:50:41.966Z,99783.59
2022-12-31T00:55:43.880Z,99780.19
2022-12-31T01:00:45.603Z,99772.13
2022-12-31T01:05:47.442Z,99778.75
2022-12-31T01:11:08.774Z,99774.47
2022-12-31T01:16:12.533Z,99770.50
2022-12-31T01:21:15.394Z,99767.56
2022-12-31T01:26:19.044Z,99760.94
2022-12-31T01:31:22.113Z,99764.72
2022-12-31T01:36:26.801Z,99776.00
2022-12-31T01:41:48.229Z,99767.97
2022-12-31T01:46:53.172Z,99775.81
2022-12-31T01:52:07.613Z,99768.13
2022-12-31T01:57:11.120Z,99757.06
2022-12-31T02:02:15.184Z,99769.75
2022-12-31T02:07:17.029Z,99798.25
2022-12-31T02:12:18.933Z,99781.88
2022-12-31T02:17:44.765Z,99799.28
2022-12-31T02:23:15.947Z,99796.38
2022-12-31T02:28:47.586Z,99810.59
2022-12-31T02:34:01.315Z,99805.09
2022-12-31T02:39:05.880Z,99818.53
2022-12-31T02:44:27.583Z,99833.63
2022-12-31T02:49:50.853Z,99840.53
2022-12-31T02:55:19.167Z,99841.56
2022-12-31T03:00:39.639Z,99851.22
2022-12-31T03:05:44.968Z,99845.63
2022-12-31T03:10:46.612Z,99834.00
2022-12-31T03:15:48.448Z,99856.25
2022-12-31T03:21:10.589Z,99857.56
2022-12-31T03:26:12.939Z,99857.22
2022-12-31T03:31:16.391Z,99854.72
2022-12-31T03:36:18.293Z,99854.06
2022-12-31T03:41:19.988Z,99864.56
2022-12-31T03:46:21.691Z,99857.22
2022-12-31T03:51:23.707Z,99854.06
2022-12-31T03:56:25.463Z,99835.22
2022-12-31T04:01:27.596Z,99862.19
2022-12-31T04:06:29.529Z,99858.78
2022-12-31T04:11:31.566Z,99863.72
2022-12-31T04:16:33.545Z,99871.81
2022-12-31T04:21:35.499Z,99855.78
2022-12-31T04:26:38.609Z,99881.38
2022-12-31T04:31:40.607Z,99867.34
2022-12-31T04:36:42.517Z,99878.44
2022-12-31T04:41:44.303Z,99869.72
2022-12-31T04:46:46.052Z,99880.88
2022-12-31T04:51:48.061Z,99875.19
2022-12-31T04:56:49.897Z,99878.81
2022-12-31T05:01:51.835Z,99870.75
2022-12-31T05:06:53.792Z,99893.88
2022-12-31T05:11:55.732Z,99886.28
2022-12-31T05:16:58.811Z,99889.41
2022-12-31T05:22:19.001Z,99914.63
2022-12-31T05:27:21.276Z,99910.34
2022-12-31T05:32:23.071Z,99899.56
2022-12-31T05:37:24.980Z,99921.94
2022-12-31T05:42:26.816Z,99916.69
2022-12-31T05:47:28.541Z,99920.47
2022-12-31T05:52:30.394Z,99933.38
2022-12-31T05:57:32.248Z,99916.78
2022-12-31T06:02:33.964Z,99951.53
2022-12-31T06:07:35.665Z,99950.16
2022-12-31T06:12:37.387Z,99952.41
2022-12-31T06:17:39.204Z,99932.63
2022-12-31T06:22:40.984Z,99968.78
2022-12-31T06:27:43.035Z,99968.78
2022-12-31T06:32:44.777Z,99967.66
2022-12-31T06:37:46.610Z,99974.50
2022-12-31T06:42:48.346Z,99960.06
2022-12-31T06:47:50.167Z,99968.91
2022-12-31T06:52:51.896Z,99970.88
2022-12-31T06:57:53.984Z,99968.50
2022-12-31T07:02:59.337Z,99962.25
2022-12-31T07:08:21.913Z,99965.56
2022-12-31T07:13:52.286Z,99973.63
2022-12-31T07:19:21.305Z,99977.03
2022-12-31T07:24:23.388Z,99966.53
2022-12-31T07:29:34.376Z,99987.56
2022-12-31T07:35:09.584Z,99977.81
2022-12-31T07:40:21.820Z,99989.19
2022-12-31T07:45:47.709Z,100015.63
2022-12-31T07:50:49.961Z,100009.41
2022-12-31T07:56:00.894Z,100012.63
2022-12-31T08:01:03.727Z,100007.34
2022-12-31T08:06:40.090Z,100018.63
2022-12-31T08:11:54.655Z,100019.22
2022-12-31T08:16:57.733Z,100043.97
2022-12-31T08:22:24.691Z,100034.34
2022-12-31T08:27:36.849Z,100024.78
2022-12-31T08:32:58.269Z,100054.56
2022-12-31T08:38:26.078Z,100048.72
2022-12-31T08:43:55.020Z,100053.34
2022-12-31T08:48:57.383Z,100054.38
2022-12-31T08:53:59.388Z,100070.81
2022-12-31T08:59:12.145Z,100088.28
2022-12-31T09:04:30.969Z,100103.00
2022-12-31T09:10:01.923Z,100130.56
2022-12-31T09:15:20.494Z,100135.94
2022-12-31T09:20:44.450Z,100128.72
2022-12-31T09:26:09.720Z,100150.00
2022-12-31T09:31:36.595Z,100156.41
2022-12-31T09:36:45.277Z,100177.81
2022-12-31T09:42:43.033Z,100171.47
2022-12-31T09:48:06.213Z,100176.66
2022-12-31T09:53:22.046Z,100191.69
2022-12-31T09:58:50.023Z,100177.13
2022-12-31T10:04:03.669Z,100183.91
2022-12-31T10:09:27.153Z,100184.06
2022-12-31T10:14:47.608Z,100186.88
2022-12-31T10:20:26.596Z,100187.88
2022-12-31T10:25:52.074Z,100174.00
2022-12-31T10:31:31.723Z,100191.31
2022-12-31T10:37:02.935Z,100168.91
2022-12-31T10:42:25.732Z,100168.53
2022-12-31T10:47:48.767Z,100167.34
2022-12-31T10:53:03.191Z,100179.75
2022-12-31T10:58:23.766Z,100184.28
2022-12-31T11:04:03.793Z,100167.72
2022-12-31T11:09:42.916Z,100180.78
2022-12-31T11:15:00.977Z,100186.88
2022-12-31T11:20:27.724Z,100191.91
2022-12-31T11:25:38.823Z,100202.41
2022-12-31T11:30:56.178Z,100195.97
2022-12-31T11:36:31.964Z,100203.16
2022-12-31T11:41:48.556Z,100197.84
2022-12-31T11:47:13.373Z,100205.88
2022-12-31T11:52:42.445Z,100200.75
2022-12-31T11:57:50.654Z,100199.97
2022-12-31T12:02:58.030Z,100213.25
2022-12-31T12:07:59.878Z,100227.63
2022-12-31T12:13:10.164Z,100223.53
2022-12-31T12:18:26.910Z,100217.56
2022-12-31T12:23:28.837Z,100199.72
2022-12-31T12:28:45.288Z,100203.56
2022-12-31T12:33:48.132Z,100220.44
2022-12-31T12:39:00.967Z,100232.94
2022-12-31T12:44:15.537Z,100229.50
2022-12-31T12:49:25.488Z,100239.22
2022-12-31T12:54:48.460Z,100232.22
2022-12-31T12:59:59.267Z,100209.00
2022-12-31T13:05:27.929Z,100239.31
2022-12-31T13:10:56.047Z,100254.22
2022-12-31T13:16:25.065Z,100240.50
2022-12-31T13:21:29.929Z,100232.03
2022-12-31T13:26:42.351Z,100217.03
2022-12-31T13:31:45.812Z,100215.94
2022-12-31T13:36:50.757Z,100230.31
2022-12-31T13:42:18.430Z,100223.13
2022-12-31T13:47:52.721Z,100226.28
2022-12-31T13:53:07.596Z,100224.75
2022-12-31T13:58:37.199Z,100208.03
2022-12-31T14:03:56.545Z,100209.09
2022-12-31T14:08:59.332Z,100198.53
2022-12-31T14:14:24.043Z,100201.13
2022-12-31T14:19:52.652Z,100204.88
2022-12-31T14:24:56.274Z,100203.66
2022-12-31T14:30:03.976Z,100196.31
2022-12-31T14:35:33.710Z,100210.47
2022-12-31T14:41:03.487Z,100198.19
2022-12-31T14:46:18.192Z,100199.84
2022-12-31T14:51:20.295Z,100196.84
2022-12-31T14:56:42.101Z,100211.72
2022-12-31T15:01:46.929Z,100213.88
2022-12-31T15:06:58.406Z,100217.53
2022-12-31T15:12:27.755Z,100207.63
2022-12-31T15:17:51.315Z,100212.94
2022-12-31T15:22:54.524Z,100220.97
2022-12-31T15:27:58.968Z,100205.03
2022-12-31T15:33:06.405Z,100209.94
2022-12-31T15:38:11.044Z,100216.88
2022-12-31T15:43:31.128Z,100207.97
2022-12-31T15:48:42.083Z,100208.91
2022-12-31T15:53:52.683Z,100211.72
2022-12-31T15:58:58.720Z,100230.75
2022-12-31T16:04:06.969Z,100220.97
2022-12-31T16:09:34.346Z,100223.13
2022-12-31T16:14:42.654Z,100228.28
2022-12-31T16:19:46.383Z,100218.44
2022-12-31T16:30:30.285Z,100218.09
2022-12-31T16:35:34.518Z,100219.97
2022-12-31T16:40:36.330Z,100216.84
2022-12-31T16:45:38.939Z,100217.66
2022-12-31T16:50:44.936Z,100213.47
2022-12-31T16:56:00.481Z,100214.22
2022-12-31T17:01:18.240Z,100194.53
2022-12-31T17:06:22.096Z,100207.19
2022-12-31T17:11:24.045Z,100193.22
2022-12-31T17:16:26.351Z,100191.97
2022-12-31T17:21:31.208Z,100185.88
2022-12-31T17:26:35.997Z,100185.69
2022-12-31T17:31:43.335Z,100193.34
2022-12-31T17:37:17.686Z,100187.06
2022-12-31T17:42:28.336Z,100187.06
2022-12-31T17:47:36.165Z,100188.19
2022-12-31T17:52:38.157Z,100189.38
2022-12-31T17:57:49.699Z,100192.13
2022-12-31T18:02:51.888Z,100187.56
2022-12-31T18:07:54.352Z,100181.59
2022-12-31T18:12:56.369Z,100166.53
2022-12-31T18:17:58.671Z,100166.25
2022-12-31T18:23:00.820Z,100162.22
2022-12-31T18:28:06.012Z,100159.13
2022-12-31T18:33:09.946Z,100161.78
2022-12-31T18:38:13.814Z,100168.91
2022-12-31T18:43:17.787Z,100162.69
2022-12-31T18:48:19.846Z,100148.03
2022-12-31T18:53:23.532Z,100146.47
2022-12-31T18:58:25.453Z,100160.38
2022-12-31T19:03:28.343Z,100171.56
2022-12-31T19:08:32.253Z,100179.19
2022-12-31T19:13:34.280Z,100179.19
2022-12-31T19:18:36.217Z,100186.31
2022-12-31T19:23:38.081Z,100194.19
2022-12-31T19:28:39.907Z,100205.56
2022-12-31T19:33:41.649Z,100209.34
2022-12-31T19:38:44.250Z,100216.44
2022-12-31T19:43:47.181Z,100221.09
2022-12-31T19:48:48.905Z,100232.56
2022-12-31T19:53:50.598Z,100234.34
2022-12-31T19:58:52.755Z,100225.63
2022-12-31T20:03:56.520Z,100242.75
2022-12-31T20:08:58.339Z,100259.78
2022-12-31T20:14:00.184Z,100247.00
2022-12-31T20:19:02.089Z,100251.47
2022-12-31T20:24:03.944Z,100263.72
2022-12-31T20:29:05.856Z,100262.53
2022-12-31T20:34:07.640Z,100268.69
2022-12-31T20:39:09.397Z,100283.84
2022-12-31T20:44:11.307Z,100293.09
2022-12-31T20:49:13.288Z,100291.56
2022-12-31T20:54:15.110Z,100294.09
2022-12-31T20:59:17.117Z,100287.94
2022-12-31T21:04:19.104Z,100279.41
2022-12-31T21:09:21.243Z,100272.34
2022-12-31T21:14:22.992Z,100267.75
2022-12-31T21:19:25.217Z,100282.47
2022-12-31T21:24:26.984Z,100290.53
2022-12-31T21:29:34.251Z,100294.09
2022-12-31T21:34:36.763Z,100295.56
2022-12-31T21:39:38.517Z,100308.41
2022-12-31T21:44:40.226Z,100321.09
2022-12-31T21:49:42.479Z,100319.97
2022-12-31T21:55:03.034Z,100325.88
2022-12-31T22:00:41.676Z,100323.84
2022-12-31T22:05:47.470Z,100319.84
2022-12-31T22:10:52.724Z,100323.69
2022-12-31T22:16:02.012Z,100328.47
2022-12-31T22:21:17.763Z,100338.06
2022-12-31T22:26:26.431Z,100339.22
2022-12-31T22:31:30.352Z,100344.53
2022-12-31T22:36:32.141Z,100342.84
2022-12-31T22:41:34.067Z,100328.41
2022-12-31T22:46:36.233Z,100345.44
2022-12-31T22:51:57.025Z,100348.84
2022-12-31T22:57:01.312Z,100363.38
2022-12-31T23:02:03.122Z,100379.44
2022-12-31T23:07:04.949Z,100373.19
2022-12-31T23:12:08.279Z,100379.75
2022-12-31T23:17:34.694Z,100378.59
2022-12-31T23:22:54.974Z,100366.56
2022-12-31T23:27:56.806Z,100385.25
2022-12-31T23:32:58.908Z,100391.16
2022-12-31T23:38:00.844Z,100399.31
2022-12-31T23:43:07.281Z,100398.97
2022-12-31T23:48:09.045Z,100401.69
2022-12-31T23:53:11.233Z,100402.09
2022-12-31T23:58:12.938Z,100389.59
