createdAt,value
2023-05-12T00:19:13.739Z,12.95
2023-05-12T00:39:13.728Z,12.95
2023-05-12T00:59:13.718Z,12.96
2023-05-12T01:19:13.769Z,12.96
2023-05-12T01:39:13.402Z,12.96
2023-05-12T01:59:13.641Z,12.96
2023-05-12T02:19:13.624Z,12.95
2023-05-12T02:39:13.588Z,12.95
2023-05-12T04:19:13.513Z,12.94
2023-05-12T04:39:13.455Z,12.94
2023-05-12T05:19:20.608Z,12.94
2023-05-12T05:39:13.371Z,12.94
2023-05-12T06:19:13.083Z,12.93
2023-05-12T06:39:13.343Z,12.93
2023-05-12T07:19:13.348Z,12.92
2023-05-12T07:39:13.258Z,12.92
2023-05-12T07:59:13.225Z,12.92
2023-05-12T08:19:13.265Z,12.92
2023-05-12T08:59:13.140Z,12.91
2023-05-12T09:59:13.037Z,12.92
2023-05-12T11:19:12.957Z,12.93
2023-05-12T11:39:12.892Z,12.93
2023-05-12T11:59:12.868Z,12.94
2023-05-12T12:19:12.917Z,12.94
2023-05-12T13:19:12.758Z,12.95
2023-05-12T14:19:12.670Z,12.96
2023-05-12T17:39:12.330Z,13.11
2023-05-12T17:59:12.376Z,13.14
2023-05-12T18:39:12.272Z,13.15
2023-05-12T18:59:12.210Z,13.16
2023-05-12T19:19:12.280Z,13.17
2023-05-12T19:39:12.161Z,13.18
2023-05-12T19:59:12.171Z,13.2
2023-05-12T20:19:12.169Z,13.22
2023-05-12T20:39:12.104Z,13.24
2023-05-12T20:59:12.081Z,13.25
2023-05-12T21:19:12.193Z,13.25
2023-05-12T21:39:11.789Z,13.25
2023-05-12T21:59:12.026Z,13.26
2023-05-12T22:19:11.834Z,13.26
2023-05-12T22:39:12.012Z,13.26
2023-05-12T22:59:12.005Z,13.26
2023-05-12T23:19:12.011Z,13.26
2023-05-12T23:59:11.913Z,13.26
