createdAt,value
2023-05-20T00:00:46.534Z,50.53
2023-05-20T00:03:32.121Z,50.68
2023-05-20T00:06:17.304Z,50.58
2023-05-20T00:09:02.862Z,50.57
2023-05-20T00:11:48.411Z,50.73
2023-05-20T00:14:33.538Z,50.70
2023-05-20T00:17:18.920Z,50.70
2023-05-20T00:20:05.544Z,50.66
2023-05-20T00:22:50.978Z,50.79
2023-05-20T00:25:36.419Z,50.76
2023-05-20T00:28:23.847Z,50.76
2023-05-20T00:31:08.951Z,50.81
2023-05-20T00:33:54.894Z,50.89
2023-05-20T00:36:40.032Z,50.78
2023-05-20T00:39:25.419Z,50.70
2023-05-20T00:42:11.281Z,50.88
2023-05-20T00:44:56.733Z,50.82
2023-05-20T00:47:43.029Z,50.74
2023-05-20T00:50:28.709Z,50.75
2023-05-20T00:53:16.096Z,50.75
2023-05-20T00:56:02.002Z,50.74
2023-05-20T00:58:47.694Z,50.67
2023-05-20T01:01:33.247Z,50.86
2023-05-20T01:04:18.806Z,50.64
2023-05-20T01:07:06.604Z,50.83
2023-05-20T01:09:54.239Z,50.89
2023-05-20T01:12:46.117Z,50.79
2023-05-20T01:15:31.840Z,50.85
2023-05-20T01:18:20.798Z,50.73
2023-05-20T01:21:10.764Z,51.00
2023-05-20T01:23:56.293Z,50.94
2023-05-20T01:26:41.603Z,50.85
2023-05-20T01:29:27.964Z,50.84
2023-05-20T01:32:28.437Z,50.89
2023-05-20T01:35:16.121Z,50.94
2023-05-20T01:38:03.240Z,50.80
2023-05-20T01:40:49.869Z,50.95
2023-05-20T01:43:35.261Z,50.94
2023-05-20T01:46:20.645Z,51.01
2023-05-20T01:49:07.423Z,50.85
2023-05-20T01:51:52.717Z,50.84
2023-05-20T01:54:38.095Z,50.95
2023-05-20T01:57:24.183Z,50.75
2023-05-20T02:00:11.264Z,50.94
2023-05-20T02:02:59.526Z,50.86
2023-05-20T02:05:44.738Z,50.97
2023-05-20T02:08:29.972Z,50.87
2023-05-20T02:11:15.483Z,50.99
2023-05-20T02:14:00.963Z,50.90
2023-05-20T02:16:47.420Z,50.82
2023-05-20T02:19:32.649Z,50.96
2023-05-20T02:22:18.204Z,50.82
2023-05-20T02:25:04.076Z,50.94
2023-05-20T02:27:49.576Z,50.91
2023-05-20T02:30:34.901Z,51.09
2023-05-20T02:33:21.541Z,50.98
2023-05-20T02:36:07.627Z,50.95
2023-05-20T02:38:56.745Z,51.03
2023-05-20T02:41:41.947Z,50.97
2023-05-20T02:44:28.149Z,50.82
2023-05-20T02:47:14.222Z,50.91
2023-05-20T02:49:59.872Z,50.82
2023-05-20T02:52:45.621Z,50.89
2023-05-20T02:55:35.154Z,50.87
2023-05-20T02:58:26.245Z,50.89
2023-05-20T03:01:11.752Z,50.76
2023-05-20T03:03:57.012Z,51.13
2023-05-20T03:06:44.511Z,50.66
2023-05-20T03:09:30.023Z,50.85
2023-05-20T03:12:15.844Z,51.06
2023-05-20T03:15:01.385Z,50.96
2023-05-20T03:17:47.334Z,50.88
2023-05-20T03:20:33.268Z,50.95
2023-05-20T03:23:18.548Z,50.94
2023-05-20T03:26:06.873Z,51.00
2023-05-20T03:28:52.675Z,50.83
2023-05-20T03:31:38.575Z,50.81
2023-05-20T03:34:24.305Z,51.02
2023-05-20T03:37:10.688Z,51.19
2023-05-20T03:39:56.490Z,51.51
2023-05-20T03:42:43.414Z,51.64
2023-05-20T03:45:29.091Z,51.96
2023-05-20T03:48:22.207Z,51.86
2023-05-20T03:51:08.683Z,51.97
2023-05-20T03:53:54.505Z,52.12
2023-05-20T03:56:41.116Z,52.12
2023-05-20T03:59:27.517Z,52.49
2023-05-20T04:02:14.797Z,52.83
2023-05-20T04:05:01.644Z,52.90
2023-05-20T04:07:48.767Z,53.17
2023-05-20T04:10:35.089Z,53.16
2023-05-20T04:13:22.095Z,53.32
2023-05-20T04:16:07.872Z,53.31
2023-05-20T04:18:53.452Z,53.35
2023-05-20T04:21:39.498Z,53.24
2023-05-20T04:24:27.423Z,53.01
2023-05-20T04:27:16.696Z,53.20
2023-05-20T04:30:02.475Z,53.17
2023-05-20T04:32:52.419Z,53.04
2023-05-20T04:35:42.680Z,53.10
2023-05-20T04:38:32.595Z,53.17
2023-05-20T04:41:19.964Z,53.18
2023-05-20T04:44:06.445Z,53.24
2023-05-20T04:46:52.520Z,53.18
2023-05-20T04:49:38.918Z,52.96
2023-05-20T04:52:30.608Z,52.85
2023-05-20T04:55:16.140Z,52.73
2023-05-20T04:58:02.120Z,52.96
2023-05-20T05:00:47.879Z,52.94
2023-05-20T05:03:36.568Z,53.02
2023-05-20T05:06:22.510Z,52.96
2023-05-20T05:09:08.217Z,53.03
2023-05-20T05:11:56.540Z,53.01
2023-05-20T05:14:41.970Z,52.84
2023-05-20T05:17:28.858Z,52.73
2023-05-20T05:20:16.431Z,52.56
2023-05-20T05:23:02.349Z,52.72
2023-05-20T05:25:52.189Z,52.75
2023-05-20T05:28:37.423Z,52.67
2023-05-20T05:31:22.955Z,52.60
2023-05-20T05:34:08.918Z,52.25
2023-05-20T05:36:54.443Z,52.62
2023-05-20T05:39:39.860Z,52.53
2023-05-20T05:42:25.944Z,52.70
2023-05-20T05:45:12.280Z,51.79
2023-05-20T05:47:58.347Z,52.33
2023-05-20T05:50:46.555Z,52.30
2023-05-20T05:53:34.238Z,52.49
2023-05-20T05:56:19.702Z,52.29
2023-05-20T05:59:06.082Z,52.17
2023-05-20T06:01:51.595Z,51.77
2023-05-20T06:04:37.187Z,52.21
2023-05-20T06:07:23.812Z,52.33
2023-05-20T06:10:10.853Z,52.36
2023-05-20T06:12:56.354Z,52.10
2023-05-20T06:15:42.505Z,52.26
2023-05-20T06:18:27.802Z,52.14
2023-05-20T06:24:40.838Z,51.63
2023-05-20T06:27:27.728Z,51.58
2023-05-20T06:30:13.279Z,51.21
2023-05-20T06:32:58.553Z,51.37
2023-05-20T06:35:44.860Z,51.20
2023-05-20T06:39:12.805Z,50.89
2023-05-20T06:42:03.210Z,51.16
2023-05-20T06:44:53.361Z,51.53
2023-05-20T06:47:50.121Z,51.88
2023-05-20T06:50:35.779Z,52.68
2023-05-20T06:53:22.170Z,52.97
2023-05-20T06:56:07.782Z,53.17
2023-05-20T06:58:53.367Z,52.85
2023-05-20T07:01:39.599Z,53.14
2023-05-20T07:04:25.417Z,53.33
2023-05-20T07:07:12.517Z,53.37
2023-05-20T07:09:58.191Z,53.29
2023-05-20T07:12:44.379Z,53.66
2023-05-20T07:15:30.031Z,53.37
2023-05-20T07:18:16.473Z,53.61
2023-05-20T07:21:07.713Z,53.49
2023-05-20T07:24:11.970Z,53.46
2023-05-20T07:26:57.430Z,53.43
2023-05-20T07:29:43.428Z,53.37
2023-05-20T07:32:29.299Z,53.19
2023-05-20T07:35:14.878Z,53.01
2023-05-20T07:38:01.273Z,53.03
2023-05-20T07:40:46.770Z,53.01
2023-05-20T07:43:33.128Z,53.27
2023-05-20T07:46:20.558Z,52.98
2023-05-20T07:49:06.185Z,52.86
2023-05-20T07:51:53.211Z,52.92
2023-05-20T07:54:38.579Z,53.00
2023-05-20T07:57:24.095Z,53.31
2023-05-20T08:00:11.959Z,53.24
2023-05-20T08:03:02.902Z,53.41
2023-05-20T08:06:04.310Z,53.31
2023-05-20T08:08:50.254Z,53.84
2023-05-20T08:11:42.414Z,53.90
2023-05-20T08:14:28.136Z,54.18
2023-05-20T08:17:13.701Z,54.00
2023-05-20T08:19:59.467Z,54.05
2023-05-20T08:22:44.774Z,53.83
2023-05-20T08:25:31.318Z,53.66
2023-05-20T08:28:18.264Z,53.81
2023-05-20T08:31:05.145Z,54.40
2023-05-20T08:33:51.513Z,53.74
2023-05-20T08:36:36.916Z,53.39
2023-05-20T08:39:23.402Z,53.36
2023-05-20T08:42:11.758Z,53.15
2023-05-20T08:44:59.386Z,52.76
2023-05-20T08:47:48.170Z,52.73
2023-05-20T08:50:33.928Z,52.78
2023-05-20T08:53:30.050Z,52.68
2023-05-20T08:56:17.109Z,52.83
2023-05-20T08:59:04.292Z,53.25
2023-05-20T09:01:50.348Z,53.26
2023-05-20T09:04:38.176Z,53.33
2023-05-20T09:07:29.075Z,53.08
2023-05-20T09:10:15.236Z,52.99
2023-05-20T09:13:02.821Z,53.34
2023-05-20T09:15:48.760Z,52.04
2023-05-20T09:18:34.582Z,52.08
2023-05-20T09:21:27.054Z,52.59
2023-05-20T09:24:12.267Z,52.63
2023-05-20T09:26:58.697Z,52.87
2023-05-20T09:29:44.270Z,52.83
2023-05-20T09:32:30.355Z,52.76
2023-05-20T09:35:16.333Z,52.73
2023-05-20T09:38:05.100Z,52.80
2023-05-20T09:40:51.214Z,52.84
2023-05-20T09:43:37.474Z,52.78
2023-05-20T09:46:23.200Z,52.78
2023-05-20T09:49:11.211Z,52.88
2023-05-20T09:51:59.784Z,53.00
2023-05-20T09:54:45.464Z,52.69
2023-05-20T09:57:31.974Z,52.66
2023-05-20T10:00:17.952Z,52.75
2023-05-20T10:03:04.515Z,52.75
2023-05-20T10:06:21.590Z,52.62
2023-05-20T10:09:28.800Z,52.73
2023-05-20T10:12:46.579Z,52.56
2023-05-20T10:15:44.427Z,52.55
2023-05-20T10:19:05.649Z,51.96
2023-05-20T10:21:59.039Z,52.16
2023-05-20T10:24:44.826Z,52.39
2023-05-20T10:27:30.103Z,52.38
2023-05-20T10:30:20.089Z,52.16
2023-05-20T10:33:07.184Z,52.33
2023-05-20T10:35:53.860Z,52.23
2023-05-20T10:38:49.301Z,52.34
2023-05-20T10:41:34.852Z,52.28
2023-05-20T10:44:20.207Z,52.32
2023-05-20T10:49:53.808Z,52.38
2023-05-20T10:52:51.248Z,52.41
2023-05-20T10:55:38.703Z,52.50
2023-05-20T10:58:24.813Z,52.47
2023-05-20T11:01:11.087Z,52.52
2023-05-20T11:03:57.857Z,52.67
2023-05-20T11:06:54.832Z,52.64
2023-05-20T11:09:49.897Z,52.71
2023-05-20T11:12:35.561Z,52.73
2023-05-20T11:15:24.922Z,52.89
2023-05-20T11:18:12.479Z,52.77
2023-05-20T11:20:59.264Z,52.71
2023-05-20T11:23:44.552Z,52.89
2023-05-20T11:26:29.835Z,52.88
2023-05-20T11:29:15.187Z,52.98
2023-05-20T11:32:01.490Z,53.07
2023-05-20T11:34:52.245Z,53.13
2023-05-20T11:37:37.663Z,53.08
2023-05-20T11:40:32.879Z,52.95
2023-05-20T11:43:25.095Z,52.93
2023-05-20T11:46:11.797Z,52.75
2023-05-20T11:48:58.081Z,52.68
2023-05-20T11:51:45.074Z,52.70
2023-05-20T11:54:30.277Z,52.50
2023-05-20T11:57:15.711Z,52.50
2023-05-20T12:00:01.210Z,52.53
2023-05-20T12:02:47.482Z,52.43
2023-05-20T12:05:33.042Z,52.70
2023-05-20T12:08:18.370Z,52.76
2023-05-20T12:11:03.995Z,52.67
2023-05-20T12:13:49.656Z,52.94
2023-05-20T12:16:36.634Z,52.79
2023-05-20T12:19:22.156Z,52.90
2023-05-20T12:22:07.294Z,52.79
2023-05-20T12:24:54.188Z,52.66
2023-05-20T12:27:40.640Z,52.64
2023-05-20T12:30:26.094Z,52.70
2023-05-20T12:33:11.321Z,52.53
2023-05-20T12:35:56.579Z,52.62
2023-05-20T12:38:42.111Z,52.43
2023-05-20T12:41:27.618Z,52.52
2023-05-20T12:44:12.926Z,52.43
2023-05-20T12:46:58.561Z,52.72
2023-05-20T12:49:44.348Z,52.48
2023-05-20T12:52:30.154Z,52.55
2023-05-20T12:55:15.673Z,52.53
2023-05-20T12:58:01.020Z,52.59
2023-05-20T13:00:46.769Z,52.77
2023-05-20T13:03:31.969Z,52.84
2023-05-20T13:06:17.766Z,52.80
2023-05-20T13:09:03.393Z,52.73
2023-05-20T13:11:49.322Z,52.88
2023-05-20T13:14:34.823Z,52.77
2023-05-20T13:17:20.104Z,52.87
2023-05-20T13:20:07.404Z,52.89
2023-05-20T13:22:53.277Z,53.23
2023-05-20T13:25:38.774Z,53.31
2023-05-20T13:28:23.987Z,53.31
2023-05-20T13:31:09.643Z,53.21
2023-05-20T13:33:55.294Z,53.46
2023-05-20T13:36:40.596Z,53.77
2023-05-20T13:39:25.954Z,54.02
2023-05-20T13:42:11.381Z,54.10
2023-05-20T13:44:56.563Z,54.09
2023-05-20T13:47:41.975Z,54.17
2023-05-20T13:50:27.656Z,53.98
2023-05-20T13:53:13.920Z,54.39
2023-05-20T13:56:00.081Z,54.30
2023-05-20T13:58:45.907Z,54.48
2023-05-20T14:01:33.424Z,54.31
2023-05-20T14:04:19.009Z,54.23
2023-05-20T14:07:07.693Z,54.36
2023-05-20T14:09:54.706Z,54.37
2023-05-20T14:12:41.231Z,54.44
2023-05-20T14:15:30.537Z,54.53
2023-05-20T14:18:17.032Z,54.83
2023-05-20T14:21:02.419Z,54.74
2023-05-20T14:23:47.809Z,55.02
2023-05-20T14:26:34.125Z,54.89
2023-05-20T14:29:19.674Z,54.81
2023-05-20T14:32:05.928Z,55.59
2023-05-20T14:34:53.712Z,55.98
2023-05-20T14:37:39.034Z,55.31
2023-05-20T14:40:24.634Z,56.30
2023-05-20T14:43:10.283Z,56.77
2023-05-20T14:45:55.972Z,56.27
2023-05-20T14:48:41.453Z,56.58
2023-05-20T14:51:26.883Z,56.06
2023-05-20T14:54:12.302Z,55.55
2023-05-20T14:56:57.583Z,55.68
2023-05-20T14:59:43.262Z,55.51
2023-05-20T15:02:28.455Z,55.18
2023-05-20T15:05:14.643Z,55.44
2023-05-20T15:08:00.291Z,54.83
2023-05-20T15:10:46.147Z,54.86
2023-05-20T15:13:31.811Z,54.76
2023-05-20T15:16:19.359Z,54.54
2023-05-20T15:19:05.218Z,54.57
2023-05-20T15:21:51.851Z,54.54
2023-05-20T15:24:37.355Z,54.51
2023-05-20T15:27:22.665Z,54.49
2023-05-20T15:30:09.002Z,54.41
2023-05-20T15:32:54.478Z,54.44
2023-05-20T15:35:40.335Z,54.15
2023-05-20T15:38:25.620Z,54.50
2023-05-20T15:41:13.518Z,54.53
2023-05-20T15:43:58.736Z,54.45
2023-05-20T15:46:44.968Z,54.38
2023-05-20T15:49:30.447Z,54.45
2023-05-20T15:52:15.731Z,54.55
2023-05-20T15:55:00.964Z,54.29
2023-05-20T15:57:46.249Z,54.50
2023-05-20T16:00:31.447Z,54.50
2023-05-20T16:03:16.995Z,54.48
2023-05-20T16:06:02.688Z,54.58
2023-05-20T16:08:48.078Z,54.53
2023-05-20T16:11:33.679Z,54.62
2023-05-20T16:14:19.188Z,54.53
2023-05-20T16:17:04.721Z,54.57
2023-05-20T16:19:50.309Z,54.49
2023-05-20T16:22:36.024Z,54.69
2023-05-20T16:25:21.686Z,54.56
2023-05-20T16:28:06.981Z,54.64
2023-05-20T16:30:53.347Z,54.65
2023-05-20T16:33:38.690Z,54.61
2023-05-20T16:36:24.013Z,54.80
2023-05-20T16:39:10.125Z,55.42
2023-05-20T16:41:55.656Z,55.38
2023-05-20T16:44:41.583Z,55.48
2023-05-20T16:47:27.160Z,55.55
2023-05-20T16:50:12.671Z,55.58
2023-05-20T16:52:59.812Z,55.65
2023-05-20T16:55:46.009Z,55.79
2023-05-20T16:58:31.497Z,55.64
2023-05-20T17:01:16.770Z,55.64
2023-05-20T17:04:02.258Z,55.58
2023-05-20T17:06:49.924Z,55.63
2023-05-20T17:09:36.868Z,55.77
2023-05-20T17:12:22.478Z,55.80
2023-05-20T17:15:08.670Z,55.60
2023-05-20T17:17:54.197Z,55.51
2023-05-20T17:20:39.628Z,55.41
2023-05-20T17:23:25.504Z,55.56
2023-05-20T17:26:11.102Z,55.34
2023-05-20T17:28:56.453Z,55.37
2023-05-20T17:31:41.611Z,55.25
2023-05-20T17:34:26.971Z,55.41
2023-05-20T17:37:12.366Z,55.42
2023-05-20T17:39:57.789Z,55.07
2023-05-20T17:42:43.199Z,55.18
2023-05-20T17:45:28.541Z,55.00
2023-05-20T17:48:14.452Z,55.02
2023-05-20T17:50:59.575Z,54.83
2023-05-20T17:53:45.155Z,55.10
2023-05-20T17:56:31.368Z,54.97
2023-05-20T17:59:17.585Z,55.18
2023-05-20T18:02:06.547Z,54.73
2023-05-20T18:04:52.527Z,55.11
2023-05-20T18:07:37.699Z,55.08
2023-05-20T18:10:23.592Z,55.00
2023-05-20T18:13:08.803Z,55.02
2023-05-20T18:15:54.245Z,55.02
2023-05-20T18:18:40.136Z,55.10
2023-05-20T18:21:26.394Z,55.23
2023-05-20T18:24:12.131Z,55.50
2023-05-20T18:26:58.005Z,55.29
2023-05-20T18:29:43.490Z,55.27
2023-05-20T18:32:28.735Z,55.24
2023-05-20T18:35:14.784Z,55.24
2023-05-20T18:38:00.770Z,55.14
2023-05-20T18:40:46.989Z,55.13
2023-05-20T18:43:32.204Z,55.14
2023-05-20T18:46:18.710Z,54.97
2023-05-20T18:49:04.761Z,55.21
2023-05-20T18:51:50.616Z,54.85
2023-05-20T18:54:36.995Z,54.83
2023-05-20T18:57:22.841Z,54.65
2023-05-20T19:00:12.656Z,55.23
2023-05-20T19:02:58.740Z,55.25
2023-05-20T19:05:44.143Z,55.19
2023-05-20T19:08:29.395Z,55.19
2023-05-20T19:11:14.976Z,55.27
2023-05-20T19:14:00.899Z,55.19
2023-05-20T19:16:46.484Z,55.37
2023-05-20T19:19:31.804Z,55.02
2023-05-20T19:22:17.102Z,55.00
2023-05-20T19:25:02.578Z,54.98
2023-05-20T19:27:47.738Z,54.73
2023-05-20T19:30:33.169Z,54.68
2023-05-20T19:33:18.563Z,54.51
2023-05-20T19:36:04.256Z,54.32
2023-05-20T19:38:50.108Z,54.00
2023-05-20T19:41:35.552Z,54.23
2023-05-20T19:44:22.961Z,54.22
2023-05-20T19:47:08.495Z,54.00
2023-05-20T19:49:54.269Z,54.25
2023-05-20T19:52:39.709Z,54.30
2023-05-20T19:55:24.988Z,54.14
2023-05-20T19:58:10.811Z,54.34
2023-05-20T20:00:56.258Z,54.29
2023-05-20T20:03:41.987Z,54.93
2023-05-20T20:06:27.388Z,54.59
2023-05-20T20:09:12.581Z,54.79
2023-05-20T20:11:58.007Z,54.87
2023-05-20T20:14:43.280Z,54.99
2023-05-20T20:17:30.317Z,54.80
2023-05-20T20:20:16.810Z,54.87
2023-05-20T20:23:02.260Z,54.25
2023-05-20T20:25:48.275Z,54.42
2023-05-20T20:28:33.894Z,54.37
2023-05-20T20:31:19.627Z,54.21
2023-05-20T20:34:05.855Z,54.18
2023-05-20T20:36:51.414Z,53.95
2023-05-20T20:39:37.289Z,54.28
2023-05-20T20:42:23.119Z,53.98
2023-05-20T20:45:08.978Z,54.18
2023-05-20T20:47:58.008Z,54.65
2023-05-20T20:50:45.905Z,54.50
2023-05-20T20:53:31.110Z,54.49
2023-05-20T20:56:17.454Z,54.63
2023-05-20T20:59:04.066Z,54.63
2023-05-20T21:01:54.323Z,54.55
2023-05-20T21:04:42.525Z,54.72
2023-05-20T21:07:30.188Z,54.52
2023-05-20T21:10:17.565Z,54.63
2023-05-20T21:13:02.650Z,54.59
2023-05-20T21:15:48.161Z,54.64
2023-05-20T21:18:33.442Z,54.85
2023-05-20T21:21:21.526Z,54.80
2023-05-20T21:24:07.231Z,54.67
2023-05-20T21:26:52.332Z,54.68
2023-05-20T21:29:39.681Z,54.88
2023-05-20T21:32:26.037Z,54.68
2023-05-20T21:35:11.275Z,54.84
2023-05-20T21:37:56.824Z,54.76
2023-05-20T21:40:42.125Z,54.77
2023-05-20T21:43:27.872Z,54.71
2023-05-20T21:46:13.688Z,54.77
2023-05-20T21:48:58.985Z,54.76
2023-05-20T21:51:44.270Z,54.71
2023-05-20T21:54:29.279Z,54.85
2023-05-20T21:57:14.665Z,54.79
2023-05-20T22:00:00.221Z,54.87
2023-05-20T22:02:46.260Z,55.07
2023-05-20T22:05:34.712Z,55.23
2023-05-20T22:08:20.325Z,54.71
2023-05-20T22:11:05.549Z,54.53
2023-05-20T22:13:51.334Z,54.42
2023-05-20T22:16:36.635Z,54.36
2023-05-20T22:19:22.360Z,54.43
2023-05-20T22:22:07.747Z,54.67
2023-05-20T22:24:53.036Z,54.47
2023-05-20T22:27:38.802Z,54.48
2023-05-20T22:30:24.381Z,54.54
2023-05-20T22:33:09.863Z,54.35
2023-05-20T22:35:55.045Z,54.37
2023-05-20T22:38:40.074Z,54.28
2023-05-20T22:41:26.420Z,54.39
2023-05-20T22:44:11.667Z,54.39
2023-05-20T22:46:56.955Z,54.40
2023-05-20T22:49:42.305Z,54.47
2023-05-20T22:52:27.814Z,54.46
2023-05-20T22:55:13.483Z,54.43
2023-05-20T22:57:58.806Z,54.43
2023-05-20T23:00:44.579Z,54.56
2023-05-20T23:03:29.980Z,54.44
2023-05-20T23:06:15.422Z,54.41
2023-05-20T23:09:01.064Z,54.70
2023-05-20T23:11:46.222Z,54.43
2023-05-20T23:14:31.883Z,54.49
2023-05-20T23:17:17.360Z,54.44
2023-05-20T23:20:10.885Z,54.47
2023-05-20T23:22:56.579Z,54.50
2023-05-20T23:25:44.257Z,54.40
2023-05-20T23:28:30.860Z,54.29
2023-05-20T23:31:16.300Z,54.50
2023-05-20T23:34:03.703Z,54.48
2023-05-20T23:36:50.064Z,54.28
2023-05-20T23:39:35.492Z,54.37
2023-05-20T23:42:21.040Z,54.28
2023-05-20T23:45:06.669Z,54.30
2023-05-20T23:47:52.347Z,54.26
2023-05-20T23:50:37.641Z,54.21
2023-05-20T23:53:23.105Z,54.25
2023-05-20T23:56:09.321Z,54.27
2023-05-20T23:58:54.804Z,54.06
