createdAt,value
2022-10-23T00:00:17.095Z,100.00
2022-10-23T00:05:40.609Z,100.00
2022-10-23T00:10:43.488Z,100.00
2022-10-23T00:15:46.013Z,100.00
2022-10-23T00:20:48.511Z,100.00
2022-10-23T00:25:50.942Z,100.00
2022-10-23T00:30:53.413Z,100.00
2022-10-23T00:35:55.879Z,100.00
2022-10-23T00:40:58.367Z,100.00
2022-10-23T00:46:01.189Z,100.00
2022-10-23T00:51:03.685Z,100.00
2022-10-23T00:56:06.285Z,100.00
2022-10-23T01:01:11.684Z,100.00
2022-10-23T01:06:14.204Z,100.00
2022-10-23T01:11:26.446Z,100.00
2022-10-23T01:16:29.290Z,100.00
2022-10-23T01:21:42.325Z,100.00
2022-10-23T01:26:47.740Z,100.00
2022-10-23T01:31:55.638Z,100.00
2022-10-23T01:37:02.147Z,100.00
2022-10-23T01:42:08.527Z,100.00
2022-10-23T01:47:12.979Z,100.00
2022-10-23T01:52:16.480Z,100.00
2022-10-23T01:57:20.539Z,100.00
2022-10-23T02:02:24.752Z,100.00
2022-10-23T02:07:27.239Z,100.00
2022-10-23T02:12:32.664Z,100.00
2022-10-23T02:17:43.595Z,100.00
2022-10-23T02:22:49.214Z,100.00
2022-10-23T02:27:54.429Z,100.00
2022-10-23T02:32:57.593Z,100.00
2022-10-23T02:38:01.170Z,100.00
2022-10-23T02:43:06.614Z,100.00
2022-10-23T02:48:11.092Z,100.00
2022-10-23T02:53:25.742Z,100.00
2022-10-23T02:58:35.517Z,100.00
2022-10-23T03:03:41.380Z,100.00
2022-10-23T03:08:44.978Z,100.00
2022-10-23T03:13:47.762Z,100.00
2022-10-23T03:18:50.132Z,100.00
2022-10-23T03:23:52.759Z,100.00
2022-10-23T03:28:55.227Z,100.00
2022-10-23T03:33:57.730Z,100.00
2022-10-23T03:39:00.217Z,100.00
2022-10-23T03:44:06.211Z,100.00
2022-10-23T03:49:08.651Z,100.00
2022-10-23T03:54:11.133Z,100.00
2022-10-23T03:59:13.765Z,100.00
2022-10-23T04:04:17.251Z,100.00
2022-10-23T04:09:19.882Z,100.00
2022-10-23T04:14:22.578Z,100.00
2022-10-23T04:19:25.066Z,100.00
2022-10-23T04:24:27.544Z,100.00
2022-10-23T04:29:32.330Z,100.00
2022-10-23T04:34:35.166Z,100.00
2022-10-23T04:39:37.656Z,100.00
2022-10-23T04:44:40.110Z,100.00
2022-10-23T04:49:42.985Z,100.00
2022-10-23T04:54:47.610Z,100.00
2022-10-23T04:59:50.029Z,100.00
2022-10-23T05:04:52.410Z,100.00
2022-10-23T05:09:54.795Z,100.00
2022-10-23T05:14:57.293Z,100.00
2022-10-23T05:20:01.531Z,100.00
2022-10-23T05:25:04.678Z,100.00
2022-10-23T05:30:07.331Z,100.00
2022-10-23T05:35:13.128Z,100.00
2022-10-23T05:40:15.873Z,100.00
2022-10-23T05:45:18.536Z,100.00
2022-10-23T05:50:20.927Z,100.00
2022-10-23T05:55:23.320Z,100.00
2022-10-23T06:00:25.709Z,100.00
2022-10-23T06:05:28.335Z,100.00
2022-10-23T06:10:31.764Z,100.00
2022-10-23T06:15:34.305Z,100.00
2022-10-23T06:20:37.396Z,100.00
2022-10-23T06:25:40.195Z,100.00
2022-10-23T06:30:42.574Z,100.00
2022-10-23T06:35:45.075Z,100.00
2022-10-23T06:40:52.292Z,100.00
2022-10-23T06:45:54.664Z,100.00
2022-10-23T06:50:57.411Z,100.00
2022-10-23T06:56:00.562Z,100.00
2022-10-23T07:01:05.292Z,100.00
2022-10-23T07:06:08.888Z,100.00
2022-10-23T07:11:11.957Z,99.37
2022-10-23T07:16:18.234Z,99.76
2022-10-23T07:21:20.677Z,99.28
2022-10-23T07:26:23.152Z,97.48
2022-10-23T07:31:28.160Z,96.21
2022-10-23T07:36:31.334Z,95.33
2022-10-23T07:41:33.916Z,94.91
2022-10-23T07:46:36.382Z,94.97
2022-10-23T07:51:38.929Z,94.82
2022-10-23T07:56:41.435Z,95.15
2022-10-23T08:01:47.083Z,95.31
2022-10-23T08:06:49.903Z,95.31
2022-10-23T08:11:52.638Z,95.18
2022-10-23T08:16:55.331Z,96.17
2022-10-23T08:21:57.868Z,96.72
2022-10-23T08:27:00.308Z,96.81
2022-10-23T08:32:02.865Z,97.02
2022-10-23T08:37:05.445Z,97.10
2022-10-23T08:42:17.158Z,96.66
2022-10-23T08:47:24.978Z,96.83
2022-10-23T08:52:34.028Z,96.66
2022-10-23T08:57:43.731Z,95.81
2022-10-23T09:02:47.823Z,94.56
2022-10-23T09:07:50.276Z,94.83
2022-10-23T09:12:52.800Z,94.78
2022-10-23T09:17:57.621Z,94.05
2022-10-23T09:23:01.807Z,93.66
2022-10-23T09:28:05.699Z,93.54
2022-10-23T09:33:11.501Z,93.53
2022-10-23T09:38:16.912Z,94.01
2022-10-23T09:43:21.769Z,93.97
2022-10-23T09:48:24.319Z,94.59
2022-10-23T09:53:30.749Z,93.68
2022-10-23T09:58:35.644Z,93.57
2022-10-23T10:03:38.301Z,93.47
2022-10-23T10:08:44.475Z,94.22
2022-10-23T10:13:49.844Z,94.05
2022-10-23T10:19:12.548Z,94.20
2022-10-23T10:24:20.269Z,93.68
2022-10-23T10:29:31.226Z,92.59
2022-10-23T10:34:36.761Z,91.51
2022-10-23T10:39:47.665Z,92.30
2022-10-23T10:44:53.125Z,92.20
2022-10-23T10:50:02.644Z,91.90
2022-10-23T10:55:09.170Z,92.56
2022-10-23T11:00:12.880Z,93.90
2022-10-23T11:05:20.003Z,94.95
2022-10-23T11:10:22.912Z,95.92
2022-10-23T11:15:28.021Z,97.12
2022-10-23T11:20:33.525Z,97.53
2022-10-23T11:25:38.926Z,98.19
2022-10-23T11:30:43.356Z,98.55
2022-10-23T11:35:52.376Z,98.49
2022-10-23T11:40:57.234Z,98.40
2022-10-23T11:46:03.062Z,98.75
2022-10-23T11:51:06.849Z,98.43
2022-10-23T11:56:11.570Z,98.12
2022-10-23T12:01:18.342Z,97.25
2022-10-23T12:06:23.023Z,96.75
2022-10-23T12:11:27.595Z,96.53
2022-10-23T12:16:33.526Z,96.28
2022-10-23T12:21:36.585Z,95.76
2022-10-23T12:26:42.388Z,95.44
2022-10-23T12:31:48.279Z,95.90
2022-10-23T12:36:52.101Z,95.78
2022-10-23T12:41:55.006Z,95.99
2022-10-23T12:46:58.565Z,95.83
2022-10-23T12:52:03.673Z,95.50
2022-10-23T12:57:11.327Z,95.94
2022-10-23T13:02:23.662Z,95.76
2022-10-23T13:07:27.965Z,95.66
2022-10-23T13:12:33.281Z,95.13
2022-10-23T13:17:38.293Z,92.55
2022-10-23T13:22:41.699Z,91.85
2022-10-23T13:27:44.799Z,90.73
2022-10-23T13:32:47.587Z,90.52
2022-10-23T13:37:51.114Z,90.58
2022-10-23T13:42:54.963Z,90.79
2022-10-23T13:47:57.433Z,90.31
2022-10-23T13:52:59.899Z,89.19
2022-10-23T13:58:03.156Z,89.54
2022-10-23T14:03:06.267Z,90.72
2022-10-23T14:08:08.757Z,90.36
2022-10-23T14:13:11.244Z,90.95
2022-10-23T14:18:13.888Z,91.25
2022-10-23T14:23:16.381Z,91.51
2022-10-23T14:28:18.886Z,91.31
2022-10-23T14:33:21.469Z,91.23
2022-10-23T14:38:24.347Z,91.35
2022-10-23T14:43:26.910Z,91.69
2022-10-23T14:48:29.558Z,92.11
2022-10-23T14:53:32.231Z,92.55
2022-10-23T14:58:35.837Z,92.92
2022-10-23T15:03:38.331Z,93.41
2022-10-23T15:08:40.858Z,93.65
2022-10-23T15:13:43.350Z,93.97
2022-10-23T15:18:45.930Z,93.91
2022-10-23T15:23:48.955Z,94.21
2022-10-23T15:28:54.602Z,94.43
2022-10-23T15:33:58.206Z,94.96
2022-10-23T15:39:00.934Z,95.40
2022-10-23T15:44:04.751Z,95.85
2022-10-23T15:49:08.573Z,96.06
2022-10-23T15:54:16.473Z,96.60
2022-10-23T15:59:20.039Z,97.11
2022-10-23T16:04:22.875Z,97.11
2022-10-23T16:09:25.393Z,97.63
2022-10-23T16:14:28.050Z,97.97
2022-10-23T16:19:30.700Z,98.31
2022-10-23T16:24:33.687Z,98.49
2022-10-23T16:29:36.276Z,98.53
2022-10-23T16:34:38.754Z,98.39
2022-10-23T16:39:41.326Z,98.62
2022-10-23T16:44:43.828Z,98.90
2022-10-23T16:49:46.319Z,99.10
2022-10-23T16:54:48.783Z,99.79
2022-10-23T16:59:51.246Z,99.88
2022-10-23T17:04:53.739Z,99.72
2022-10-23T17:09:56.304Z,99.84
2022-10-23T17:14:58.876Z,99.95
2022-10-23T17:20:03.869Z,100.00
2022-10-23T17:25:06.861Z,100.00
2022-10-23T17:30:12.688Z,100.00
2022-10-23T17:35:15.337Z,100.00
2022-10-23T17:40:21.478Z,100.00
2022-10-23T17:45:26.562Z,100.00
2022-10-23T17:50:29.154Z,100.00
2022-10-23T17:55:31.679Z,100.00
2022-10-23T18:00:36.249Z,100.00
2022-10-23T18:10:41.239Z,100.00
2022-10-23T18:15:43.707Z,100.00
2022-10-23T18:20:46.184Z,100.00
2022-10-23T18:25:48.574Z,100.00
2022-10-23T18:30:53.427Z,100.00
2022-10-23T18:35:58.842Z,100.00
2022-10-23T18:41:01.590Z,100.00
2022-10-23T18:46:04.248Z,100.00
2022-10-23T18:51:12.247Z,100.00
2022-10-23T18:56:22.683Z,100.00
2022-10-23T19:01:27.225Z,100.00
2022-10-23T19:06:30.807Z,100.00
2022-10-23T19:11:33.209Z,100.00
2022-10-23T19:16:38.823Z,100.00
2022-10-23T19:21:41.985Z,100.00
2022-10-23T19:26:44.796Z,100.00
2022-10-23T19:31:49.297Z,100.00
2022-10-23T19:36:53.272Z,100.00
2022-10-23T19:41:55.979Z,100.00
2022-10-23T19:46:58.696Z,100.00
2022-10-23T19:52:01.192Z,100.00
2022-10-23T19:57:03.856Z,100.00
2022-10-23T20:02:06.734Z,100.00
2022-10-23T20:07:09.712Z,100.00
2022-10-23T20:12:12.184Z,100.00
2022-10-23T20:17:14.652Z,100.00
2022-10-23T20:22:17.109Z,100.00
2022-10-23T20:27:19.779Z,100.00
2022-10-23T20:32:22.235Z,100.00
2022-10-23T20:37:24.834Z,100.00
2022-10-23T20:42:27.232Z,100.00
2022-10-23T20:47:29.714Z,100.00
2022-10-23T20:57:35.852Z,100.00
2022-10-23T21:02:38.423Z,100.00
2022-10-23T21:07:41.148Z,100.00
2022-10-23T21:12:43.889Z,100.00
2022-10-23T21:17:49.687Z,100.00
2022-10-23T21:22:54.148Z,100.00
2022-10-23T21:27:56.562Z,100.00
2022-10-23T21:32:58.996Z,100.00
2022-10-23T21:38:01.403Z,100.00
2022-10-23T21:43:03.856Z,100.00
2022-10-23T21:48:06.369Z,100.00
2022-10-23T21:53:09.363Z,100.00
2022-10-23T21:58:11.910Z,100.00
2022-10-23T22:03:14.485Z,100.00
2022-10-23T22:08:16.873Z,100.00
2022-10-23T22:13:19.353Z,100.00
2022-10-23T22:18:21.767Z,100.00
2022-10-23T22:23:24.215Z,100.00
2022-10-23T22:28:26.956Z,100.00
2022-10-23T22:33:30.803Z,100.00
2022-10-23T22:38:33.338Z,100.00
2022-10-23T22:43:35.919Z,100.00
2022-10-23T22:48:38.862Z,100.00
2022-10-23T22:53:41.881Z,100.00
2022-10-23T22:58:47.077Z,100.00
2022-10-23T23:03:50.512Z,100.00
2022-10-23T23:08:52.984Z,100.00
2022-10-23T23:13:55.572Z,100.00
2022-10-23T23:19:01.626Z,100.00
2022-10-23T23:24:04.299Z,100.00
2022-10-23T23:29:06.785Z,100.00
2022-10-23T23:34:09.187Z,100.00
2022-10-23T23:39:11.667Z,100.00
2022-10-23T23:44:14.175Z,100.00
2022-10-23T23:49:16.607Z,100.00
2022-10-23T23:54:19.128Z,100.00
2022-10-23T23:59:21.584Z,100.00
