createdAt,value
2019-03-23T00:00:31.797Z,86.32
2019-03-23T00:01:31.760Z,86.32
2019-03-23T00:02:31.730Z,87.07
2019-03-23T00:03:31.721Z,86.98
2019-03-23T00:04:31.717Z,87.36
2019-03-23T00:05:31.673Z,87.46
2019-03-23T00:06:31.663Z,87.65
2019-03-23T00:07:31.662Z,88.03
2019-03-23T00:08:31.617Z,88.51
2019-03-23T00:09:31.621Z,88.22
2019-03-23T00:10:31.596Z,88.12
2019-03-23T00:11:31.622Z,87.93
2019-03-23T00:12:31.565Z,87.74
2019-03-23T00:13:31.554Z,87.65
2019-03-23T00:14:31.516Z,88.51
2019-03-23T00:15:31.491Z,88.65
2019-03-23T00:16:31.476Z,88.65
2019-03-23T00:17:31.453Z,88.46
2019-03-23T00:18:31.447Z,88.93
2019-03-23T00:19:31.433Z,88.84
2019-03-23T00:20:31.403Z,89.22
2019-03-23T00:21:31.381Z,89.32
2019-03-23T00:22:31.358Z,89.32
2019-03-23T00:23:31.353Z,89.61
2019-03-23T00:24:31.342Z,89.79
2019-03-23T00:25:31.319Z,89.61
2019-03-23T00:26:31.286Z,89.79
2019-03-23T00:27:31.283Z,90.27
2019-03-23T00:28:31.263Z,90.84
2019-03-23T00:29:31.240Z,89.79
2019-03-23T00:30:31.237Z,89.70
2019-03-23T00:31:31.192Z,89.98
2019-03-23T00:32:31.184Z,90.27
2019-03-23T00:33:31.155Z,90.36
2019-03-23T00:34:31.159Z,90.56
2019-03-23T00:35:31.148Z,90.17
2019-03-23T00:36:40.797Z,90.36
2019-03-23T00:37:31.084Z,90.36
2019-03-23T00:38:31.067Z,89.51
2019-03-23T00:39:31.045Z,89.89
2019-03-23T00:40:31.042Z,89.98
2019-03-23T00:41:31.751Z,89.98
2019-03-23T00:42:31.013Z,89.98
2019-03-23T00:43:30.971Z,90.17
2019-03-23T00:44:30.957Z,90.36
2019-03-23T00:45:30.943Z,90.08
2019-03-23T00:46:31.036Z,89.89
2019-03-23T00:47:30.895Z,90.46
2019-03-23T00:48:30.953Z,90.27
2019-03-23T00:49:30.861Z,90.56
2019-03-23T00:50:30.839Z,90.56
2019-03-23T00:51:30.829Z,90.84
2019-03-23T00:52:30.811Z,90.75
2019-03-23T00:53:30.801Z,91.03
2019-03-23T00:54:30.783Z,91.22
2019-03-23T00:55:30.750Z,91.31
2019-03-23T00:56:30.750Z,91.13
2019-03-23T00:57:30.721Z,91.51
2019-03-23T00:58:30.693Z,91.13
2019-03-23T00:59:30.683Z,91.31
2019-03-23T01:00:30.652Z,91.31
2019-03-23T01:01:30.649Z,91.31
2019-03-23T01:02:30.619Z,91.22
2019-03-23T01:03:30.598Z,91.51
2019-03-23T01:04:30.579Z,91.51
2019-03-23T01:05:30.567Z,91.70
2019-03-23T01:06:30.574Z,91.41
2019-03-23T01:07:30.533Z,91.70
2019-03-23T01:08:30.509Z,91.79
2019-03-23T01:09:30.492Z,92.27
2019-03-23T01:10:30.506Z,92.08
2019-03-23T01:11:31.226Z,93.41
2019-03-23T01:12:30.448Z,93.32
2019-03-23T01:13:30.417Z,93.79
2019-03-23T01:14:30.390Z,93.79
2019-03-23T01:15:30.373Z,94.17
2019-03-23T01:16:30.359Z,94.17
2019-03-23T01:17:30.341Z,95.03
2019-03-23T01:18:30.355Z,95.32
2019-03-23T01:19:30.296Z,95.08
2019-03-23T01:20:30.283Z,96.22
2019-03-23T01:21:30.261Z,96.70
2019-03-23T01:22:30.241Z,97.74
2019-03-23T01:23:30.230Z,97.74
2019-03-23T01:24:30.219Z,98.32
2019-03-23T01:25:30.186Z,98.32
2019-03-23T01:26:30.169Z,98.79
2019-03-23T01:27:30.140Z,99.17
2019-03-23T01:28:30.125Z,99.99
2019-03-23T01:29:30.107Z,99.99
2019-03-23T01:30:30.111Z,99.99
2019-03-23T01:31:30.091Z,99.99
2019-03-23T01:32:30.091Z,99.99
2019-03-23T01:33:30.075Z,99.99
2019-03-23T01:34:30.028Z,99.99
2019-03-23T01:35:30.005Z,99.99
2019-03-23T01:36:29.972Z,99.99
2019-03-23T01:37:29.972Z,99.99
2019-03-23T01:38:30.014Z,99.99
2019-03-23T01:39:29.938Z,99.99
2019-03-23T01:40:29.953Z,99.99
2019-03-23T01:41:29.878Z,99.99
2019-03-23T01:42:29.949Z,99.99
2019-03-23T01:43:29.836Z,99.99
2019-03-23T01:44:29.821Z,99.99
2019-03-23T01:45:29.817Z,99.99
2019-03-23T01:46:29.777Z,99.99
2019-03-23T01:47:29.761Z,99.99
2019-03-23T01:48:29.734Z,99.99
2019-03-23T01:49:29.716Z,99.99
2019-03-23T01:50:29.702Z,99.99
2019-03-23T01:51:29.695Z,99.99
2019-03-23T01:52:29.665Z,99.99
2019-03-23T01:53:29.641Z,99.99
2019-03-23T01:54:29.637Z,99.99
2019-03-23T01:55:29.605Z,99.99
2019-03-23T01:56:29.585Z,99.99
2019-03-23T01:57:29.565Z,99.99
2019-03-23T01:58:29.548Z,99.99
2019-03-23T01:59:29.528Z,99.99
2019-03-23T02:00:29.522Z,99.99
2019-03-23T02:01:29.485Z,99.99
2019-03-23T02:02:29.460Z,99.99
2019-03-23T02:03:29.444Z,99.99
2019-03-23T02:04:29.446Z,99.99
2019-03-23T02:05:29.406Z,99.99
2019-03-23T02:06:29.383Z,99.99
2019-03-23T02:07:29.363Z,99.99
2019-03-23T02:08:29.345Z,99.99
2019-03-23T02:09:29.342Z,99.99
2019-03-23T02:10:29.310Z,99.99
2019-03-23T02:11:29.301Z,99.99
2019-03-23T02:12:29.268Z,99.99
2019-03-23T02:13:29.248Z,99.99
2019-03-23T02:14:29.248Z,99.99
2019-03-23T02:15:29.208Z,99.99
2019-03-23T02:16:29.188Z,99.99
2019-03-23T02:17:29.168Z,99.99
2019-03-23T02:18:29.147Z,99.99
2019-03-23T02:19:29.138Z,99.99
2019-03-23T02:20:29.128Z,99.99
2019-03-23T02:21:29.085Z,99.99
2019-03-23T02:22:29.084Z,99.99
2019-03-23T02:23:29.053Z,99.99
2019-03-23T02:24:29.030Z,99.99
2019-03-23T02:25:29.012Z,99.99
2019-03-23T02:26:28.996Z,99.99
2019-03-23T02:27:28.970Z,99.99
2019-03-23T02:28:28.965Z,99.99
2019-03-23T02:29:28.949Z,99.99
2019-03-23T02:30:28.910Z,99.99
2019-03-23T02:31:28.892Z,99.99
2019-03-23T02:32:28.867Z,99.99
2019-03-23T02:33:28.852Z,99.99
2019-03-23T02:34:28.849Z,99.99
2019-03-23T02:35:28.804Z,99.99
2019-03-23T02:36:28.790Z,99.99
2019-03-23T02:37:28.768Z,99.99
2019-03-23T02:38:28.757Z,99.99
2019-03-23T02:39:28.726Z,99.99
2019-03-23T02:40:29.241Z,99.99
2019-03-23T02:41:28.693Z,99.99
2019-03-23T02:42:28.671Z,99.99
2019-03-23T02:43:28.652Z,99.99
2019-03-23T02:44:28.630Z,99.99
2019-03-23T02:45:30.348Z,99.99
2019-03-23T02:46:28.587Z,99.99
2019-03-23T02:47:28.570Z,99.99
2019-03-23T02:48:28.551Z,99.99
2019-03-23T02:49:28.527Z,99.99
2019-03-23T02:50:28.511Z,99.99
2019-03-23T02:51:28.506Z,99.99
2019-03-23T02:52:28.474Z,99.99
2019-03-23T02:53:28.451Z,99.99
2019-03-23T02:54:28.434Z,99.99
2019-03-23T02:55:28.413Z,99.99
2019-03-23T02:56:28.393Z,99.99
2019-03-23T02:57:28.398Z,99.99
2019-03-23T02:58:28.355Z,99.99
2019-03-23T02:59:28.330Z,99.99
2019-03-23T03:00:28.313Z,99.99
2019-03-23T03:01:28.310Z,99.99
2019-03-23T03:02:28.288Z,99.99
2019-03-23T03:03:28.270Z,99.99
2019-03-23T03:04:28.241Z,99.99
2019-03-23T03:05:28.210Z,99.99
2019-03-23T03:06:28.193Z,99.99
2019-03-23T03:07:40.743Z,99.99
2019-03-23T03:08:28.164Z,99.99
2019-03-23T03:09:28.142Z,99.99
2019-03-23T03:10:28.124Z,99.99
2019-03-23T03:11:28.097Z,99.99
2019-03-23T03:12:28.086Z,99.99
2019-03-23T03:13:28.069Z,99.99
2019-03-23T03:14:28.036Z,99.99
2019-03-23T03:15:28.022Z,99.99
2019-03-23T03:16:28.003Z,99.99
2019-03-23T03:17:27.976Z,99.99
2019-03-23T03:18:27.974Z,99.99
2019-03-23T03:19:27.942Z,99.99
2019-03-23T03:20:27.919Z,99.99
2019-03-23T03:21:27.901Z,99.99
2019-03-23T03:22:27.879Z,99.99
2019-03-23T03:23:28.708Z,99.99
2019-03-23T03:24:27.841Z,99.99
2019-03-23T03:25:27.835Z,99.99
2019-03-23T03:26:27.799Z,99.99
2019-03-23T03:27:27.778Z,99.99
2019-03-23T03:28:27.778Z,99.99
2019-03-23T03:29:27.748Z,99.99
2019-03-23T03:30:27.722Z,99.99
2019-03-23T03:31:27.725Z,99.99
2019-03-23T03:32:27.683Z,99.99
2019-03-23T03:33:27.662Z,99.99
2019-03-23T03:34:27.646Z,99.99
2019-03-23T03:35:27.626Z,99.99
2019-03-23T03:36:30.136Z,99.99
2019-03-23T03:37:27.602Z,99.99
2019-03-23T03:38:27.570Z,99.99
2019-03-23T03:39:27.547Z,99.99
2019-03-23T03:40:27.527Z,99.99
2019-03-23T03:41:27.525Z,99.99
2019-03-23T03:42:27.485Z,99.99
2019-03-23T03:43:27.469Z,99.99
2019-03-23T03:44:27.461Z,99.99
2019-03-23T03:45:27.428Z,99.99
2019-03-23T03:46:27.417Z,99.99
2019-03-23T03:47:27.390Z,99.99
2019-03-23T03:48:27.381Z,99.99
2019-03-23T03:49:27.349Z,99.99
2019-03-23T03:50:27.328Z,99.99
2019-03-23T03:51:27.310Z,99.99
2019-03-23T03:52:27.288Z,99.99
2019-03-23T03:53:27.270Z,99.99
2019-03-23T03:54:27.270Z,99.99
2019-03-23T03:55:27.229Z,99.99
2019-03-23T03:56:27.211Z,99.99
2019-03-23T03:57:27.191Z,99.99
2019-03-23T03:58:27.174Z,99.99
2019-03-23T03:59:29.789Z,99.99
2019-03-23T04:00:27.154Z,99.99
2019-03-23T04:01:27.118Z,99.99
2019-03-23T04:02:27.168Z,99.99
2019-03-23T04:03:27.081Z,99.99
2019-03-23T04:04:27.055Z,99.99
2019-03-23T04:05:27.095Z,99.99
2019-03-23T04:06:27.024Z,99.99
2019-03-23T04:07:26.999Z,99.99
2019-03-23T04:08:26.978Z,99.99
2019-03-23T04:09:26.999Z,99.99
2019-03-23T04:10:26.940Z,99.99
2019-03-23T04:11:26.968Z,99.99
2019-03-23T04:12:26.898Z,99.99
2019-03-23T04:13:27.833Z,99.99
2019-03-23T04:14:26.862Z,99.99
2019-03-23T04:15:26.842Z,99.99
2019-03-23T04:16:26.825Z,99.99
2019-03-23T04:17:26.835Z,99.99
2019-03-23T04:18:26.783Z,99.99
2019-03-23T04:19:26.765Z,99.99
2019-03-23T04:20:26.742Z,99.99
2019-03-23T04:21:26.724Z,99.99
2019-03-23T04:22:26.741Z,99.99
2019-03-23T04:23:26.689Z,99.99
2019-03-23T04:24:26.665Z,99.99
2019-03-23T04:25:26.647Z,99.99
2019-03-23T04:26:26.630Z,99.99
2019-03-23T04:27:26.607Z,99.99
2019-03-23T04:28:26.603Z,99.99
2019-03-23T04:29:26.567Z,99.99
2019-03-23T04:30:26.581Z,99.99
2019-03-23T04:31:26.530Z,99.99
2019-03-23T04:32:26.508Z,99.99
2019-03-23T04:33:26.487Z,99.99
2019-03-23T04:34:26.499Z,99.99
2019-03-23T04:35:26.452Z,99.99
2019-03-23T04:36:26.430Z,99.99
2019-03-23T04:37:26.412Z,99.99
2019-03-23T04:38:26.392Z,99.99
2019-03-23T04:39:26.374Z,99.99
2019-03-23T04:40:26.375Z,99.99
2019-03-23T04:41:26.334Z,99.99
2019-03-23T04:42:27.262Z,99.99
2019-03-23T04:43:27.257Z,99.99
2019-03-23T04:44:26.278Z,99.99
2019-03-23T04:45:26.273Z,99.99
2019-03-23T04:46:26.235Z,99.99
2019-03-23T04:47:26.217Z,99.99
2019-03-23T04:48:26.197Z,99.99
2019-03-23T04:49:26.177Z,99.99
2019-03-23T04:50:27.220Z,99.99
2019-03-23T04:51:26.153Z,99.99
2019-03-23T04:52:26.112Z,99.99
2019-03-23T04:53:26.098Z,99.99
2019-03-23T04:54:26.080Z,99.99
2019-03-23T04:55:26.057Z,99.99
2019-03-23T04:56:26.038Z,99.99
2019-03-23T04:57:26.046Z,99.99
2019-03-23T04:58:26.782Z,99.99
2019-03-23T04:59:25.986Z,99.99
2019-03-23T05:00:25.960Z,99.99
2019-03-23T05:01:25.942Z,99.99
2019-03-23T05:02:25.927Z,99.99
2019-03-23T05:03:25.970Z,99.99
2019-03-23T05:04:25.885Z,99.99
2019-03-23T05:05:25.871Z,99.99
2019-03-23T05:06:25.866Z,99.99
2019-03-23T05:07:25.822Z,99.99
2019-03-23T05:08:33.254Z,99.99
2019-03-23T05:09:25.827Z,99.99
2019-03-23T05:10:25.769Z,99.99
2019-03-23T05:11:25.750Z,99.99
2019-03-23T05:12:25.725Z,99.99
2019-03-23T05:13:25.728Z,99.99
2019-03-23T05:14:25.690Z,99.99
2019-03-23T05:15:25.670Z,99.99
2019-03-23T05:16:25.648Z,99.99
2019-03-23T05:17:25.628Z,99.99
2019-03-23T05:18:25.610Z,99.99
2019-03-23T05:19:25.607Z,99.99
2019-03-23T05:20:25.573Z,99.99
2019-03-23T05:21:25.557Z,99.99
2019-03-23T05:22:25.533Z,99.99
2019-03-23T05:23:25.515Z,99.99
2019-03-23T05:24:25.498Z,99.99
2019-03-23T05:25:25.500Z,99.99
2019-03-23T05:26:25.453Z,99.99
2019-03-23T05:27:25.436Z,99.99
2019-03-23T05:28:25.418Z,99.99
2019-03-23T05:29:25.416Z,99.99
2019-03-23T05:30:25.375Z,99.99
2019-03-23T05:31:25.389Z,99.99
2019-03-23T05:32:25.352Z,99.99
2019-03-23T05:33:25.317Z,99.99
2019-03-23T05:34:25.323Z,99.99
2019-03-23T05:35:25.279Z,99.99
2019-03-23T05:36:25.262Z,99.99
2019-03-23T05:37:25.242Z,99.99
2019-03-23T05:38:25.236Z,99.99
2019-03-23T05:39:25.215Z,99.99
2019-03-23T05:40:25.180Z,99.99
2019-03-23T05:41:25.165Z,99.99
2019-03-23T05:42:25.139Z,99.99
2019-03-23T05:43:25.122Z,99.99
2019-03-23T05:44:25.116Z,99.99
2019-03-23T05:45:25.081Z,99.99
2019-03-23T05:46:25.063Z,99.99
2019-03-23T05:47:25.049Z,99.99
2019-03-23T05:48:25.024Z,99.99
2019-03-23T05:49:25.021Z,99.99
2019-03-23T05:50:24.987Z,99.99
2019-03-23T05:51:24.969Z,99.99
2019-03-23T05:52:24.946Z,99.99
2019-03-23T05:53:24.927Z,99.99
2019-03-23T05:54:24.923Z,99.99
2019-03-23T05:55:24.885Z,99.99
2019-03-23T05:56:24.871Z,99.99
2019-03-23T05:57:24.849Z,99.99
2019-03-23T05:58:24.840Z,99.99
2019-03-23T05:59:24.827Z,99.99
2019-03-23T06:00:24.806Z,99.99
2019-03-23T06:01:24.774Z,99.99
2019-03-23T06:02:24.758Z,99.99
2019-03-23T06:03:24.743Z,99.99
2019-03-23T06:04:24.734Z,99.99
2019-03-23T06:05:24.839Z,99.99
2019-03-23T06:06:24.693Z,99.99
2019-03-23T06:07:24.678Z,99.99
2019-03-23T06:08:24.639Z,99.99
2019-03-23T06:09:24.619Z,99.99
2019-03-23T06:10:24.616Z,99.99
2019-03-23T06:11:24.581Z,99.99
2019-03-23T06:12:24.564Z,99.99
2019-03-23T06:13:24.558Z,99.99
2019-03-23T06:14:24.522Z,99.99
2019-03-23T06:15:24.504Z,99.99
2019-03-23T06:16:24.500Z,99.99
2019-03-23T06:17:24.461Z,99.99
2019-03-23T06:18:24.445Z,99.99
2019-03-23T06:19:24.420Z,99.99
2019-03-23T06:20:24.406Z,99.99
2019-03-23T06:21:24.384Z,99.99
2019-03-23T06:22:24.383Z,99.99
2019-03-23T06:23:24.345Z,99.99
2019-03-23T06:24:24.344Z,99.99
2019-03-23T06:25:24.306Z,99.99
2019-03-23T06:26:24.296Z,99.99
2019-03-23T06:27:24.268Z,99.99
2019-03-23T06:28:24.268Z,99.99
2019-03-23T06:29:24.243Z,99.99
2019-03-23T06:30:24.210Z,99.99
2019-03-23T06:31:24.184Z,99.99
2019-03-23T06:32:24.172Z,99.99
2019-03-23T06:33:24.148Z,99.99
2019-03-23T06:34:24.151Z,99.99
2019-03-23T06:35:24.111Z,99.99
2019-03-23T06:36:24.087Z,99.99
2019-03-23T06:37:24.068Z,99.99
2019-03-23T06:38:24.061Z,99.99
2019-03-23T06:39:24.059Z,99.99
2019-03-23T06:40:24.033Z,99.99
2019-03-23T06:41:24.008Z,99.99
2019-03-23T06:42:23.972Z,99.99
2019-03-23T06:43:23.962Z,99.99
2019-03-23T06:44:23.950Z,99.99
2019-03-23T06:45:23.929Z,99.99
2019-03-23T06:46:23.913Z,99.99
2019-03-23T06:47:23.880Z,99.99
2019-03-23T06:48:23.859Z,99.99
2019-03-23T06:49:23.838Z,99.99
2019-03-23T06:50:23.819Z,99.99
2019-03-23T06:51:23.820Z,99.99
2019-03-23T06:52:23.782Z,99.99
2019-03-23T06:53:23.770Z,99.99
2019-03-23T06:54:23.751Z,99.99
2019-03-23T06:55:23.743Z,99.99
2019-03-23T06:56:23.706Z,99.99
2019-03-23T06:57:23.702Z,99.99
2019-03-23T06:58:23.667Z,99.99
2019-03-23T06:59:23.651Z,99.99
2019-03-23T07:00:23.622Z,99.99
2019-03-23T07:01:23.615Z,99.99
2019-03-23T07:02:23.583Z,99.99
2019-03-23T07:03:23.579Z,99.99
2019-03-23T07:04:23.553Z,99.99
2019-03-23T07:05:23.528Z,99.99
2019-03-23T07:06:23.520Z,99.99
2019-03-23T07:07:23.504Z,99.99
2019-03-23T07:08:31.483Z,99.99
2019-03-23T07:09:23.460Z,99.99
2019-03-23T07:10:23.434Z,99.99
2019-03-23T07:11:23.414Z,99.99
2019-03-23T07:12:23.412Z,99.99
2019-03-23T07:13:23.402Z,99.99
2019-03-23T07:14:23.357Z,99.99
2019-03-23T07:15:23.339Z,99.99
2019-03-23T07:16:24.922Z,99.99
2019-03-23T07:17:23.300Z,99.99
2019-03-23T07:18:23.294Z,99.99
2019-03-23T07:19:23.265Z,99.99
2019-03-23T07:20:23.263Z,99.99
2019-03-23T07:21:23.223Z,99.99
2019-03-23T07:22:23.204Z,99.99
2019-03-23T07:23:23.180Z,99.99
2019-03-23T07:24:23.166Z,99.99
2019-03-23T07:25:23.147Z,99.99
2019-03-23T07:26:23.142Z,99.99
2019-03-23T07:27:23.112Z,99.99
2019-03-23T07:28:23.094Z,99.99
2019-03-23T07:29:23.086Z,99.99
2019-03-23T07:30:23.050Z,99.99
2019-03-23T07:31:23.032Z,99.99
2019-03-23T07:32:23.030Z,99.99
2019-03-23T07:33:23.021Z,99.99
2019-03-23T07:34:22.976Z,99.99
2019-03-23T07:35:22.961Z,99.99
2019-03-23T07:36:22.934Z,99.99
2019-03-23T07:37:22.916Z,99.99
2019-03-23T07:38:22.898Z,99.84
2019-03-23T07:39:27.158Z,99.99
2019-03-23T07:40:22.858Z,99.99
2019-03-23T07:41:22.838Z,99.99
2019-03-23T07:42:22.820Z,99.84
2019-03-23T07:43:22.818Z,99.99
2019-03-23T07:44:22.785Z,99.99
2019-03-23T07:45:22.768Z,99.99
2019-03-23T07:46:22.768Z,99.99
2019-03-23T07:47:22.723Z,99.99
2019-03-23T07:48:22.706Z,99.93
2019-03-23T07:49:22.690Z,99.99
2019-03-23T07:50:22.671Z,99.99
2019-03-23T07:51:22.651Z,99.99
2019-03-23T07:52:22.657Z,99.99
2019-03-23T07:53:22.613Z,99.60
2019-03-23T07:54:22.594Z,99.79
2019-03-23T07:55:22.626Z,99.51
2019-03-23T07:56:22.554Z,99.51
2019-03-23T07:57:22.540Z,99.41
2019-03-23T07:58:22.540Z,99.60
2019-03-23T07:59:22.510Z,98.08
2019-03-23T08:00:22.506Z,99.03
2019-03-23T08:01:22.465Z,99.69
2019-03-23T08:02:22.444Z,99.79
2019-03-23T08:03:22.443Z,99.60
2019-03-23T08:04:22.408Z,99.79
2019-03-23T08:05:22.385Z,99.41
2019-03-23T08:06:22.377Z,98.84
2019-03-23T08:07:22.350Z,99.51
2019-03-23T08:08:22.331Z,99.41
2019-03-23T08:09:23.586Z,99.60
2019-03-23T08:10:22.287Z,99.41
2019-03-23T08:11:22.282Z,99.69
2019-03-23T08:12:22.275Z,98.84
2019-03-23T08:13:22.288Z,99.03
2019-03-23T08:14:22.217Z,98.74
2019-03-23T08:15:22.198Z,98.46
2019-03-23T08:16:22.179Z,98.65
2019-03-23T08:17:22.165Z,98.65
2019-03-23T08:18:22.162Z,98.36
2019-03-23T08:19:22.127Z,98.46
2019-03-23T08:20:22.118Z,98.27
2019-03-23T08:21:22.090Z,98.36
2019-03-23T08:22:22.069Z,98.36
2019-03-23T08:23:22.048Z,98.55
2019-03-23T08:24:22.054Z,98.18
2019-03-23T08:25:22.028Z,97.13
2019-03-23T08:26:21.999Z,97.22
2019-03-23T08:27:21.980Z,97.84
2019-03-23T08:28:21.966Z,97.22
2019-03-23T08:29:21.939Z,96.51
2019-03-23T08:30:21.942Z,97.17
2019-03-23T08:31:21.899Z,97.60
2019-03-23T08:32:21.903Z,97.36
2019-03-23T08:33:21.861Z,98.51
2019-03-23T08:34:21.842Z,97.94
2019-03-23T08:35:21.827Z,97.17
2019-03-23T08:36:21.807Z,97.08
2019-03-23T08:37:21.805Z,96.03
2019-03-23T08:38:21.777Z,95.17
2019-03-23T08:39:21.746Z,95.84
2019-03-23T08:40:21.735Z,95.65
2019-03-23T08:41:21.715Z,95.27
2019-03-23T08:42:21.941Z,94.70
2019-03-23T08:43:21.698Z,95.08
2019-03-23T08:44:21.695Z,95.65
2019-03-23T08:45:21.639Z,95.17
2019-03-23T08:46:21.635Z,95.27
2019-03-23T08:47:21.602Z,95.36
2019-03-23T08:48:21.587Z,95.27
2019-03-23T08:49:21.563Z,95.17
2019-03-23T08:50:21.565Z,95.08
2019-03-23T08:51:21.528Z,95.08
2019-03-23T08:52:21.509Z,94.70
2019-03-23T08:53:21.489Z,95.27
2019-03-23T08:54:21.473Z,95.36
2019-03-23T08:55:21.998Z,95.27
2019-03-23T08:56:21.453Z,95.08
2019-03-23T08:57:21.413Z,95.17
2019-03-23T08:58:21.416Z,95.27
2019-03-23T08:59:21.384Z,95.03
2019-03-23T09:00:21.362Z,95.22
2019-03-23T09:01:21.339Z,95.03
2019-03-23T09:02:21.885Z,95.03
2019-03-23T09:03:21.308Z,94.79
2019-03-23T09:04:21.293Z,94.70
2019-03-23T09:05:21.267Z,94.41
2019-03-23T09:06:21.272Z,94.32
2019-03-23T09:07:21.245Z,95.08
2019-03-23T09:08:21.210Z,94.41
2019-03-23T09:09:21.198Z,94.32
2019-03-23T09:10:21.186Z,94.13
2019-03-23T09:11:21.163Z,94.22
2019-03-23T09:12:21.154Z,94.22
2019-03-23T09:13:21.116Z,94.32
2019-03-23T09:14:23.395Z,94.03
2019-03-23T09:15:21.095Z,94.98
2019-03-23T09:16:21.076Z,94.89
2019-03-23T09:17:21.054Z,94.60
2019-03-23T09:18:21.038Z,94.89
2019-03-23T09:19:21.011Z,94.03
2019-03-23T09:20:20.989Z,94.79
2019-03-23T09:21:20.970Z,94.22
2019-03-23T09:22:20.949Z,94.60
2019-03-23T09:23:20.961Z,94.32
2019-03-23T09:24:20.914Z,93.84
2019-03-23T09:25:20.895Z,93.93
2019-03-23T09:26:20.884Z,93.55
2019-03-23T09:27:20.863Z,93.74
2019-03-23T09:28:20.839Z,94.03
2019-03-23T09:29:20.856Z,94.51
2019-03-23T09:30:20.814Z,94.22
2019-03-23T09:31:20.801Z,95.36
2019-03-23T09:32:20.775Z,94.79
2019-03-23T09:33:20.748Z,94.22
2019-03-23T09:34:20.727Z,94.41
2019-03-23T09:35:20.722Z,94.60
2019-03-23T09:36:22.888Z,94.41
2019-03-23T09:37:20.699Z,93.65
2019-03-23T09:38:20.651Z,93.17
2019-03-23T09:39:20.638Z,92.98
2019-03-23T09:40:20.622Z,93.27
2019-03-23T09:41:20.594Z,93.27
2019-03-23T09:42:20.586Z,92.89
2019-03-23T09:43:20.591Z,93.08
2019-03-23T09:44:20.547Z,92.32
2019-03-23T09:45:20.535Z,92.69
2019-03-23T09:46:20.502Z,92.89
2019-03-23T09:47:20.479Z,92.98
2019-03-23T09:48:20.465Z,93.46
2019-03-23T09:49:22.095Z,93.12
2019-03-23T09:50:20.425Z,91.98
2019-03-23T09:51:20.406Z,91.94
2019-03-23T09:52:20.392Z,91.65
2019-03-23T09:53:20.388Z,92.22
2019-03-23T09:54:20.370Z,92.03
2019-03-23T09:55:20.367Z,91.94
2019-03-23T09:56:20.342Z,92.79
2019-03-23T09:57:20.305Z,92.60
2019-03-23T09:58:20.276Z,92.89
2019-03-23T09:59:20.276Z,93.08
2019-03-23T10:00:20.242Z,92.41
2019-03-23T10:01:20.237Z,91.74
2019-03-23T10:02:20.200Z,91.74
2019-03-23T10:03:20.185Z,91.65
2019-03-23T10:04:20.178Z,91.69
2019-03-23T10:05:20.165Z,91.69
2019-03-23T10:06:20.133Z,91.22
2019-03-23T10:07:20.110Z,91.60
2019-03-23T10:08:20.109Z,91.22
2019-03-23T10:09:20.075Z,91.50
2019-03-23T10:10:22.097Z,91.03
2019-03-23T10:11:20.068Z,89.93
2019-03-23T10:12:20.025Z,90.22
2019-03-23T10:13:19.998Z,88.78
2019-03-23T10:14:19.978Z,87.97
2019-03-23T10:15:19.986Z,87.30
2019-03-23T10:16:19.962Z,86.06
2019-03-23T10:17:19.926Z,85.58
2019-03-23T10:18:19.910Z,85.25
2019-03-23T10:19:19.892Z,85.44
2019-03-23T10:20:19.876Z,85.34
2019-03-23T10:21:19.877Z,85.91
2019-03-23T10:22:19.843Z,85.29
2019-03-23T10:23:19.834Z,85.29
2019-03-23T10:24:19.831Z,84.00
2019-03-23T10:25:19.786Z,84.96
2019-03-23T10:26:19.775Z,84.39
2019-03-23T10:27:19.757Z,86.01
2019-03-23T10:28:19.744Z,84.86
2019-03-23T10:29:19.750Z,84.48
2019-03-23T10:30:19.703Z,84.29
2019-03-23T10:31:19.691Z,84.06
2019-03-23T10:32:19.678Z,85.01
2019-03-23T10:33:19.651Z,84.44
2019-03-23T10:34:19.660Z,84.25
2019-03-23T10:35:19.645Z,85.11
2019-03-23T10:36:19.602Z,85.87
2019-03-23T10:37:19.583Z,85.87
2019-03-23T10:38:19.568Z,86.35
2019-03-23T10:39:19.552Z,85.68
2019-03-23T10:40:19.537Z,85.39
2019-03-23T10:41:19.544Z,84.82
2019-03-23T10:42:19.505Z,85.05
2019-03-23T10:43:19.510Z,84.67
2019-03-23T10:44:19.473Z,83.62
2019-03-23T10:45:19.448Z,82.76
2019-03-23T10:46:19.434Z,83.72
2019-03-23T10:47:19.447Z,85.15
2019-03-23T10:48:19.414Z,84.48
2019-03-23T10:49:19.384Z,84.77
2019-03-23T10:50:19.360Z,84.67
2019-03-23T10:51:19.367Z,84.67
2019-03-23T10:52:19.330Z,84.52
2019-03-23T10:53:23.043Z,84.29
2019-03-23T10:54:19.293Z,83.24
2019-03-23T10:55:19.281Z,84.10
2019-03-23T10:56:19.268Z,84.14
2019-03-23T10:57:19.264Z,83.67
2019-03-23T10:58:19.233Z,84.14
2019-03-23T10:59:19.216Z,83.67
2019-03-23T11:00:19.208Z,82.23
2019-03-23T11:01:19.182Z,82.37
2019-03-23T11:02:19.190Z,83.04
2019-03-23T11:03:19.147Z,82.94
2019-03-23T11:04:19.135Z,81.89
2019-03-23T11:05:19.121Z,82.46
2019-03-23T11:06:19.104Z,83.08
2019-03-23T11:07:19.104Z,82.12
2019-03-23T11:08:19.067Z,81.36
2019-03-23T11:09:19.056Z,81.02
2019-03-23T11:10:19.035Z,79.77
2019-03-23T11:11:19.025Z,78.97
2019-03-23T11:12:19.004Z,78.78
2019-03-23T11:13:19.012Z,80.69
2019-03-23T11:14:18.976Z,80.25
2019-03-23T11:15:18.963Z,79.49
2019-03-23T11:16:18.951Z,80.25
2019-03-23T11:17:18.968Z,79.43
2019-03-23T11:18:18.932Z,78.76
2019-03-23T11:19:18.908Z,77.94
2019-03-23T11:20:18.891Z,77.26
2019-03-23T11:21:18.882Z,77.61
2019-03-23T11:22:18.867Z,78.19
2019-03-23T11:23:18.867Z,79.05
2019-03-23T11:24:18.830Z,78.66
2019-03-23T11:25:18.820Z,78.86
2019-03-23T11:26:18.809Z,79.39
2019-03-23T11:27:18.795Z,78.63
2019-03-23T11:28:18.805Z,78.68
2019-03-23T11:29:18.790Z,79.73
2019-03-23T11:30:18.754Z,81.41
2019-03-23T11:31:18.744Z,82.08
2019-03-23T11:32:18.728Z,82.08
2019-03-23T11:33:18.708Z,82.08
2019-03-23T11:34:18.720Z,82.37
2019-03-23T11:35:18.831Z,82.60
2019-03-23T11:36:18.690Z,82.56
2019-03-23T11:37:18.755Z,82.70
2019-03-23T11:38:18.639Z,82.18
2019-03-23T11:39:18.641Z,82.60
2019-03-23T11:40:18.609Z,82.08
2019-03-23T11:41:18.615Z,82.56
2019-03-23T11:42:18.587Z,83.04
2019-03-23T11:43:18.576Z,83.08
2019-03-23T11:44:18.570Z,83.04
2019-03-23T11:45:18.539Z,82.75
2019-03-23T11:46:18.552Z,82.89
2019-03-23T11:47:18.515Z,83.17
2019-03-23T11:48:18.494Z,83.37
2019-03-23T11:49:18.482Z,83.27
2019-03-23T11:50:18.459Z,82.79
2019-03-23T11:51:18.454Z,82.79
2019-03-23T11:52:18.461Z,82.70
2019-03-23T11:53:18.430Z,82.89
2019-03-23T11:54:18.404Z,83.37
2019-03-23T11:55:18.389Z,83.08
2019-03-23T11:56:18.370Z,82.70
2019-03-23T11:57:18.406Z,82.70
2019-03-23T11:58:18.346Z,82.03
2019-03-23T11:59:18.330Z,82.31
2019-03-23T12:00:18.316Z,82.75
2019-03-23T12:01:18.293Z,83.04
2019-03-23T12:02:18.283Z,82.94
2019-03-23T12:03:18.282Z,83.33
2019-03-23T12:04:18.259Z,83.70
2019-03-23T12:05:18.239Z,83.42
2019-03-23T12:06:18.272Z,84.28
2019-03-23T12:07:18.204Z,83.42
2019-03-23T12:08:18.196Z,83.13
2019-03-23T12:09:18.174Z,83.99
2019-03-23T12:10:18.177Z,83.67
2019-03-23T12:11:18.145Z,84.43
2019-03-23T12:12:18.126Z,85.19
2019-03-23T12:13:18.154Z,85.67
2019-03-23T12:14:18.093Z,85.48
2019-03-23T12:15:18.077Z,85.48
2019-03-23T12:16:18.063Z,85.67
2019-03-23T12:17:18.046Z,85.96
2019-03-23T12:18:18.034Z,85.19
2019-03-23T12:19:18.034Z,85.67
2019-03-23T12:20:17.993Z,86.53
2019-03-23T12:21:18.016Z,86.34
2019-03-23T12:22:17.968Z,86.34
2019-03-23T12:23:17.947Z,86.24
2019-03-23T12:24:17.938Z,85.96
2019-03-23T12:25:17.928Z,86.15
2019-03-23T12:26:17.909Z,85.48
2019-03-23T12:27:17.909Z,85.77
2019-03-23T12:28:17.873Z,85.58
2019-03-23T12:29:17.890Z,85.67
2019-03-23T12:30:17.859Z,85.67
2019-03-23T12:31:17.826Z,85.96
2019-03-23T12:32:17.814Z,85.58
2019-03-23T12:33:17.790Z,85.48
2019-03-23T12:34:17.775Z,85.67
2019-03-23T12:35:17.784Z,85.29
2019-03-23T12:36:17.742Z,85.96
2019-03-23T12:37:17.733Z,86.05
2019-03-23T12:38:17.705Z,85.58
2019-03-23T12:39:17.696Z,85.00
2019-03-23T12:40:17.672Z,85.58
2019-03-23T12:41:22.970Z,85.29
2019-03-23T12:42:17.680Z,85.67
2019-03-23T12:43:17.638Z,86.34
2019-03-23T12:44:17.614Z,85.77
2019-03-23T12:45:17.603Z,85.67
2019-03-23T12:46:17.577Z,86.05
2019-03-23T12:47:17.555Z,86.15
