createdAt,value
2023-04-30T00:00:06.674Z,29.17
2023-04-30T00:01:06.700Z,29.17
2023-04-30T00:02:06.778Z,29.17
2023-04-30T00:03:06.926Z,29.15
2023-04-30T00:04:06.834Z,29.17
2023-04-30T00:05:06.865Z,29.14
2023-04-30T00:06:06.949Z,29.15
2023-04-30T00:07:06.986Z,29.17
2023-04-30T00:08:06.987Z,29.12
2023-04-30T00:09:07.050Z,29.15
2023-04-30T00:10:07.046Z,29.14
2023-04-30T00:11:07.060Z,29.14
2023-04-30T00:12:07.130Z,29.17
2023-04-30T00:13:07.070Z,29.11
2023-04-30T00:14:07.144Z,29.14
2023-04-30T00:15:07.195Z,29.14
2023-04-30T00:16:07.209Z,29.14
2023-04-30T00:17:07.199Z,29.11
2023-04-30T00:18:07.331Z,29.11
2023-04-30T00:19:07.268Z,29.12
2023-04-30T00:20:07.291Z,29.09
2023-04-30T00:21:07.333Z,29.12
2023-04-30T00:22:07.334Z,29.12
2023-04-30T00:23:07.331Z,29.08
2023-04-30T00:24:07.353Z,29.08
2023-04-30T00:25:07.427Z,29.11
2023-04-30T00:26:07.435Z,29.09
2023-04-30T00:27:07.436Z,29.08
2023-04-30T00:28:07.475Z,29.08
2023-04-30T00:29:07.484Z,29.09
2023-04-30T00:30:07.487Z,29.09
2023-04-30T00:31:07.569Z,29.09
2023-04-30T00:32:07.655Z,29.09
2023-04-30T00:33:07.729Z,29.08
2023-04-30T00:34:07.623Z,29.09
2023-04-30T00:35:07.627Z,29.09
2023-04-30T00:36:08.045Z,29.07
2023-04-30T00:37:07.652Z,29.08
2023-04-30T00:38:07.665Z,29.07
2023-04-30T00:39:07.619Z,29.07
2023-04-30T00:40:07.648Z,29.07
2023-04-30T00:41:07.651Z,29.08
2023-04-30T00:42:07.629Z,29.07
2023-04-30T00:43:07.649Z,29.09
2023-04-30T00:44:07.653Z,29.08
2023-04-30T00:45:07.666Z,29.05
2023-04-30T00:46:07.707Z,29.07
2023-04-30T00:47:07.676Z,29.05
2023-04-30T00:48:07.780Z,29.05
2023-04-30T00:49:07.655Z,29.05
2023-04-30T00:50:07.640Z,29.05
2023-04-30T00:51:07.655Z,29.07
2023-04-30T00:52:07.652Z,29.04
2023-04-30T00:53:07.643Z,29.05
2023-04-30T00:54:07.615Z,29.04
2023-04-30T00:55:07.639Z,29.05
2023-04-30T00:56:07.636Z,29.05
2023-04-30T00:57:07.642Z,29.05
2023-04-30T00:58:07.643Z,29.04
2023-04-30T00:59:07.658Z,29.04
2023-04-30T01:00:07.612Z,29.01
2023-04-30T01:01:07.649Z,29.04
2023-04-30T01:02:07.664Z,29.02
2023-04-30T01:03:07.737Z,29.04
2023-04-30T01:04:08.081Z,29.02
2023-04-30T01:05:07.586Z,29.01
2023-04-30T01:06:07.667Z,28.99
2023-04-30T01:07:07.596Z,29.01
2023-04-30T01:08:07.604Z,29.02
2023-04-30T01:09:07.610Z,28.99
2023-04-30T01:10:07.635Z,29.01
2023-04-30T01:11:07.576Z,28.99
2023-04-30T01:12:07.581Z,28.99
2023-04-30T01:13:07.593Z,29.01
2023-04-30T01:14:07.609Z,29.02
2023-04-30T01:15:07.606Z,28.99
2023-04-30T01:16:07.645Z,28.99
2023-04-30T01:17:07.610Z,29.01
2023-04-30T01:18:07.902Z,28.98
2023-04-30T01:19:07.662Z,28.99
2023-04-30T01:20:07.622Z,28.98
2023-04-30T01:21:07.599Z,28.98
2023-04-30T01:22:07.588Z,28.99
2023-04-30T01:23:07.666Z,28.98
2023-04-30T01:24:07.615Z,28.97
2023-04-30T01:25:07.644Z,28.98
2023-04-30T01:26:07.629Z,28.99
2023-04-30T01:27:07.649Z,28.97
2023-04-30T01:28:07.650Z,28.95
2023-04-30T01:29:07.646Z,28.98
2023-04-30T01:30:07.657Z,28.98
2023-04-30T01:31:07.647Z,28.97
2023-04-30T01:32:07.672Z,28.97
2023-04-30T01:33:07.775Z,28.98
2023-04-30T01:34:07.642Z,28.99
2023-04-30T01:35:07.693Z,28.97
2023-04-30T01:36:07.663Z,28.97
2023-04-30T01:37:07.700Z,28.97
2023-04-30T01:38:07.709Z,28.97
2023-04-30T01:39:07.653Z,28.97
2023-04-30T01:40:07.663Z,28.95
2023-04-30T01:41:07.679Z,28.98
2023-04-30T01:42:07.762Z,28.95
2023-04-30T01:43:07.691Z,28.95
2023-04-30T01:44:07.685Z,28.94
2023-04-30T01:45:07.696Z,28.95
2023-04-30T01:46:07.801Z,28.95
2023-04-30T01:47:07.798Z,28.95
2023-04-30T01:48:07.861Z,28.94
2023-04-30T01:49:07.756Z,28.94
2023-04-30T01:50:07.761Z,28.94
2023-04-30T01:51:07.763Z,28.95
2023-04-30T01:52:07.788Z,28.94
2023-04-30T01:53:07.773Z,28.94
2023-04-30T01:54:07.768Z,28.97
2023-04-30T01:55:07.777Z,28.94
2023-04-30T01:56:07.780Z,28.93
2023-04-30T01:57:07.766Z,28.93
2023-04-30T01:58:07.784Z,28.94
2023-04-30T01:59:07.825Z,28.93
2023-04-30T02:00:07.809Z,28.93
2023-04-30T02:01:07.884Z,28.95
2023-04-30T02:02:07.821Z,28.94
2023-04-30T02:03:07.861Z,28.93
2023-04-30T02:04:07.836Z,28.91
2023-04-30T02:05:07.839Z,28.91
2023-04-30T02:06:07.887Z,28.93
2023-04-30T02:07:07.839Z,28.93
2023-04-30T02:08:07.877Z,28.91
2023-04-30T02:09:07.899Z,28.90
2023-04-30T02:10:07.866Z,28.91
2023-04-30T02:11:07.891Z,28.91
2023-04-30T02:12:07.892Z,28.90
2023-04-30T02:13:07.902Z,28.91
2023-04-30T02:14:07.860Z,28.93
2023-04-30T02:15:07.863Z,28.90
2023-04-30T02:16:07.914Z,28.90
2023-04-30T02:17:07.938Z,28.91
2023-04-30T02:18:07.964Z,28.91
2023-04-30T02:19:07.926Z,28.90
2023-04-30T02:20:07.927Z,28.90
2023-04-30T02:21:07.950Z,28.88
2023-04-30T02:22:07.948Z,28.88
2023-04-30T02:23:07.966Z,28.93
2023-04-30T02:24:08.067Z,28.87
2023-04-30T02:25:07.986Z,28.88
2023-04-30T02:26:07.969Z,28.88
2023-04-30T02:27:07.960Z,28.90
2023-04-30T02:28:07.989Z,28.88
2023-04-30T02:29:08.007Z,28.91
2023-04-30T02:30:08.053Z,28.88
2023-04-30T02:31:08.018Z,28.87
2023-04-30T02:32:08.023Z,28.88
2023-04-30T02:33:08.061Z,28.87
2023-04-30T02:34:08.052Z,28.88
2023-04-30T02:35:08.026Z,28.88
2023-04-30T02:36:08.032Z,28.87
2023-04-30T02:37:08.068Z,28.86
2023-04-30T02:38:08.073Z,28.86
2023-04-30T02:39:08.061Z,28.90
2023-04-30T02:40:08.074Z,28.88
2023-04-30T02:41:08.074Z,28.84
2023-04-30T02:42:08.076Z,28.84
2023-04-30T02:43:08.078Z,28.86
2023-04-30T02:44:08.120Z,28.84
2023-04-30T02:45:08.141Z,28.84
2023-04-30T02:46:08.168Z,28.82
2023-04-30T02:47:08.241Z,28.86
2023-04-30T02:48:08.232Z,28.87
2023-04-30T02:49:08.148Z,28.86
2023-04-30T02:50:08.191Z,28.86
2023-04-30T02:51:08.173Z,28.84
2023-04-30T02:52:08.171Z,28.84
2023-04-30T02:53:08.173Z,28.84
2023-04-30T02:54:08.228Z,28.84
2023-04-30T02:55:08.187Z,28.84
2023-04-30T02:56:08.224Z,28.86
2023-04-30T02:57:08.208Z,28.84
2023-04-30T02:58:08.236Z,28.82
2023-04-30T02:59:08.254Z,28.84
2023-04-30T03:00:08.232Z,28.82
2023-04-30T03:01:08.286Z,28.81
2023-04-30T03:02:08.277Z,28.82
2023-04-30T03:03:08.359Z,28.82
2023-04-30T03:04:08.255Z,28.81
2023-04-30T03:05:08.301Z,28.80
2023-04-30T03:06:08.302Z,28.81
2023-04-30T03:07:08.264Z,28.82
2023-04-30T03:08:08.285Z,28.81
2023-04-30T03:09:08.323Z,28.81
2023-04-30T03:10:08.329Z,28.80
2023-04-30T03:11:08.349Z,28.78
2023-04-30T03:12:08.362Z,28.80
2023-04-30T03:13:08.338Z,28.78
2023-04-30T03:14:08.355Z,28.80
2023-04-30T03:15:08.370Z,28.77
2023-04-30T03:16:08.398Z,28.78
2023-04-30T03:17:08.400Z,28.80
2023-04-30T03:18:08.529Z,28.81
2023-04-30T03:19:08.433Z,28.81
2023-04-30T03:20:08.441Z,28.82
2023-04-30T03:21:08.472Z,28.80
2023-04-30T03:22:08.468Z,28.78
2023-04-30T03:23:08.454Z,28.80
2023-04-30T03:24:08.541Z,28.78
2023-04-30T03:25:08.489Z,28.78
2023-04-30T03:26:08.513Z,28.78
2023-04-30T03:27:08.511Z,28.77
2023-04-30T03:28:08.520Z,28.78
2023-04-30T03:29:08.516Z,28.78
2023-04-30T03:30:08.593Z,28.78
2023-04-30T03:31:08.619Z,28.77
2023-04-30T03:32:08.556Z,28.78
2023-04-30T03:33:08.670Z,28.78
2023-04-30T03:34:08.625Z,28.78
2023-04-30T03:35:08.635Z,28.78
2023-04-30T03:36:08.649Z,28.78
2023-04-30T03:37:08.648Z,28.78
2023-04-30T03:38:08.656Z,28.78
2023-04-30T03:39:08.672Z,28.78
2023-04-30T03:40:08.712Z,28.77
2023-04-30T03:41:08.720Z,28.74
2023-04-30T03:42:08.720Z,28.75
2023-04-30T03:43:08.792Z,28.75
2023-04-30T03:44:08.818Z,28.75
2023-04-30T03:45:08.815Z,28.77
2023-04-30T03:46:08.837Z,28.77
2023-04-30T03:47:08.779Z,28.74
2023-04-30T03:48:08.933Z,28.75
2023-04-30T03:49:08.875Z,28.75
2023-04-30T03:50:08.888Z,28.74
2023-04-30T03:51:08.866Z,28.77
2023-04-30T03:52:08.951Z,28.75
2023-04-30T03:53:08.963Z,28.77
2023-04-30T03:54:09.002Z,28.73
2023-04-30T03:55:08.973Z,28.75
2023-04-30T03:56:08.983Z,28.74
2023-04-30T03:57:09.046Z,28.75
2023-04-30T03:58:09.030Z,28.75
2023-04-30T03:59:09.054Z,28.75
2023-04-30T04:00:09.083Z,28.73
2023-04-30T04:01:09.124Z,28.73
2023-04-30T04:02:09.150Z,28.71
2023-04-30T04:03:09.154Z,28.70
2023-04-30T04:04:09.266Z,28.74
2023-04-30T04:05:09.170Z,28.73
2023-04-30T04:06:09.205Z,28.73
2023-04-30T04:07:09.240Z,28.73
2023-04-30T04:08:09.290Z,28.74
2023-04-30T04:09:09.247Z,28.74
2023-04-30T04:10:09.287Z,28.71
2023-04-30T04:11:09.307Z,28.71
2023-04-30T04:12:09.334Z,28.74
2023-04-30T04:13:09.349Z,28.71
2023-04-30T04:14:09.339Z,28.73
2023-04-30T04:15:09.398Z,28.73
2023-04-30T04:16:09.476Z,28.71
2023-04-30T04:17:09.400Z,28.70
2023-04-30T04:18:09.608Z,28.71
2023-04-30T04:19:09.451Z,28.73
2023-04-30T04:20:10.571Z,28.71
2023-04-30T04:21:09.496Z,28.70
2023-04-30T04:22:09.526Z,28.69
2023-04-30T04:23:09.592Z,28.71
2023-04-30T04:24:09.590Z,28.71
2023-04-30T04:25:09.596Z,28.71
2023-04-30T04:26:09.638Z,28.71
2023-04-30T04:27:09.654Z,28.70
2023-04-30T04:28:09.685Z,28.71
2023-04-30T04:29:09.734Z,28.71
2023-04-30T04:30:09.690Z,28.70
2023-04-30T04:31:09.738Z,28.71
2023-04-30T04:32:09.771Z,28.70
2023-04-30T04:33:09.832Z,28.70
2023-04-30T04:34:09.794Z,28.73
2023-04-30T04:35:09.843Z,28.73
2023-04-30T04:36:09.879Z,28.70
2023-04-30T04:37:09.878Z,28.69
2023-04-30T04:38:09.882Z,28.70
2023-04-30T04:39:09.902Z,28.73
2023-04-30T04:40:09.937Z,28.70
2023-04-30T04:41:09.956Z,28.69
2023-04-30T04:42:09.973Z,28.71
2023-04-30T04:43:09.998Z,28.71
2023-04-30T04:44:10.019Z,28.70
2023-04-30T04:45:10.125Z,28.67
2023-04-30T04:46:11.188Z,28.69
2023-04-30T04:47:10.046Z,28.73
2023-04-30T04:48:10.156Z,28.69
2023-04-30T04:49:10.069Z,28.70
2023-04-30T04:50:10.135Z,28.69
2023-04-30T04:51:10.034Z,28.69
2023-04-30T04:52:10.012Z,28.69
2023-04-30T04:53:10.025Z,28.71
2023-04-30T04:54:10.057Z,28.70
2023-04-30T04:55:09.993Z,28.70
2023-04-30T04:56:10.053Z,28.71
2023-04-30T04:57:10.009Z,28.73
2023-04-30T04:58:10.024Z,28.70
2023-04-30T04:59:09.984Z,28.71
2023-04-30T05:00:09.971Z,28.70
2023-04-30T05:01:09.928Z,28.67
2023-04-30T05:02:10.240Z,28.70
2023-04-30T05:03:10.175Z,28.70
2023-04-30T05:04:09.918Z,28.71
2023-04-30T05:05:09.966Z,28.73
2023-04-30T05:06:09.980Z,28.70
2023-04-30T05:07:09.927Z,28.73
2023-04-30T05:08:09.912Z,28.71
2023-04-30T05:09:09.888Z,28.71
2023-04-30T05:10:09.952Z,28.71
2023-04-30T05:11:09.949Z,28.69
2023-04-30T05:12:09.909Z,28.70
2023-04-30T05:13:09.885Z,28.70
2023-04-30T05:14:09.890Z,28.69
2023-04-30T05:15:09.869Z,28.71
2023-04-30T05:16:09.944Z,28.73
2023-04-30T05:17:09.870Z,28.70
2023-04-30T05:18:10.038Z,28.71
2023-04-30T05:19:09.913Z,28.70
2023-04-30T05:20:09.839Z,28.70
2023-04-30T05:21:09.842Z,28.71
2023-04-30T05:22:09.906Z,28.71
2023-04-30T05:23:09.899Z,28.69
2023-04-30T05:24:09.788Z,28.71
2023-04-30T05:25:09.786Z,28.73
2023-04-30T05:26:09.815Z,28.71
2023-04-30T05:27:09.780Z,28.74
2023-04-30T05:28:09.843Z,28.73
2023-04-30T05:29:09.782Z,28.70
2023-04-30T05:30:09.794Z,28.71
2023-04-30T05:31:09.798Z,28.74
2023-04-30T05:32:09.844Z,28.75
2023-04-30T05:33:09.765Z,28.73
2023-04-30T05:34:09.764Z,28.74
2023-04-30T05:35:09.710Z,28.74
2023-04-30T05:36:09.701Z,28.74
2023-04-30T05:37:09.739Z,28.77
2023-04-30T05:38:09.703Z,28.73
2023-04-30T05:39:09.730Z,28.75
2023-04-30T05:40:09.712Z,28.74
2023-04-30T05:41:09.694Z,28.75
2023-04-30T05:42:09.678Z,28.74
2023-04-30T05:43:09.673Z,28.78
2023-04-30T05:44:09.743Z,28.80
2023-04-30T05:45:09.649Z,28.77
2023-04-30T05:46:09.737Z,28.77
2023-04-30T05:47:09.649Z,28.78
2023-04-30T05:48:09.706Z,28.78
2023-04-30T05:49:09.666Z,28.80
2023-04-30T05:50:09.655Z,28.81
2023-04-30T05:51:09.623Z,28.80
2023-04-30T05:52:09.628Z,28.80
2023-04-30T05:53:09.621Z,28.81
2023-04-30T05:54:09.609Z,28.80
2023-04-30T05:55:09.603Z,28.82
2023-04-30T05:56:09.596Z,28.80
2023-04-30T05:57:09.603Z,28.82
2023-04-30T05:58:09.581Z,28.81
2023-04-30T05:59:09.579Z,28.84
2023-04-30T06:00:09.552Z,28.82
2023-04-30T06:01:09.566Z,28.82
2023-04-30T06:02:09.658Z,28.84
2023-04-30T06:03:09.598Z,28.84
2023-04-30T06:04:09.539Z,28.86
2023-04-30T06:05:09.541Z,28.84
2023-04-30T06:06:09.730Z,28.86
2023-04-30T06:07:09.592Z,28.86
2023-04-30T06:08:09.594Z,28.88
2023-04-30T06:09:09.581Z,28.87
2023-04-30T06:10:09.633Z,28.88
2023-04-30T06:11:09.616Z,28.88
2023-04-30T06:12:09.627Z,28.90
2023-04-30T06:13:09.646Z,28.91
2023-04-30T06:14:09.691Z,28.91
2023-04-30T06:15:09.698Z,28.93
2023-04-30T06:16:09.746Z,28.91
2023-04-30T06:17:09.707Z,28.93
2023-04-30T06:18:09.718Z,28.94
2023-04-30T06:19:09.719Z,28.93
2023-04-30T06:20:09.704Z,28.93
2023-04-30T06:21:09.754Z,28.94
2023-04-30T06:22:09.709Z,28.93
2023-04-30T06:23:09.717Z,28.93
2023-04-30T06:24:09.747Z,28.98
2023-04-30T06:25:09.771Z,28.98
2023-04-30T06:26:09.766Z,28.98
2023-04-30T06:27:09.743Z,28.98
2023-04-30T06:28:09.788Z,28.98
2023-04-30T06:29:09.795Z,29.01
2023-04-30T06:30:09.797Z,28.99
2023-04-30T06:31:09.833Z,29.02
2023-04-30T06:32:09.748Z,29.02
2023-04-30T06:33:09.856Z,29.05
2023-04-30T06:34:09.769Z,29.02
2023-04-30T06:35:09.817Z,29.02
2023-04-30T06:36:09.784Z,29.05
2023-04-30T06:37:09.717Z,29.05
2023-04-30T06:38:09.761Z,29.07
2023-04-30T06:39:09.730Z,29.08
2023-04-30T06:40:09.722Z,29.09
2023-04-30T06:41:09.736Z,29.09
2023-04-30T06:42:09.912Z,29.09
2023-04-30T06:43:09.754Z,29.12
2023-04-30T06:44:09.742Z,29.09
2023-04-30T06:45:09.751Z,29.12
2023-04-30T06:46:09.747Z,29.12
2023-04-30T06:47:09.766Z,29.15
2023-04-30T06:48:09.815Z,29.12
2023-04-30T06:49:09.882Z,29.17
2023-04-30T06:50:09.897Z,29.18
2023-04-30T06:51:10.649Z,29.19
2023-04-30T06:52:09.997Z,29.19
2023-04-30T06:53:09.993Z,29.18
2023-04-30T06:54:10.034Z,29.21
2023-04-30T06:55:10.093Z,29.22
2023-04-30T06:56:10.181Z,29.22
2023-04-30T06:57:10.234Z,29.22
2023-04-30T06:58:10.297Z,29.25
2023-04-30T06:59:10.296Z,29.24
2023-04-30T07:00:10.368Z,29.22
2023-04-30T07:01:10.463Z,29.24
2023-04-30T07:02:10.516Z,29.26
2023-04-30T07:03:10.668Z,29.25
2023-04-30T07:04:10.638Z,29.29
2023-04-30T07:05:10.725Z,29.28
2023-04-30T07:06:10.769Z,29.30
2023-04-30T07:07:10.882Z,29.32
2023-04-30T07:08:10.925Z,29.32
2023-04-30T07:09:10.948Z,29.33
2023-04-30T07:10:11.050Z,29.36
2023-04-30T07:11:11.059Z,29.36
2023-04-30T07:12:11.167Z,29.37
2023-04-30T07:13:11.220Z,29.36
2023-04-30T07:14:11.265Z,29.40
2023-04-30T07:15:11.262Z,29.42
2023-04-30T07:16:11.480Z,29.44
2023-04-30T07:17:11.380Z,29.42
2023-04-30T07:18:11.567Z,29.45
2023-04-30T07:19:11.456Z,29.46
2023-04-30T07:20:11.501Z,29.46
2023-04-30T07:21:11.625Z,29.48
2023-04-30T07:22:11.580Z,29.49
2023-04-30T07:23:11.664Z,29.49
2023-04-30T07:24:11.688Z,29.50
2023-04-30T07:25:11.764Z,29.50
2023-04-30T07:26:11.826Z,29.53
2023-04-30T07:27:11.844Z,29.50
2023-04-30T07:28:11.912Z,29.52
2023-04-30T07:29:11.943Z,29.53
2023-04-30T07:30:12.141Z,29.53
2023-04-30T07:31:12.066Z,29.53
2023-04-30T07:32:12.062Z,29.55
2023-04-30T07:33:12.163Z,29.55
2023-04-30T07:34:12.145Z,29.56
2023-04-30T07:35:12.273Z,29.57
2023-04-30T07:36:12.230Z,29.57
2023-04-30T07:37:12.274Z,29.59
2023-04-30T07:38:12.297Z,29.59
2023-04-30T07:39:12.366Z,29.59
2023-04-30T07:40:15.456Z,29.59
2023-04-30T07:41:13.401Z,29.62
2023-04-30T07:42:12.384Z,29.62
2023-04-30T07:43:12.382Z,29.63
2023-04-30T07:44:12.346Z,29.63
2023-04-30T07:45:12.411Z,29.63
2023-04-30T07:46:12.460Z,29.66
2023-04-30T07:47:12.361Z,29.64
2023-04-30T07:48:12.378Z,29.66
2023-04-30T07:49:12.326Z,29.66
2023-04-30T07:50:12.320Z,29.69
2023-04-30T07:51:12.323Z,29.66
2023-04-30T07:52:12.349Z,29.66
2023-04-30T07:53:12.307Z,29.70
2023-04-30T07:54:12.308Z,29.67
2023-04-30T07:55:12.342Z,29.70
2023-04-30T07:56:12.357Z,29.70
2023-04-30T07:57:12.372Z,29.73
2023-04-30T07:58:12.443Z,29.73
2023-04-30T07:59:12.473Z,29.73
2023-04-30T08:00:12.445Z,29.73
2023-04-30T08:01:12.544Z,29.76
2023-04-30T08:02:12.610Z,29.73
2023-04-30T08:03:12.588Z,29.77
2023-04-30T08:04:12.695Z,29.77
2023-04-30T08:05:12.575Z,29.76
2023-04-30T08:06:12.630Z,29.76
2023-04-30T08:07:12.621Z,29.77
2023-04-30T08:08:12.595Z,29.80
2023-04-30T08:09:12.679Z,29.79
2023-04-30T08:10:12.685Z,29.77
2023-04-30T08:11:12.683Z,29.79
2023-04-30T08:12:12.697Z,29.80
2023-04-30T08:13:12.705Z,29.81
2023-04-30T08:14:12.707Z,29.81
2023-04-30T08:15:12.731Z,29.84
2023-04-30T08:16:12.763Z,29.83
2023-04-30T08:17:12.792Z,29.84
2023-04-30T08:18:12.816Z,29.85
2023-04-30T08:19:12.766Z,29.85
2023-04-30T08:20:12.796Z,29.84
2023-04-30T08:21:12.785Z,29.85
2023-04-30T08:22:12.837Z,29.88
2023-04-30T08:23:12.818Z,29.88
2023-04-30T08:24:12.830Z,29.87
2023-04-30T08:25:12.898Z,29.88
2023-04-30T08:26:12.844Z,29.88
2023-04-30T08:27:12.847Z,29.90
2023-04-30T08:28:12.873Z,29.90
2023-04-30T08:29:12.853Z,29.88
2023-04-30T08:30:12.921Z,29.90
2023-04-30T08:31:12.895Z,29.93
2023-04-30T08:32:12.906Z,29.94
2023-04-30T08:33:12.933Z,29.90
2023-04-30T08:34:12.989Z,29.97
2023-04-30T08:35:12.884Z,29.94
2023-04-30T08:36:12.951Z,29.96
2023-04-30T08:37:12.915Z,29.97
2023-04-30T08:38:12.907Z,29.97
2023-04-30T08:39:12.866Z,29.99
2023-04-30T08:40:12.869Z,29.99
2023-04-30T08:41:12.905Z,30.00
2023-04-30T08:42:12.902Z,30.03
2023-04-30T08:43:13.013Z,30.04
2023-04-30T08:44:12.856Z,30.01
2023-04-30T08:45:12.897Z,30.04
2023-04-30T08:46:12.935Z,30.04
2023-04-30T08:47:12.908Z,30.08
2023-04-30T08:48:12.949Z,30.05
2023-04-30T08:49:12.921Z,30.08
2023-04-30T08:50:12.932Z,30.11
2023-04-30T08:51:12.984Z,30.11
2023-04-30T08:52:12.976Z,30.11
2023-04-30T08:53:13.019Z,30.12
2023-04-30T08:54:13.061Z,30.15
2023-04-30T08:55:13.119Z,30.18
2023-04-30T08:56:13.145Z,30.18
2023-04-30T08:57:13.226Z,30.18
2023-04-30T08:58:13.218Z,30.18
2023-04-30T08:59:13.305Z,30.21
2023-04-30T09:00:13.349Z,30.22
2023-04-30T09:01:13.447Z,30.22
2023-04-30T09:02:13.544Z,30.24
2023-04-30T09:03:13.736Z,30.27
2023-04-30T09:04:13.925Z,30.27
2023-04-30T09:05:13.719Z,30.28
2023-04-30T09:06:13.792Z,30.28
2023-04-30T09:07:13.775Z,30.31
2023-04-30T09:08:13.848Z,30.29
2023-04-30T09:09:13.890Z,30.32
2023-04-30T09:10:13.984Z,30.32
2023-04-30T09:11:14.001Z,30.34
2023-04-30T09:12:15.267Z,30.36
2023-04-30T09:13:14.046Z,30.36
2023-04-30T09:14:14.013Z,30.36
2023-04-30T09:15:14.076Z,30.38
2023-04-30T09:16:14.042Z,30.39
2023-04-30T09:17:13.998Z,30.40
2023-04-30T09:18:14.025Z,30.40
2023-04-30T09:19:13.997Z,30.40
2023-04-30T09:20:14.002Z,30.43
2023-04-30T09:21:13.992Z,30.46
2023-04-30T09:22:14.022Z,30.45
2023-04-30T09:23:13.978Z,30.48
2023-04-30T09:24:13.943Z,30.46
2023-04-30T09:25:13.956Z,30.49
2023-04-30T09:26:13.979Z,30.52
2023-04-30T09:27:14.010Z,30.54
2023-04-30T09:28:13.933Z,30.52
2023-04-30T09:29:14.037Z,30.55
2023-04-30T09:30:13.879Z,30.56
2023-04-30T09:31:13.952Z,30.61
2023-04-30T09:32:13.914Z,30.61
2023-04-30T09:33:14.359Z,30.63
2023-04-30T09:34:13.886Z,30.62
2023-04-30T09:35:13.912Z,30.65
2023-04-30T09:36:13.908Z,30.67
2023-04-30T09:37:13.856Z,30.65
2023-04-30T09:38:13.892Z,30.69
2023-04-30T09:39:15.838Z,30.70
2023-04-30T09:40:13.890Z,30.67
2023-04-30T09:41:13.895Z,30.70
2023-04-30T09:42:13.838Z,30.70
2023-04-30T09:43:13.918Z,30.73
2023-04-30T09:44:13.949Z,30.72
2023-04-30T09:45:13.924Z,30.72
2023-04-30T09:46:14.009Z,30.75
2023-04-30T09:47:13.987Z,30.75
2023-04-30T09:48:17.513Z,30.76
2023-04-30T09:49:13.999Z,30.79
2023-04-30T09:50:13.998Z,30.77
2023-04-30T09:51:13.954Z,30.80
2023-04-30T09:52:13.983Z,30.79
2023-04-30T09:53:13.987Z,30.79
2023-04-30T09:54:13.990Z,30.79
2023-04-30T09:55:13.967Z,30.82
2023-04-30T09:56:13.963Z,30.82
2023-04-30T09:57:13.948Z,30.82
2023-04-30T09:58:13.933Z,30.86
2023-04-30T09:59:13.984Z,30.86
2023-04-30T10:00:13.923Z,30.86
2023-04-30T10:01:13.976Z,30.90
2023-04-30T10:02:13.941Z,30.89
2023-04-30T10:03:14.038Z,30.90
2023-04-30T10:04:14.115Z,30.94
2023-04-30T10:05:13.868Z,30.93
2023-04-30T10:06:14.054Z,30.94
2023-04-30T10:07:15.753Z,30.96
2023-04-30T10:08:13.878Z,31.00
2023-04-30T10:09:13.885Z,30.98
2023-04-30T10:10:13.885Z,30.97
2023-04-30T10:11:13.897Z,31.00
2023-04-30T10:12:13.829Z,31.00
2023-04-30T10:13:13.817Z,31.03
2023-04-30T10:14:13.859Z,31.01
2023-04-30T10:15:13.863Z,31.04
2023-04-30T10:16:13.919Z,31.06
2023-04-30T10:17:13.779Z,31.07
2023-04-30T10:18:13.869Z,31.07
2023-04-30T10:19:13.792Z,31.10
2023-04-30T10:20:13.763Z,31.10
2023-04-30T10:21:13.800Z,31.14
2023-04-30T10:22:13.747Z,31.16
2023-04-30T10:23:13.773Z,31.17
2023-04-30T10:24:13.904Z,31.17
2023-04-30T10:25:13.795Z,31.20
2023-04-30T10:26:13.736Z,31.20
2023-04-30T10:27:13.735Z,31.21
2023-04-30T10:28:13.766Z,31.22
2023-04-30T10:29:13.763Z,31.24
2023-04-30T10:30:13.743Z,31.27
2023-04-30T10:31:13.733Z,31.27
2023-04-30T10:32:13.765Z,31.28
2023-04-30T10:33:16.240Z,31.30
2023-04-30T10:34:13.725Z,31.31
2023-04-30T10:35:13.693Z,31.34
2023-04-30T10:36:13.702Z,31.34
2023-04-30T10:37:13.658Z,31.37
2023-04-30T10:38:13.670Z,31.38
2023-04-30T10:39:13.692Z,31.38
2023-04-30T10:40:13.669Z,31.44
2023-04-30T10:41:13.635Z,31.42
2023-04-30T10:42:13.758Z,31.44
2023-04-30T10:43:13.624Z,31.48
2023-04-30T10:44:13.619Z,31.46
2023-04-30T10:45:13.613Z,31.51
2023-04-30T10:46:13.647Z,31.49
2023-04-30T10:47:13.565Z,31.52
2023-04-30T10:48:13.677Z,31.55
2023-04-30T10:49:13.603Z,31.57
2023-04-30T10:50:13.614Z,31.57
2023-04-30T10:51:13.615Z,31.58
2023-04-30T10:52:13.561Z,31.61
2023-04-30T10:53:13.576Z,31.61
2023-04-30T10:54:13.570Z,31.65
2023-04-30T10:55:13.552Z,31.66
2023-04-30T10:56:13.541Z,31.69
2023-04-30T10:57:13.540Z,31.71
2023-04-30T10:58:13.544Z,31.71
2023-04-30T10:59:13.516Z,31.73
2023-04-30T11:00:13.568Z,31.76
2023-04-30T11:01:13.634Z,31.76
2023-04-30T11:02:13.515Z,31.79
2023-04-30T11:03:13.530Z,31.80
2023-04-30T11:04:13.578Z,31.85
2023-04-30T11:05:13.656Z,31.85
2023-04-30T11:06:13.638Z,31.83
2023-04-30T11:07:13.496Z,31.87
2023-04-30T11:08:13.452Z,31.90
2023-04-30T11:09:13.465Z,31.90
2023-04-30T11:10:13.472Z,31.93
2023-04-30T11:11:13.472Z,31.95
2023-04-30T11:12:13.488Z,31.96
2023-04-30T11:13:13.415Z,31.99
2023-04-30T11:14:13.431Z,31.99
2023-04-30T11:15:13.441Z,32.00
2023-04-30T11:16:13.485Z,32.02
2023-04-30T11:17:13.411Z,32.00
2023-04-30T11:18:13.509Z,32.02
2023-04-30T11:19:13.425Z,32.03
2023-04-30T11:20:13.429Z,32.04
2023-04-30T11:21:13.379Z,32.06
2023-04-30T11:22:13.384Z,32.10
2023-04-30T11:23:15.695Z,32.09
2023-04-30T11:24:14.403Z,32.13
2023-04-30T11:25:13.389Z,32.12
2023-04-30T11:26:13.378Z,32.14
2023-04-30T11:27:13.363Z,32.14
2023-04-30T11:28:13.361Z,32.16
2023-04-30T11:29:13.417Z,32.16
2023-04-30T11:30:13.337Z,32.19
2023-04-30T11:31:15.228Z,32.22
2023-04-30T11:32:13.322Z,32.22
2023-04-30T11:33:13.312Z,32.22
2023-04-30T11:34:13.331Z,32.23
2023-04-30T11:35:13.339Z,32.24
2023-04-30T11:36:13.342Z,32.27
2023-04-30T11:37:13.313Z,32.28
2023-04-30T11:38:13.265Z,32.31
2023-04-30T11:39:13.264Z,32.33
2023-04-30T11:40:13.355Z,32.31
2023-04-30T11:41:13.274Z,32.34
2023-04-30T11:42:13.269Z,32.37
2023-04-30T11:43:13.276Z,32.37
2023-04-30T11:44:13.332Z,32.38
2023-04-30T11:45:13.391Z,32.38
2023-04-30T11:46:13.500Z,32.42
2023-04-30T11:47:13.854Z,32.44
2023-04-30T11:48:13.611Z,32.44
2023-04-30T11:49:13.737Z,32.48
2023-04-30T11:50:13.713Z,32.48
2023-04-30T11:51:13.769Z,32.50
2023-04-30T11:52:13.875Z,32.52
2023-04-30T11:53:13.869Z,32.54
2023-04-30T11:54:13.902Z,32.57
2023-04-30T11:55:13.990Z,32.57
2023-04-30T11:56:14.025Z,32.61
2023-04-30T11:57:14.087Z,32.64
2023-04-30T11:58:14.148Z,32.65
2023-04-30T11:59:14.221Z,32.64
2023-04-30T12:00:14.316Z,32.67
2023-04-30T12:01:14.274Z,32.68
2023-04-30T12:02:14.377Z,32.72
2023-04-30T12:03:14.464Z,32.71
2023-04-30T12:04:14.500Z,32.72
2023-04-30T12:05:14.466Z,32.74
2023-04-30T12:06:14.574Z,32.75
2023-04-30T12:07:14.527Z,32.77
2023-04-30T12:08:14.579Z,32.78
2023-04-30T12:09:14.623Z,32.81
2023-04-30T12:10:14.631Z,32.79
2023-04-30T12:11:14.733Z,32.81
2023-04-30T12:12:14.707Z,32.83
2023-04-30T12:13:14.768Z,32.82
2023-04-30T12:14:14.757Z,32.86
2023-04-30T12:15:14.830Z,32.90
2023-04-30T12:16:21.370Z,32.89
2023-04-30T12:17:14.902Z,32.92
2023-04-30T12:18:14.885Z,32.92
2023-04-30T12:19:14.881Z,32.96
2023-04-30T12:20:14.798Z,32.96
2023-04-30T12:21:14.814Z,32.99
2023-04-30T12:22:14.806Z,32.99
2023-04-30T12:23:14.798Z,33.01
2023-04-30T12:24:14.793Z,33.04
2023-04-30T12:25:14.869Z,33.02
2023-04-30T12:26:14.808Z,33.06
2023-04-30T12:27:14.766Z,33.06
2023-04-30T12:28:14.740Z,33.08
2023-04-30T12:29:15.692Z,33.06
2023-04-30T12:30:14.724Z,33.12
2023-04-30T12:31:14.733Z,33.12
2023-04-30T12:32:14.841Z,33.15
2023-04-30T12:33:14.829Z,33.15
2023-04-30T12:34:14.765Z,33.19
2023-04-30T12:35:14.748Z,33.22
2023-04-30T12:36:14.719Z,33.23
2023-04-30T12:37:14.704Z,33.24
2023-04-30T12:38:14.740Z,33.26
2023-04-30T12:39:14.692Z,33.29
2023-04-30T12:40:14.696Z,33.29
2023-04-30T12:41:14.640Z,33.32
2023-04-30T12:42:14.710Z,33.32
2023-04-30T12:43:14.710Z,33.34
2023-04-30T12:44:14.670Z,33.37
2023-04-30T12:45:14.661Z,33.37
2023-04-30T12:46:14.654Z,33.39
2023-04-30T12:47:14.637Z,33.40
2023-04-30T12:48:14.743Z,33.43
2023-04-30T12:49:14.660Z,33.43
2023-04-30T12:50:14.605Z,33.46
2023-04-30T12:51:14.619Z,33.47
2023-04-30T12:52:14.639Z,33.47