createdAt,value
2018-05-27T00:02:51.393Z,21.93
2018-05-27T00:08:19.549Z,18.50
2018-05-27T00:13:48.459Z,15.33
2018-05-27T00:19:16.649Z,13.77
2018-05-27T00:24:45.844Z,15.90
2018-05-27T00:30:14.823Z,16.33
2018-05-27T00:35:43.016Z,15.67
2018-05-27T00:41:11.958Z,13.90
2018-05-27T00:46:40.138Z,16.63
2018-05-27T00:52:08.408Z,14.73
2018-05-27T00:57:36.664Z,15.90
2018-05-27T01:03:04.829Z,15.40
2018-05-27T01:08:33.754Z,13.83
2018-05-27T01:14:01.906Z,13.33
2018-05-27T01:19:30.048Z,10.53
2018-05-27T01:24:58.213Z,13.47
2018-05-27T01:30:26.356Z,12.03
2018-05-27T01:35:55.284Z,9.90
2018-05-27T01:41:24.201Z,11.97
2018-05-27T01:46:52.350Z,11.43
2018-05-27T01:52:21.263Z,12.03
2018-05-27T01:57:49.420Z,12.20
2018-05-27T02:03:18.546Z,14.70
2018-05-27T02:08:46.684Z,11.20
2018-05-27T02:14:14.836Z,10.70
2018-05-27T02:19:42.990Z,12.07
2018-05-27T02:25:12.149Z,12.20
2018-05-27T02:30:41.058Z,11.10
2018-05-27T02:36:09.230Z,12.60
2018-05-27T02:41:38.153Z,12.87
2018-05-27T02:47:06.320Z,11.27
2018-05-27T02:52:34.480Z,13.27
2018-05-27T02:58:03.390Z,12.23
2018-05-27T03:03:31.549Z,10.53
2018-05-27T03:08:59.684Z,11.47
2018-05-27T03:14:27.831Z,10.70
2018-05-27T03:19:55.979Z,20.37
2018-05-27T03:25:24.125Z,12.87
2018-05-27T03:30:52.260Z,13.90
2018-05-27T03:36:20.395Z,11.60
2018-05-27T03:41:48.562Z,11.07
2018-05-27T03:47:16.721Z,8.80
2018-05-27T03:52:44.854Z,9.90
2018-05-27T03:58:12.987Z,10.83
2018-05-27T04:03:41.166Z,11.90
2018-05-27T04:09:09.341Z,9.13
2018-05-27T04:14:38.265Z,9.70
2018-05-27T04:20:07.538Z,11.93
2018-05-27T04:25:37.135Z,10.20
2018-05-27T04:31:05.279Z,10.23
2018-05-27T04:36:33.484Z,8.90
2018-05-27T04:42:02.345Z,7.93
2018-05-27T04:47:30.488Z,9.63
2018-05-27T04:52:58.633Z,8.07
2018-05-27T04:58:26.775Z,7.80
2018-05-27T05:03:54.913Z,8.93
2018-05-27T05:09:23.111Z,8.47
2018-05-27T05:14:51.239Z,6.70
2018-05-27T05:20:19.362Z,8.00
2018-05-27T05:25:47.523Z,8.83
2018-05-27T05:31:15.665Z,7.50
2018-05-27T05:36:43.816Z,8.60
2018-05-27T05:42:11.999Z,7.37
2018-05-27T05:47:40.924Z,6.50
2018-05-27T05:53:09.937Z,7.13
2018-05-27T05:58:38.125Z,7.70
2018-05-27T06:04:06.989Z,6.93
2018-05-27T06:09:35.168Z,9.20
2018-05-27T06:15:04.081Z,8.40
2018-05-27T06:20:33.123Z,8.37
2018-05-27T06:26:01.275Z,7.03
2018-05-27T06:31:30.195Z,7.23
2018-05-27T06:36:58.344Z,8.30
2018-05-27T06:42:27.455Z,7.13
2018-05-27T06:47:55.608Z,6.50
2018-05-27T06:53:23.745Z,7.03
2018-05-27T06:58:51.866Z,6.10
2018-05-27T07:04:20.094Z,5.20
2018-05-27T07:09:48.205Z,6.93
2018-05-27T07:15:16.341Z,6.83
2018-05-27T07:20:44.517Z,5.47
2018-05-27T07:26:12.705Z,5.40
2018-05-27T07:31:40.881Z,6.37
2018-05-27T07:37:09.128Z,4.77
2018-05-27T07:42:37.490Z,10.03
2018-05-27T07:48:06.402Z,8.30
2018-05-27T07:53:34.544Z,7.33
2018-05-27T07:59:03.457Z,6.27
2018-05-27T08:04:31.607Z,10.83
2018-05-27T08:09:59.767Z,8.80
2018-05-27T08:15:27.938Z,6.13
2018-05-27T08:20:57.797Z,6.20
2018-05-27T08:26:25.981Z,6.00
2018-05-27T08:31:54.128Z,5.80
2018-05-27T08:37:22.269Z,6.17
2018-05-27T08:42:51.189Z,8.30
2018-05-27T08:48:19.324Z,6.80
2018-05-27T08:53:48.231Z,9.37
2018-05-27T08:59:16.368Z,7.03
2018-05-27T09:04:45.303Z,8.20
2018-05-27T09:10:14.231Z,9.97
2018-05-27T09:15:42.411Z,6.60
2018-05-27T09:21:10.613Z,8.57
2018-05-27T09:26:38.756Z,6.30
2018-05-27T09:32:06.930Z,8.13
2018-05-27T09:37:35.847Z,6.80
2018-05-27T09:43:04.764Z,6.63
2018-05-27T09:48:32.912Z,6.20
2018-05-27T09:54:01.833Z,8.27
2018-05-27T09:59:29.982Z,7.20
2018-05-27T10:04:58.887Z,9.10
2018-05-27T10:10:27.046Z,8.20
2018-05-27T10:15:55.210Z,8.10
2018-05-27T10:21:23.380Z,5.97
2018-05-27T10:26:52.280Z,6.93
2018-05-27T10:32:20.437Z,8.60
2018-05-27T10:37:49.456Z,7.20
2018-05-27T10:43:17.640Z,6.97
2018-05-27T10:48:45.806Z,7.43
2018-05-27T10:54:14.735Z,5.87
2018-05-27T10:59:43.744Z,3.83
2018-05-27T11:05:11.878Z,5.57
2018-05-27T11:10:40.029Z,5.10
2018-05-27T11:16:08.925Z,3.63
2018-05-27T11:21:37.085Z,4.47
2018-05-27T11:27:06.033Z,3.47
2018-05-27T11:32:34.189Z,4.87
2018-05-27T11:38:02.354Z,4.73
2018-05-27T11:43:31.278Z,5.23
2018-05-27T11:48:59.420Z,4.63
2018-05-27T11:54:28.349Z,6.30
2018-05-27T11:59:56.485Z,6.10
2018-05-27T12:05:24.650Z,7.10
2018-05-27T12:10:52.851Z,6.10
2018-05-27T12:16:21.962Z,6.03
2018-05-27T12:21:50.872Z,5.37
2018-05-27T12:27:20.969Z,5.20
2018-05-27T12:32:49.130Z,4.47
2018-05-27T12:38:17.256Z,5.37
2018-05-27T12:43:45.408Z,4.37
2018-05-27T12:49:14.501Z,10.00
2018-05-27T12:54:42.675Z,8.17
2018-05-27T13:00:11.685Z,4.97
2018-05-27T13:05:39.885Z,4.13
2018-05-27T13:11:08.284Z,4.93
2018-05-27T13:16:38.640Z,4.40
2018-05-27T13:22:07.586Z,4.13
2018-05-27T13:27:35.873Z,8.50
2018-05-27T13:33:04.007Z,4.10
2018-05-27T13:38:32.951Z,3.40
2018-05-27T13:44:01.872Z,4.00
2018-05-27T13:49:30.015Z,3.73
2018-05-27T13:54:58.970Z,3.27
2018-05-27T14:00:27.116Z,2.87
2018-05-27T14:05:55.304Z,3.23
2018-05-27T14:11:23.466Z,6.53
2018-05-27T14:16:51.623Z,2.63
2018-05-27T14:22:20.528Z,2.60
2018-05-27T14:27:48.687Z,2.60
2018-05-27T14:33:17.686Z,5.10
2018-05-27T14:38:51.710Z,3.97
2018-05-27T14:44:21.391Z,3.43
2018-05-27T14:49:49.581Z,2.67
2018-05-27T14:55:18.696Z,5.40
2018-05-27T15:00:46.832Z,2.80
2018-05-27T15:06:14.994Z,3.53
2018-05-27T15:11:43.181Z,3.33
2018-05-27T15:17:11.337Z,4.07
2018-05-27T15:22:39.532Z,4.37
2018-05-27T15:28:07.730Z,5.83
2018-05-27T15:33:36.246Z,4.10
2018-05-27T15:39:06.087Z,4.17
2018-05-27T15:44:34.232Z,6.83
2018-05-27T15:50:03.173Z,4.60
2018-05-27T15:55:32.079Z,3.87
2018-05-27T16:01:00.273Z,3.50
2018-05-27T16:06:28.449Z,5.27
2018-05-27T16:11:57.359Z,4.80
2018-05-27T16:17:25.507Z,6.20
2018-05-27T16:22:55.429Z,5.00
2018-05-27T16:28:24.528Z,5.33
2018-05-27T16:33:52.780Z,5.73
2018-05-27T16:39:20.988Z,4.23
2018-05-27T16:44:49.160Z,5.67
2018-05-27T16:50:18.149Z,8.50
2018-05-27T16:55:46.420Z,5.90
2018-05-27T17:01:14.588Z,3.90
2018-05-27T17:06:42.757Z,5.53
2018-05-27T17:12:11.913Z,5.07
2018-05-27T17:17:40.094Z,3.47
2018-05-27T17:23:08.260Z,2.97
2018-05-27T17:28:37.205Z,3.53
2018-05-27T17:34:06.179Z,4.53
2018-05-27T17:39:34.308Z,4.63
2018-05-27T17:45:02.464Z,5.23
2018-05-27T17:50:31.460Z,8.63
2018-05-27T17:55:59.613Z,3.40
2018-05-27T18:01:27.755Z,7.33
2018-05-27T18:06:56.678Z,3.80
2018-05-27T18:12:24.809Z,3.40
2018-05-27T18:17:53.712Z,5.07
2018-05-27T18:23:21.860Z,6.63
2018-05-27T18:28:50.767Z,7.53
2018-05-27T18:34:18.909Z,5.93
2018-05-27T18:39:47.829Z,5.87
2018-05-27T18:45:16.279Z,5.10
2018-05-27T18:50:45.298Z,4.43
2018-05-27T18:56:13.519Z,4.40
2018-05-27T19:01:41.767Z,5.87
2018-05-27T19:07:10.711Z,5.57
2018-05-27T19:12:39.799Z,5.43
2018-05-27T19:18:07.986Z,7.57
2018-05-27T19:23:36.188Z,10.20
2018-05-27T19:29:04.347Z,7.43
2018-05-27T19:34:34.425Z,8.80
2018-05-27T19:40:02.572Z,6.77
2018-05-27T19:45:30.721Z,7.60
2018-05-27T19:50:58.974Z,5.80
2018-05-27T19:56:27.190Z,6.07
2018-05-27T20:01:56.387Z,8.53
2018-05-27T20:07:25.286Z,6.37
2018-05-27T20:12:54.395Z,5.60
2018-05-27T20:18:23.547Z,7.93
2018-05-27T20:23:51.790Z,6.10
2018-05-27T20:29:20.035Z,13.30
2018-05-27T20:34:49.180Z,6.63
2018-05-27T20:40:17.423Z,14.40
2018-05-27T20:45:46.390Z,7.73
2018-05-27T20:51:14.772Z,9.07
2018-05-27T20:56:43.058Z,9.87
2018-05-27T21:02:11.993Z,8.07
2018-05-27T21:07:40.194Z,10.97
2018-05-27T21:13:08.443Z,10.67
2018-05-27T21:18:36.741Z,14.53
2018-05-27T21:24:04.933Z,11.67
2018-05-27T21:29:33.870Z,10.80
2018-05-27T21:35:07.003Z,14.80
2018-05-27T21:40:36.158Z,10.17
2018-05-27T21:46:05.140Z,11.32
2018-05-27T21:51:33.994Z,9.70
2018-05-27T21:57:02.142Z,10.73
2018-05-27T22:02:30.301Z,13.10
2018-05-27T22:07:58.473Z,11.00
2018-05-27T22:13:26.627Z,13.57
2018-05-27T22:18:54.776Z,14.17
2018-05-27T22:24:22.948Z,12.87
2018-05-27T22:29:51.872Z,11.50
2018-05-27T22:35:20.013Z,11.00
2018-05-27T22:40:48.180Z,10.00
2018-05-27T22:46:16.341Z,11.87
2018-05-27T22:51:45.282Z,10.60
2018-05-27T22:57:14.225Z,15.80
2018-05-27T23:02:42.627Z,10.83
2018-05-27T23:08:10.809Z,10.10
2018-05-27T23:13:38.973Z,13.50
2018-05-27T23:19:07.891Z,13.43
2018-05-27T23:24:36.047Z,12.37
2018-05-27T23:30:04.963Z,10.27
2018-05-27T23:35:36.710Z,12.80
2018-05-27T23:41:04.855Z,14.37
2018-05-27T23:46:32.997Z,10.27
2018-05-27T23:52:01.149Z,13.30
2018-05-27T23:57:30.060Z,19.77
