createdAt,value
2018-12-03T00:01:30.670Z,13.20
2018-12-03T00:04:03.713Z,13.10
2018-12-03T00:06:32.094Z,13.20
2018-12-03T00:09:00.672Z,13.20
2018-12-03T00:11:29.124Z,13.10
2018-12-03T00:13:57.471Z,13.10
2018-12-03T00:16:25.927Z,13.10
2018-12-03T00:18:54.289Z,13.00
2018-12-03T00:21:22.694Z,13.10
2018-12-03T00:23:51.056Z,13.10
2018-12-03T00:26:19.472Z,13.10
2018-12-03T00:28:47.935Z,13.10
2018-12-03T00:31:16.476Z,13.00
2018-12-03T00:33:44.972Z,13.00
2018-12-03T00:36:13.516Z,13.10
2018-12-03T00:38:41.897Z,13.00
2018-12-03T00:41:10.393Z,13.00
2018-12-03T00:43:38.820Z,13.10
2018-12-03T00:46:07.622Z,13.10
2018-12-03T00:48:35.994Z,13.00
2018-12-03T00:51:04.368Z,13.00
2018-12-03T00:53:32.868Z,13.00
2018-12-03T00:56:01.233Z,13.00
2018-12-03T00:58:29.624Z,13.00
2018-12-03T01:00:58.044Z,13.00
2018-12-03T01:03:26.330Z,13.00
2018-12-03T01:05:54.714Z,13.00
2018-12-03T01:08:23.056Z,13.00
2018-12-03T01:10:51.503Z,13.00
2018-12-03T01:13:19.796Z,12.90
2018-12-03T01:15:48.164Z,12.90
2018-12-03T01:18:16.577Z,12.90
2018-12-03T01:20:45.060Z,12.90
2018-12-03T01:23:13.408Z,12.90
2018-12-03T01:25:41.844Z,12.80
2018-12-03T01:28:10.184Z,12.70
2018-12-03T01:30:38.522Z,12.70
2018-12-03T01:33:06.890Z,12.80
2018-12-03T01:35:35.330Z,12.80
2018-12-03T01:38:03.709Z,12.80
2018-12-03T01:40:32.064Z,12.90
2018-12-03T01:43:00.396Z,12.90
2018-12-03T01:45:28.845Z,12.90
2018-12-03T01:47:57.178Z,12.90
2018-12-03T01:50:25.496Z,12.90
2018-12-03T01:52:54.157Z,12.90
2018-12-03T01:55:23.255Z,12.90
2018-12-03T01:57:51.581Z,12.90
2018-12-03T02:00:20.815Z,12.90
2018-12-03T02:02:49.127Z,12.90
2018-12-03T02:05:17.483Z,12.90
2018-12-03T02:07:45.854Z,12.90
2018-12-03T02:10:15.139Z,12.80
2018-12-03T02:12:43.579Z,12.80
2018-12-03T02:15:13.987Z,12.80
2018-12-03T02:17:42.725Z,12.80
2018-12-03T02:20:13.615Z,12.80
2018-12-03T02:22:41.964Z,12.80
2018-12-03T02:25:11.032Z,12.80
2018-12-03T02:27:39.528Z,12.80
2018-12-03T02:30:11.283Z,12.90
2018-12-03T02:32:40.195Z,12.90
2018-12-03T02:35:10.854Z,12.80
2018-12-03T02:37:39.884Z,12.80
2018-12-03T02:40:10.463Z,12.80
2018-12-03T02:42:39.656Z,12.70
2018-12-03T02:45:09.743Z,12.70
2018-12-03T02:47:38.112Z,12.70
2018-12-03T02:50:08.397Z,12.70
2018-12-03T02:52:36.918Z,12.70
2018-12-03T02:55:06.950Z,12.70
2018-12-03T02:57:35.242Z,12.70
2018-12-03T03:00:09.844Z,12.70
2018-12-03T03:02:38.162Z,12.80
2018-12-03T03:05:09.980Z,12.80
2018-12-03T03:07:38.306Z,12.80
2018-12-03T03:10:15.075Z,12.90
2018-12-03T03:12:43.460Z,12.90
2018-12-03T03:15:14.973Z,12.80
2018-12-03T03:17:43.288Z,12.80
2018-12-03T03:20:12.708Z,12.90
2018-12-03T03:22:41.231Z,12.90
2018-12-03T03:25:11.201Z,12.90
2018-12-03T03:27:39.610Z,13.00
2018-12-03T03:30:12.391Z,13.00
2018-12-03T03:32:41.277Z,13.10
2018-12-03T03:35:10.991Z,13.00
2018-12-03T03:37:39.273Z,12.90
2018-12-03T03:40:11.307Z,12.80
2018-12-03T03:42:39.622Z,12.80
2018-12-03T03:45:13.220Z,12.70
2018-12-03T03:47:41.559Z,12.70
2018-12-03T03:50:10.176Z,12.70
2018-12-03T03:52:38.682Z,12.70
2018-12-03T03:55:08.020Z,12.70
2018-12-03T03:57:37.297Z,12.70
2018-12-03T04:00:08.972Z,12.60
2018-12-03T04:02:37.342Z,12.60
2018-12-03T04:05:07.438Z,12.50
2018-12-03T04:07:35.784Z,12.60
2018-12-03T04:10:05.332Z,12.50
2018-12-03T04:12:33.644Z,12.50
2018-12-03T04:15:01.984Z,12.50
2018-12-03T04:17:30.300Z,12.40
2018-12-03T04:19:58.632Z,12.50
2018-12-03T04:22:26.991Z,12.50
2018-12-03T04:24:55.298Z,12.50
2018-12-03T04:27:23.673Z,12.50
2018-12-03T04:29:52.038Z,12.50
2018-12-03T04:32:20.521Z,13.00
2018-12-03T04:34:48.840Z,12.90
2018-12-03T04:37:17.193Z,12.70
2018-12-03T04:39:45.741Z,12.70
2018-12-03T04:42:14.037Z,12.70
2018-12-03T04:44:42.373Z,12.70
2018-12-03T04:47:10.763Z,12.60
2018-12-03T04:49:39.099Z,12.60
2018-12-03T04:52:09.179Z,12.50
2018-12-03T04:54:37.557Z,12.50
2018-12-03T04:57:06.036Z,12.50
2018-12-03T04:59:34.376Z,12.60
2018-12-03T05:02:02.832Z,12.70
2018-12-03T05:04:31.173Z,12.80
2018-12-03T05:06:59.531Z,12.70
2018-12-03T05:09:27.856Z,12.60
2018-12-03T05:11:56.220Z,12.60
2018-12-03T05:14:24.577Z,12.50
2018-12-03T05:16:52.989Z,12.40
2018-12-03T05:19:21.424Z,12.30
2018-12-03T05:21:49.886Z,12.30
2018-12-03T05:24:18.253Z,12.20
2018-12-03T05:26:46.565Z,12.10
2018-12-03T05:29:14.956Z,12.10
2018-12-03T05:31:43.300Z,12.10
2018-12-03T05:34:13.646Z,12.10
2018-12-03T05:36:42.834Z,12.00
2018-12-03T05:39:14.070Z,12.00
2018-12-03T05:44:34.518Z,11.80
2018-12-03T05:47:03.818Z,11.70
2018-12-03T05:49:32.130Z,11.70
2018-12-03T05:52:00.508Z,11.70
2018-12-03T05:54:28.829Z,11.70
2018-12-03T05:56:57.159Z,11.70
2018-12-03T05:59:25.545Z,11.80
2018-12-03T06:01:54.602Z,11.80
2018-12-03T06:04:22.931Z,11.90
2018-12-03T06:06:51.271Z,11.90
2018-12-03T06:09:19.710Z,12.00
2018-12-03T06:11:48.025Z,12.00
2018-12-03T06:14:16.374Z,12.00
2018-12-03T06:16:45.501Z,12.00
2018-12-03T06:19:13.883Z,12.00
2018-12-03T06:21:42.214Z,12.10
2018-12-03T06:24:10.571Z,12.10
2018-12-03T06:26:39.019Z,12.20
2018-12-03T06:29:13.878Z,12.20
2018-12-03T06:31:42.296Z,12.20
2018-12-03T06:34:10.719Z,12.20
2018-12-03T06:36:39.057Z,12.20
2018-12-03T06:39:09.159Z,12.20
2018-12-03T06:41:37.591Z,12.20
2018-12-03T06:44:07.500Z,12.20
2018-12-03T06:46:36.675Z,12.20
2018-12-03T06:49:05.618Z,12.30
2018-12-03T06:51:33.919Z,12.30
2018-12-03T06:54:06.263Z,12.30
2018-12-03T06:56:39.718Z,12.20
2018-12-03T06:59:14.749Z,12.30
2018-12-03T07:01:48.023Z,12.30
2018-12-03T07:04:21.263Z,12.10
2018-12-03T07:06:54.448Z,12.20
2018-12-03T07:09:27.794Z,12.20
2018-12-03T07:11:56.106Z,12.20
2018-12-03T07:14:24.686Z,12.20
2018-12-03T07:16:57.623Z,12.20
2018-12-03T07:19:31.088Z,12.20
2018-12-03T07:22:03.590Z,12.20
2018-12-03T07:27:05.532Z,12.20
2018-12-03T07:29:34.636Z,12.10
2018-12-03T07:37:44.787Z,12.00
2018-12-03T07:40:15.914Z,11.90
2018-12-03T07:42:44.479Z,11.90
2018-12-03T07:45:12.025Z,12.00
2018-12-03T07:47:44.448Z,12.00
2018-12-03T07:50:11.913Z,12.00
2018-12-03T07:52:39.533Z,12.00
2018-12-03T07:55:13.472Z,12.00
2018-12-03T07:57:47.433Z,12.00
2018-12-03T08:00:20.038Z,12.00
2018-12-03T08:02:47.548Z,12.00
2018-12-03T08:05:15.017Z,12.00
2018-12-03T08:07:50.813Z,12.00
2018-12-03T08:10:21.979Z,12.00
2018-12-03T08:15:21.612Z,12.00
2018-12-03T08:17:49.091Z,12.10
2018-12-03T08:22:48.627Z,12.10
2018-12-03T08:25:16.106Z,12.10
2018-12-03T08:27:49.040Z,12.10
2018-12-03T08:30:16.537Z,12.10
2018-12-03T08:32:44.024Z,12.10
2018-12-03T08:35:19.694Z,12.10
2018-12-03T08:37:54.121Z,12.10
2018-12-03T08:40:25.204Z,12.20
2018-12-03T08:42:52.761Z,12.20
2018-12-03T08:45:20.207Z,12.20
2018-12-03T08:47:49.559Z,12.20
2018-12-03T08:50:17.213Z,12.10
2018-12-03T08:52:44.856Z,12.10
2018-12-03T08:55:18.812Z,12.10
2018-12-03T08:57:48.652Z,12.10
2018-12-03T09:00:18.606Z,12.10
2018-12-03T09:02:48.299Z,12.10
2018-12-03T09:05:20.264Z,12.20
2018-12-03T09:07:50.583Z,12.30
2018-12-03T09:10:18.088Z,12.50
2018-12-03T09:12:48.776Z,12.50
2018-12-03T09:15:24.608Z,12.60
2018-12-03T09:17:56.444Z,12.70
2018-12-03T09:20:28.246Z,12.70
2018-12-03T09:22:55.728Z,12.70
2018-12-03T09:25:23.350Z,12.70
2018-12-03T09:27:55.654Z,12.60
2018-12-03T09:30:27.698Z,12.60
2018-12-03T09:32:52.726Z,12.60
2018-12-03T09:35:23.518Z,12.60
2018-12-03T09:40:23.196Z,12.50
2018-12-03T09:42:50.894Z,12.50
2018-12-03T09:45:24.970Z,12.50
2018-12-03T09:47:54.432Z,12.60
2018-12-03T09:50:22.721Z,12.70
2018-12-03T09:52:51.436Z,12.60
2018-12-03T09:55:23.407Z,12.50
2018-12-03T09:57:58.788Z,12.50
2018-12-03T10:00:28.720Z,12.60
2018-12-03T10:02:56.502Z,12.70
2018-12-03T10:05:26.243Z,13.00
2018-12-03T10:07:55.862Z,13.00
2018-12-03T10:10:23.337Z,13.10
2018-12-03T10:12:53.812Z,13.20
2018-12-03T10:15:26.288Z,13.20
2018-12-03T10:17:53.790Z,13.20
2018-12-03T10:20:21.264Z,13.10
2018-12-03T10:22:53.281Z,13.10
2018-12-03T10:25:20.885Z,13.10
2018-12-03T10:27:48.436Z,13.10
2018-12-03T10:30:20.964Z,13.10
2018-12-03T10:35:20.987Z,12.90
2018-12-03T10:37:48.651Z,12.80
2018-12-03T10:42:54.588Z,12.90
2018-12-03T10:45:26.143Z,12.90
2018-12-03T10:47:54.603Z,12.90
2018-12-03T10:50:24.057Z,13.00
2018-12-03T10:52:56.197Z,13.00
2018-12-03T10:55:23.735Z,13.00
2018-12-03T10:57:51.248Z,13.00
2018-12-03T11:00:25.792Z,13.10
2018-12-03T11:02:59.178Z,13.20
2018-12-03T11:05:32.551Z,13.20
2018-12-03T11:08:00.158Z,13.30
2018-12-03T11:10:31.061Z,13.30
2018-12-03T11:13:00.481Z,13.30
2018-12-03T11:18:00.481Z,13.30
2018-12-03T11:20:29.206Z,13.40
2018-12-03T11:23:03.377Z,13.40
2018-12-03T11:25:37.056Z,13.30
2018-12-03T11:28:08.413Z,13.40
2018-12-03T11:30:36.003Z,13.40
2018-12-03T11:33:03.820Z,13.50
2018-12-03T11:35:38.080Z,13.60
2018-12-03T11:38:12.058Z,13.60
2018-12-03T11:40:46.527Z,13.70
2018-12-03T11:43:18.597Z,13.70
2018-12-03T11:45:48.913Z,13.60
2018-12-03T11:48:16.601Z,13.60
2018-12-03T11:50:45.495Z,13.60
2018-12-03T11:53:13.901Z,13.70
2018-12-03T11:55:41.590Z,13.70
2018-12-03T11:58:13.310Z,13.70
2018-12-03T12:00:47.338Z,13.60
2018-12-03T12:03:20.737Z,13.60
2018-12-03T12:05:51.153Z,13.60
2018-12-03T12:08:20.407Z,13.60
2018-12-03T12:10:48.066Z,13.60
2018-12-03T12:13:17.671Z,13.60
2018-12-03T12:15:45.327Z,13.70
2018-12-03T12:18:15.989Z,13.80
2018-12-03T12:20:49.707Z,13.80
2018-12-03T12:23:21.837Z,13.80
2018-12-03T12:25:49.345Z,13.80
2018-12-03T12:28:16.779Z,13.60
2018-12-03T12:30:52.211Z,13.40
2018-12-03T12:33:25.595Z,13.40
2018-12-03T12:35:57.657Z,13.20
2018-12-03T12:38:25.107Z,13.10
2018-12-03T12:40:52.693Z,13.10
2018-12-03T12:43:26.554Z,13.00
2018-12-03T12:45:58.751Z,13.00
2018-12-03T12:51:05.379Z,12.90
2018-12-03T12:53:32.895Z,13.00
2018-12-03T12:56:00.377Z,13.00
2018-12-03T13:01:00.043Z,13.00
2018-12-03T13:03:28.565Z,13.00
2018-12-03T13:06:01.002Z,13.10
2018-12-03T13:11:00.992Z,13.10
2018-12-03T13:13:28.561Z,13.10
2018-12-03T13:18:30.018Z,13.10
2018-12-03T13:21:00.332Z,13.20
2018-12-03T13:23:29.881Z,13.20
2018-12-03T13:26:02.485Z,13.20
2018-12-03T13:28:30.094Z,13.10
2018-12-03T13:30:58.393Z,13.10
2018-12-03T13:33:25.886Z,13.10
2018-12-03T13:35:53.347Z,13.10
2018-12-03T13:38:20.935Z,13.10
2018-12-03T13:40:48.460Z,13.10
2018-12-03T13:43:16.837Z,13.10
2018-12-03T13:45:49.293Z,13.00
2018-12-03T13:48:16.935Z,13.00
2018-12-03T13:50:44.423Z,13.00
2018-12-03T13:53:16.451Z,13.10
2018-12-03T13:55:43.994Z,13.10
2018-12-03T13:58:11.423Z,13.10
2018-12-03T14:00:46.005Z,13.10
2018-12-03T14:03:20.363Z,13.10
2018-12-03T14:05:53.658Z,13.10
2018-12-03T14:08:26.149Z,13.10
2018-12-03T14:10:55.277Z,13.10
2018-12-03T14:13:22.823Z,13.10
2018-12-03T14:15:54.005Z,13.00
2018-12-03T14:18:25.777Z,13.00
2018-12-03T14:20:53.229Z,12.90
2018-12-03T14:23:20.775Z,12.90
2018-12-03T14:28:20.229Z,12.80
2018-12-03T14:30:47.681Z,12.80
2018-12-03T14:33:17.892Z,12.80
2018-12-03T14:35:46.337Z,12.80
2018-12-03T14:38:15.920Z,12.70
2018-12-03T14:40:49.388Z,12.70
2018-12-03T14:43:19.144Z,12.70
2018-12-03T14:45:46.579Z,12.70
2018-12-03T14:48:15.548Z,12.60
2018-12-03T14:53:15.440Z,12.60
2018-12-03T14:55:42.938Z,12.70
2018-12-03T14:58:13.658Z,12.60
2018-12-03T15:00:41.413Z,12.60
2018-12-03T15:03:09.792Z,12.60
2018-12-03T15:05:40.246Z,12.50
2018-12-03T15:08:07.702Z,12.60
2018-12-03T15:10:36.620Z,12.50
2018-12-03T15:15:36.262Z,12.50
2018-12-03T15:18:06.708Z,12.50
2018-12-03T15:20:38.795Z,12.50
2018-12-03T15:23:11.185Z,12.60
2018-12-03T15:25:44.827Z,12.60
2018-12-03T15:28:15.469Z,12.60
2018-12-03T15:30:41.811Z,12.60
2018-12-03T15:33:12.553Z,12.60
2018-12-03T15:35:44.895Z,12.70
2018-12-03T15:38:12.507Z,12.70
2018-12-03T15:40:39.991Z,12.70
2018-12-03T15:45:39.879Z,12.70
2018-12-03T15:48:07.469Z,12.70
2018-12-03T15:50:39.911Z,12.70
2018-12-03T15:53:07.370Z,12.70
2018-12-03T15:55:35.084Z,12.70
2018-12-03T15:58:03.247Z,12.60
2018-12-03T16:00:30.707Z,12.50
2018-12-03T16:03:00.732Z,12.50
2018-12-03T16:05:33.103Z,12.40
2018-12-03T16:08:01.815Z,12.50
2018-12-03T16:10:29.448Z,12.40
2018-12-03T16:13:09.289Z,12.40
2018-12-03T16:15:36.776Z,12.40
2018-12-03T16:18:10.912Z,12.30
2018-12-03T16:20:44.976Z,12.30
2018-12-03T16:23:17.462Z,12.30
2018-12-03T16:25:44.934Z,12.20
2018-12-03T16:28:12.398Z,12.20
2018-12-03T16:30:39.859Z,12.20
2018-12-03T16:33:07.368Z,12.10
2018-12-03T16:35:34.889Z,12.10
2018-12-03T16:38:02.361Z,12.10
2018-12-03T16:40:29.912Z,12.10
2018-12-03T16:42:57.380Z,12.10
2018-12-03T16:45:24.925Z,12.00
2018-12-03T16:47:52.376Z,12.00
2018-12-03T16:50:19.892Z,12.00
2018-12-03T16:52:47.354Z,12.00
2018-12-03T16:55:14.906Z,12.00
2018-12-03T16:57:42.384Z,12.90
2018-12-03T17:00:10.140Z,13.10
2018-12-03T17:02:37.582Z,13.00
2018-12-03T17:05:05.118Z,12.60
2018-12-03T17:07:32.572Z,12.50
2018-12-03T17:10:00.064Z,12.40
2018-12-03T17:12:27.564Z,12.40
2018-12-03T17:14:55.022Z,12.40
2018-12-03T17:17:22.508Z,12.30
2018-12-03T17:19:49.978Z,12.30
2018-12-03T17:22:17.654Z,12.30
2018-12-03T17:24:45.194Z,12.30
2018-12-03T17:27:12.832Z,12.40
2018-12-03T17:29:40.290Z,12.40
2018-12-03T17:32:09.116Z,12.40
2018-12-03T17:34:36.621Z,12.50
2018-12-03T17:37:04.197Z,12.40
2018-12-03T17:39:31.664Z,12.20
2018-12-03T17:41:59.173Z,12.20
2018-12-03T17:44:26.660Z,12.20
2018-12-03T17:46:54.124Z,12.20
2018-12-03T17:49:21.565Z,12.20
2018-12-03T17:51:49.061Z,12.30
2018-12-03T17:54:16.580Z,12.30
2018-12-03T17:56:44.031Z,12.30
2018-12-03T17:59:11.660Z,12.30
2018-12-03T18:01:39.248Z,12.30
2018-12-03T18:04:08.708Z,12.30
2018-12-03T18:06:36.164Z,12.40
2018-12-03T18:09:05.009Z,12.40
2018-12-03T18:11:32.484Z,12.50
2018-12-03T18:13:59.986Z,12.50
2018-12-03T18:16:27.540Z,12.50
2018-12-03T18:18:55.004Z,12.50
2018-12-03T18:21:22.499Z,12.70
2018-12-03T18:23:49.952Z,12.70
2018-12-03T18:26:17.496Z,12.70
2018-12-03T18:28:45.716Z,12.70
2018-12-03T18:31:13.188Z,12.70
2018-12-03T18:33:41.658Z,12.70
2018-12-03T18:36:09.271Z,12.60
2018-12-03T18:38:36.879Z,12.60
2018-12-03T18:41:04.557Z,12.70
2018-12-03T18:43:32.025Z,12.70
2018-12-03T18:45:59.613Z,12.60
2018-12-03T18:48:27.075Z,12.60
2018-12-03T18:50:55.238Z,12.60
2018-12-03T18:53:22.841Z,12.60
2018-12-03T18:55:50.318Z,12.50
2018-12-03T18:58:18.023Z,12.60
2018-12-03T19:00:45.444Z,12.50
2018-12-03T19:03:12.987Z,12.50
2018-12-03T19:05:40.531Z,12.50
2018-12-03T19:08:07.977Z,12.50
2018-12-03T19:10:35.437Z,12.50
2018-12-03T19:13:03.108Z,12.50
2018-12-03T19:15:40.494Z,12.40
2018-12-03T19:18:07.993Z,12.50
2018-12-03T19:20:35.537Z,12.50
2018-12-03T19:23:03.077Z,12.50
2018-12-03T19:26:00.426Z,12.50
2018-12-03T19:28:27.887Z,12.40
2018-12-03T19:30:55.405Z,12.40
2018-12-03T19:33:22.889Z,12.40
2018-12-03T19:35:50.323Z,12.50
2018-12-03T19:38:17.809Z,12.60
2018-12-03T19:40:45.345Z,12.60
2018-12-03T19:43:12.957Z,12.60
2018-12-03T19:45:40.450Z,12.60
2018-12-03T19:48:07.937Z,12.60
2018-12-03T19:53:38.596Z,12.50
2018-12-03T19:56:06.079Z,12.50
2018-12-03T19:58:33.612Z,12.40
2018-12-03T20:01:01.098Z,12.40
2018-12-03T20:03:28.564Z,12.40
2018-12-03T20:05:56.051Z,12.50
2018-12-03T20:08:23.485Z,12.50
2018-12-03T20:10:50.965Z,12.50
2018-12-03T20:13:18.462Z,12.50
2018-12-03T20:15:46.092Z,12.60
2018-12-03T20:18:13.608Z,12.60
2018-12-03T20:20:41.350Z,12.60
2018-12-03T20:23:09.008Z,12.70
2018-12-03T20:25:36.542Z,12.70
2018-12-03T20:28:13.173Z,12.70
2018-12-03T20:30:46.617Z,12.90
2018-12-03T20:33:14.075Z,12.80
2018-12-03T20:35:41.563Z,12.80
2018-12-03T20:38:09.106Z,12.70
2018-12-03T20:40:37.034Z,12.80
2018-12-03T20:43:04.570Z,12.70
2018-12-03T20:45:36.837Z,12.70
2018-12-03T20:48:05.617Z,12.70
2018-12-03T20:50:33.347Z,12.80
2018-12-03T20:53:00.811Z,12.70
2018-12-03T20:55:28.272Z,12.70
2018-12-03T20:57:55.741Z,12.70
2018-12-03T21:00:23.253Z,12.70
2018-12-03T21:02:50.797Z,12.70
2018-12-03T21:05:18.275Z,12.70
2018-12-03T21:07:45.784Z,12.70
2018-12-03T21:10:13.300Z,12.60
2018-12-03T21:12:40.961Z,12.60
2018-12-03T21:15:08.552Z,12.70
2018-12-03T21:17:36.005Z,12.70
2018-12-03T21:20:06.949Z,12.70
2018-12-03T21:22:34.465Z,12.70
2018-12-03T21:25:01.973Z,12.70
2018-12-03T21:27:29.409Z,12.70
2018-12-03T21:29:57.225Z,12.60
2018-12-03T21:32:24.746Z,12.60
2018-12-03T21:34:52.199Z,12.60
2018-12-03T21:37:19.746Z,12.60
2018-12-03T21:39:48.114Z,12.60
2018-12-03T21:42:15.708Z,12.70
2018-12-03T21:44:43.226Z,12.70
2018-12-03T21:47:10.790Z,12.70
2018-12-03T21:49:38.389Z,12.60
2018-12-03T21:52:05.877Z,12.60
2018-12-03T21:54:33.974Z,12.60
2018-12-03T21:57:01.539Z,12.60
2018-12-03T21:59:29.008Z,12.60
2018-12-03T22:01:56.464Z,12.60
2018-12-03T22:04:24.005Z,12.60
2018-12-03T22:06:51.455Z,12.50
2018-12-03T22:09:19.636Z,12.50
2018-12-03T22:11:47.098Z,12.50
2018-12-03T22:14:14.660Z,12.60
2018-12-03T22:16:42.116Z,12.60
2018-12-03T22:19:09.595Z,12.60
2018-12-03T22:21:37.056Z,12.60
2018-12-03T22:24:04.572Z,12.60
2018-12-03T22:26:32.021Z,12.60
2018-12-03T22:28:59.572Z,12.60
2018-12-03T22:31:27.048Z,12.60
2018-12-03T22:33:54.528Z,12.50
2018-12-03T22:36:22.088Z,12.40
2018-12-03T22:38:50.008Z,12.30
2018-12-03T22:41:17.448Z,12.20
2018-12-03T22:43:44.915Z,12.20
2018-12-03T22:46:12.417Z,12.30
2018-12-03T22:48:39.929Z,12.30
2018-12-03T22:51:07.391Z,12.30
2018-12-03T22:53:34.863Z,12.30
2018-12-03T22:56:02.411Z,12.30
2018-12-03T22:58:29.868Z,12.30
2018-12-03T23:00:59.474Z,12.30
2018-12-03T23:03:26.920Z,12.30
2018-12-03T23:05:54.388Z,12.30
2018-12-03T23:08:21.842Z,12.30
2018-12-03T23:10:49.316Z,12.40
2018-12-03T23:13:16.795Z,12.30
2018-12-03T23:15:44.314Z,12.30
2018-12-03T23:18:11.773Z,12.30
2018-12-03T23:20:39.264Z,12.30
2018-12-03T23:23:06.753Z,12.30
2018-12-03T23:25:34.247Z,12.30
2018-12-03T23:28:01.763Z,12.30
2018-12-03T23:30:29.266Z,12.20
2018-12-03T23:32:56.716Z,12.20
2018-12-03T23:35:24.166Z,12.20
2018-12-03T23:37:51.636Z,12.20
2018-12-03T23:40:19.110Z,12.20
2018-12-03T23:42:46.577Z,12.20
2018-12-03T23:45:14.072Z,12.10
2018-12-03T23:47:41.566Z,12.10
2018-12-03T23:50:09.023Z,12.10
2018-12-03T23:52:36.501Z,12.10
2018-12-03T23:55:04.181Z,12.00
2018-12-03T23:57:31.688Z,12.00
2018-12-03T23:59:59.172Z,11.80
