createdAt,value
2018-06-04T00:00:24.883Z,17.90
2018-06-04T00:02:54.687Z,17.80
2018-06-04T00:05:26.843Z,17.70
2018-06-04T00:07:56.354Z,17.60
2018-06-04T00:10:26.879Z,17.50
2018-06-04T00:12:58.611Z,17.60
2018-06-04T00:15:28.883Z,17.50
2018-06-04T00:17:58.847Z,17.40
2018-06-04T00:20:29.033Z,17.40
2018-06-04T00:22:59.462Z,17.40
2018-06-04T00:25:29.491Z,17.50
2018-06-04T00:28:00.362Z,17.40
2018-06-04T00:30:29.939Z,17.40
2018-06-04T00:33:00.687Z,17.40
2018-06-04T00:35:30.800Z,17.50
2018-06-04T00:38:01.767Z,17.50
2018-06-04T00:40:32.587Z,17.50
2018-06-04T00:43:02.503Z,17.50
2018-06-04T00:45:32.294Z,17.40
2018-06-04T00:48:02.631Z,17.40
2018-06-04T00:50:32.325Z,17.40
2018-06-04T00:53:02.208Z,17.30
2018-06-04T00:56:40.195Z,17.20
2018-06-04T00:59:10.612Z,17.20
2018-06-04T01:01:41.274Z,17.20
2018-06-04T01:04:12.711Z,17.20
2018-06-04T01:06:42.719Z,17.10
2018-06-04T01:09:13.915Z,17.10
2018-06-04T01:11:44.758Z,17.20
2018-06-04T01:14:14.768Z,17.20
2018-06-04T01:16:45.315Z,17.20
2018-06-04T01:19:16.433Z,17.10
2018-06-04T01:21:46.763Z,17.10
2018-06-04T01:24:16.527Z,17.10
2018-06-04T01:26:46.682Z,17.20
2018-06-04T01:29:18.079Z,17.10
2018-06-04T01:31:48.874Z,17.00
2018-06-04T01:34:19.399Z,17.00
2018-06-04T01:36:49.215Z,17.00
2018-06-04T01:39:20.047Z,16.90
2018-06-04T01:44:19.585Z,16.90
2018-06-04T01:46:49.887Z,16.90
2018-06-04T01:49:19.759Z,16.80
2018-06-04T01:51:50.155Z,16.80
2018-06-04T01:54:21.731Z,16.90
2018-06-04T01:56:51.252Z,16.80
2018-06-04T01:59:20.965Z,16.80
2018-06-04T02:01:51.595Z,16.80
2018-06-04T02:04:22.062Z,16.70
2018-06-04T02:06:53.110Z,16.70
2018-06-04T02:09:23.150Z,16.60
2018-06-04T02:11:54.967Z,16.60
2018-06-04T02:14:25.205Z,16.60
2018-06-04T02:19:25.572Z,16.50
2018-06-04T02:21:55.766Z,16.60
2018-06-04T02:24:26.373Z,16.70
2018-06-04T02:26:56.756Z,16.60
2018-06-04T02:29:26.149Z,16.60
2018-06-04T02:31:56.031Z,16.50
2018-06-04T02:34:27.147Z,16.50
2018-06-04T02:36:57.598Z,16.40
2018-06-04T02:39:27.447Z,16.40
2018-06-04T02:41:58.688Z,16.30
2018-06-04T02:44:30.794Z,16.30
2018-06-04T02:47:02.007Z,16.30
2018-06-04T02:49:31.568Z,16.30
2018-06-04T02:52:02.919Z,16.20
2018-06-04T02:54:33.767Z,16.20
2018-06-04T02:57:03.283Z,16.10
2018-06-04T02:59:32.898Z,16.10
2018-06-04T03:02:03.499Z,16.10
2018-06-04T03:04:34.088Z,16.00
2018-06-04T03:07:04.428Z,16.00
2018-06-04T03:09:34.589Z,16.00
2018-06-04T03:12:03.835Z,16.00
2018-06-04T03:14:34.809Z,16.00
2018-06-04T03:17:04.567Z,15.90
2018-06-04T03:19:34.407Z,15.90
2018-06-04T03:22:04.773Z,15.90
2018-06-04T03:24:34.629Z,15.90
2018-06-04T03:27:04.631Z,15.80
2018-06-04T03:29:34.529Z,15.80
2018-06-04T03:32:04.621Z,15.80
2018-06-04T03:34:35.099Z,15.80
2018-06-04T03:37:04.667Z,15.70
2018-06-04T03:39:35.139Z,15.80
2018-06-04T03:42:04.946Z,15.80
2018-06-04T03:44:35.572Z,15.90
2018-06-04T03:47:05.351Z,16.00
2018-06-04T03:49:36.939Z,16.00
2018-06-04T03:52:06.815Z,16.10
2018-06-04T03:54:36.950Z,16.20
2018-06-04T03:57:06.847Z,16.20
2018-06-04T03:59:36.434Z,16.20
2018-06-04T04:02:06.394Z,16.20
2018-06-04T04:04:37.572Z,16.20
2018-06-04T04:07:07.435Z,16.20
2018-06-04T04:09:38.167Z,16.20
2018-06-04T04:12:08.802Z,16.20
2018-06-04T04:14:39.519Z,16.20
2018-06-04T04:17:10.418Z,16.30
2018-06-04T04:19:40.927Z,16.30
2018-06-04T04:22:10.268Z,16.30
2018-06-04T04:24:39.798Z,16.30
2018-06-04T04:27:09.334Z,16.50
2018-06-04T04:29:38.835Z,16.40
2018-06-04T04:32:08.408Z,16.60
2018-06-04T04:34:38.239Z,16.70
2018-06-04T04:37:08.884Z,16.80
2018-06-04T04:39:38.855Z,16.80
2018-06-04T04:42:08.357Z,16.90
2018-06-04T04:44:38.345Z,16.90
2018-06-04T04:47:08.541Z,17.20
2018-06-04T04:49:39.479Z,17.10
2018-06-04T04:52:09.919Z,17.30
2018-06-04T04:54:40.010Z,17.30
2018-06-04T04:57:10.167Z,17.50
2018-06-04T04:59:40.136Z,17.40
2018-06-04T05:02:09.574Z,17.50
2018-06-04T05:07:10.283Z,17.80
2018-06-04T05:12:12.215Z,17.90
2018-06-04T05:14:42.322Z,18.00
2018-06-04T05:17:14.018Z,18.10
2018-06-04T05:19:44.758Z,18.10
2018-06-04T05:22:15.087Z,18.30
2018-06-04T05:24:46.394Z,18.30
2018-06-04T05:27:16.530Z,18.60
2018-06-04T05:29:47.288Z,18.60
2018-06-04T05:32:18.483Z,18.60
2018-06-04T05:34:48.882Z,18.70
2018-06-04T05:37:18.510Z,18.80
2018-06-04T05:39:49.564Z,18.90
2018-06-04T05:42:19.460Z,19.10
2018-06-04T05:44:50.277Z,19.10
2018-06-04T05:47:20.576Z,19.10
2018-06-04T05:49:51.548Z,19.30
2018-06-04T05:52:21.190Z,19.20
2018-06-04T05:54:51.065Z,19.40
2018-06-04T05:57:21.420Z,19.40
2018-06-04T05:59:51.199Z,19.50
2018-06-04T06:02:21.799Z,19.60
2018-06-04T06:04:52.031Z,19.60
2018-06-04T06:07:22.019Z,19.70
2018-06-04T06:09:52.635Z,19.80
2018-06-04T06:12:21.815Z,19.90
2018-06-04T06:14:52.179Z,19.90
2018-06-04T06:17:22.880Z,19.90
2018-06-04T06:19:53.757Z,19.90
2018-06-04T06:22:24.368Z,20.00
2018-06-04T06:24:54.953Z,20.10
2018-06-04T06:27:25.547Z,20.10
2018-06-04T06:29:56.120Z,20.40
2018-06-04T06:32:26.130Z,20.40
2018-06-04T06:34:55.679Z,20.50
2018-06-04T06:37:25.099Z,20.60
2018-06-04T06:39:55.014Z,20.60
2018-06-04T06:42:24.619Z,20.60
2018-06-04T06:44:54.941Z,20.80
2018-06-04T06:47:25.067Z,20.80
2018-06-04T06:49:56.610Z,20.90
2018-06-04T06:52:26.433Z,21.00
2018-06-04T06:54:56.822Z,21.00
2018-06-04T06:57:27.135Z,21.10
2018-06-04T06:59:56.799Z,21.10
2018-06-04T07:02:27.023Z,21.10
2018-06-04T07:04:56.342Z,21.20
2018-06-04T07:07:27.841Z,21.30
2018-06-04T07:09:58.278Z,21.40
2018-06-04T07:12:29.196Z,21.50
2018-06-04T07:14:59.783Z,21.50
2018-06-04T07:17:30.114Z,21.60
2018-06-04T07:20:00.254Z,21.60
2018-06-04T07:22:30.954Z,21.80
2018-06-04T07:25:01.268Z,21.80
2018-06-04T07:27:30.767Z,21.80
2018-06-04T07:30:00.398Z,21.90
2018-06-04T07:32:30.309Z,22.10
2018-06-04T07:35:01.927Z,22.20
2018-06-04T07:37:31.853Z,22.20
2018-06-04T07:40:02.402Z,22.30
2018-06-04T07:42:33.146Z,22.40
2018-06-04T07:45:03.454Z,22.40
2018-06-04T07:47:34.397Z,22.40
2018-06-04T07:50:06.035Z,22.50
2018-06-04T07:52:36.794Z,22.60
2018-06-04T07:55:06.490Z,22.50
2018-06-04T07:57:37.022Z,22.70
2018-06-04T08:00:07.644Z,22.70
2018-06-04T08:02:37.789Z,22.80
2018-06-04T08:05:08.175Z,22.90
2018-06-04T08:07:38.393Z,23.00
2018-06-04T08:10:08.963Z,23.00
2018-06-04T08:12:38.826Z,23.00
2018-06-04T08:15:08.947Z,23.10
2018-06-04T08:35:42.467Z,23.50
2018-06-04T08:38:18.010Z,23.50
2018-06-04T08:40:53.389Z,23.60
2018-06-04T08:43:29.311Z,23.60
2018-06-04T08:46:05.898Z,23.70
2018-06-04T08:48:42.380Z,23.60
2018-06-04T08:51:18.067Z,23.70
2018-06-04T08:53:54.360Z,23.80
2018-06-04T08:56:29.248Z,23.90
2018-06-04T08:59:04.351Z,23.90
2018-06-04T09:01:40.155Z,24.00
2018-06-04T09:04:16.321Z,24.10
2018-06-04T09:09:27.597Z,24.10
2018-06-04T09:12:02.902Z,24.00
2018-06-04T09:14:38.436Z,24.00
2018-06-04T09:17:13.514Z,24.20
2018-06-04T09:19:50.849Z,24.20
2018-06-04T09:22:25.510Z,24.20
2018-06-04T09:25:02.235Z,24.30
2018-06-04T09:27:38.404Z,24.30
2018-06-04T09:30:14.258Z,24.40
2018-06-04T09:32:49.123Z,24.50
2018-06-04T09:35:24.527Z,24.60
2018-06-04T09:37:59.886Z,24.70
2018-06-04T09:40:34.863Z,25.00
2018-06-04T09:43:10.543Z,25.00
2018-06-04T09:45:46.051Z,25.10
2018-06-04T09:48:22.559Z,25.10
2018-06-04T09:50:58.703Z,25.40
2018-06-04T09:53:33.842Z,25.50
2018-06-04T09:56:10.219Z,25.60
2018-06-04T09:58:45.578Z,25.60
2018-06-04T10:01:21.195Z,25.60
2018-06-04T10:03:57.486Z,25.50
2018-06-04T10:06:32.672Z,25.30
2018-06-04T10:09:09.099Z,25.20
2018-06-04T10:11:44.995Z,25.50
2018-06-04T10:14:20.184Z,25.50
2018-06-04T10:16:54.867Z,25.60
2018-06-04T10:19:30.398Z,25.50
2018-06-04T10:22:06.923Z,25.60
2018-06-04T10:24:42.843Z,25.70
2018-06-04T10:27:18.774Z,25.70
2018-06-04T10:29:54.094Z,25.60
2018-06-04T10:32:28.590Z,25.70
2018-06-04T10:35:05.245Z,25.70
2018-06-04T10:37:41.119Z,25.70
2018-06-04T10:40:16.465Z,25.60
2018-06-04T10:42:52.291Z,25.40
2018-06-04T10:45:28.838Z,25.30
2018-06-04T10:48:04.416Z,25.30
2018-06-04T10:50:40.427Z,25.50
2018-06-04T10:58:24.910Z,25.50
2018-06-04T11:00:59.794Z,25.60
2018-06-04T11:03:34.925Z,25.90
2018-06-04T11:06:10.032Z,25.90
2018-06-04T11:08:45.230Z,26.10
2018-06-04T11:11:21.435Z,26.20
2018-06-04T11:13:57.322Z,26.10
2018-06-04T11:16:31.895Z,26.20
2018-06-04T11:19:07.960Z,26.30
2018-06-04T11:21:43.386Z,26.60
2018-06-04T11:24:18.935Z,26.70
2018-06-04T11:26:54.991Z,26.90
2018-06-04T11:29:31.091Z,27.00
2018-06-04T11:32:06.590Z,27.00
2018-06-04T11:34:42.218Z,27.20
2018-06-04T11:37:17.465Z,27.20
2018-06-04T11:39:53.619Z,27.30
2018-06-04T11:42:30.053Z,27.60
2018-06-04T11:45:05.771Z,27.60
2018-06-04T11:47:40.595Z,27.80
2018-06-04T11:50:16.443Z,28.00
2018-06-04T11:52:52.139Z,27.90
2018-06-04T11:55:27.490Z,27.70
2018-06-04T11:58:02.184Z,27.50
2018-06-04T12:00:37.086Z,26.90
2018-06-04T12:03:12.808Z,26.80
2018-06-04T12:05:48.033Z,26.80
2018-06-04T12:08:23.332Z,26.90
2018-06-04T12:10:58.306Z,26.90
2018-06-04T12:13:33.494Z,26.90
2018-06-04T12:16:09.067Z,27.10
2018-06-04T12:18:45.206Z,26.90
2018-06-04T12:21:21.671Z,27.00
2018-06-04T12:23:56.994Z,27.40
2018-06-04T12:26:32.490Z,27.40
2018-06-04T12:29:07.773Z,27.50
2018-06-04T12:31:43.151Z,27.40
2018-06-04T12:34:18.445Z,27.30
2018-06-04T12:36:53.919Z,27.20
2018-06-04T12:39:29.095Z,27.30
2018-06-04T12:42:04.295Z,27.50
2018-06-04T12:44:40.143Z,27.50
2018-06-04T12:47:15.847Z,27.70
2018-06-04T12:49:52.166Z,28.00
2018-06-04T12:52:28.230Z,28.10
2018-06-04T12:55:04.640Z,28.00
2018-06-04T12:57:40.164Z,28.20
2018-06-04T13:00:14.713Z,27.90
2018-06-04T13:02:49.934Z,27.60
2018-06-04T13:05:25.918Z,27.60
2018-06-04T13:08:01.738Z,27.30
2018-06-04T13:10:37.431Z,27.10
2018-06-04T13:13:12.922Z,27.00
2018-06-04T13:15:52.795Z,27.00
2018-06-04T13:18:28.064Z,26.90
2018-06-04T13:21:03.287Z,27.00
2018-06-04T13:23:38.479Z,27.20
2018-06-04T13:26:13.394Z,27.30
2018-06-04T13:28:48.035Z,27.20
2018-06-04T13:31:22.809Z,27.10
2018-06-04T13:33:58.146Z,27.30
2018-06-04T13:36:32.654Z,27.40
2018-06-04T13:39:09.230Z,27.70
2018-06-04T13:41:45.286Z,28.10
2018-06-04T13:44:20.298Z,28.40
2018-06-04T13:46:55.330Z,28.50
2018-06-04T13:49:30.214Z,28.10
2018-06-04T13:52:05.430Z,27.90
2018-06-04T13:54:40.526Z,27.20
2018-06-04T13:57:15.522Z,27.00
2018-06-04T13:59:51.082Z,26.90
2018-06-04T14:02:27.422Z,26.90
2018-06-04T14:05:03.774Z,27.30
2018-06-04T14:07:39.123Z,27.60
2018-06-04T14:10:13.919Z,28.10
2018-06-04T14:12:49.239Z,27.90
2018-06-04T14:15:24.494Z,27.90
2018-06-04T14:18:00.112Z,28.00
2018-06-04T14:20:35.466Z,28.00
2018-06-04T14:23:10.210Z,28.20
2018-06-04T14:25:45.338Z,28.20
2018-06-04T14:28:21.414Z,28.20
2018-06-04T14:30:56.138Z,27.90
2018-06-04T14:33:32.294Z,27.50
2018-06-04T14:36:08.866Z,27.90
2018-06-04T14:38:44.546Z,28.10
2018-06-04T14:41:20.474Z,27.80
2018-06-04T14:43:56.330Z,27.60
2018-06-04T14:46:31.372Z,27.90
2018-06-04T14:49:06.746Z,28.30
2018-06-04T14:51:42.143Z,28.60
2018-06-04T14:54:18.106Z,28.70
2018-06-04T14:56:54.114Z,29.40
2018-06-04T14:59:29.467Z,29.30
2018-06-04T15:02:05.662Z,29.10
2018-06-04T15:04:41.006Z,28.80
2018-06-04T15:07:17.248Z,28.90
2018-06-04T15:09:52.314Z,29.20
2018-06-04T15:12:26.878Z,29.70
2018-06-04T15:15:01.684Z,30.20
2018-06-04T15:17:37.925Z,30.80
2018-06-04T15:20:13.979Z,31.10
2018-06-04T15:25:24.276Z,31.00
2018-06-04T15:27:59.409Z,31.00
2018-06-04T15:30:35.809Z,31.20
2018-06-04T15:33:11.522Z,31.70
2018-06-04T15:35:47.258Z,31.90
2018-06-04T15:38:23.746Z,31.80
2018-06-04T15:40:59.358Z,31.60
2018-06-04T15:43:35.555Z,31.30
2018-06-04T15:46:10.065Z,31.50
2018-06-04T15:48:45.150Z,31.40
2018-06-04T15:51:20.360Z,31.00
2018-06-04T15:53:56.207Z,31.20
2018-06-04T15:56:31.563Z,31.80
2018-06-04T15:59:06.282Z,32.00
2018-06-04T16:01:41.306Z,31.80
2018-06-04T16:04:17.143Z,31.90
2018-06-04T16:06:52.850Z,32.10
2018-06-04T16:09:28.512Z,31.90
2018-06-04T16:12:03.283Z,30.80
2018-06-04T16:14:39.018Z,30.60
2018-06-04T16:17:14.196Z,30.30
2018-06-04T16:19:50.100Z,30.30
2018-06-04T16:22:25.842Z,30.30
2018-06-04T16:25:01.819Z,30.60
2018-06-04T16:27:37.278Z,31.00
2018-06-04T16:30:13.670Z,30.70
2018-06-04T16:32:49.096Z,30.90
2018-06-04T16:35:24.542Z,30.50
2018-06-04T16:37:59.821Z,31.10
2018-06-04T16:40:35.335Z,31.00
2018-06-04T16:43:11.138Z,30.90
2018-06-04T16:45:46.679Z,30.80
2018-06-04T16:48:22.442Z,30.80
2018-06-04T16:50:58.126Z,30.50
2018-06-04T16:53:34.926Z,30.60
2018-06-04T16:56:10.457Z,29.70
2018-06-04T16:58:45.430Z,29.50
2018-06-04T17:01:21.223Z,29.30
2018-06-04T17:03:57.102Z,28.90
2018-06-04T17:06:32.846Z,28.40
2018-06-04T17:09:08.151Z,27.70
2018-06-04T17:11:43.689Z,27.40
2018-06-04T17:14:18.973Z,27.50
2018-06-04T17:16:53.887Z,27.40
2018-06-04T17:22:03.682Z,26.50
2018-06-04T17:24:39.852Z,26.30
2018-06-04T17:27:15.895Z,26.10
2018-06-04T17:29:51.790Z,25.80
2018-06-04T17:32:28.126Z,25.80
2018-06-04T17:35:04.339Z,25.60
2018-06-04T17:37:39.765Z,25.60
2018-06-04T17:40:14.187Z,25.50
2018-06-04T17:42:49.593Z,25.40
2018-06-04T17:45:26.214Z,25.30
2018-06-04T17:48:02.779Z,25.30
2018-06-04T17:50:37.834Z,25.20
2018-06-04T17:53:13.841Z,25.10
2018-06-04T17:55:49.369Z,25.00
2018-06-04T17:58:24.330Z,24.90
2018-06-04T18:00:59.719Z,24.80
2018-06-04T18:06:10.515Z,24.70
2018-06-04T18:08:46.882Z,24.60
2018-06-04T18:11:22.404Z,24.50
2018-06-04T18:13:57.130Z,24.40
2018-06-04T18:16:32.774Z,24.20
2018-06-04T18:19:08.414Z,24.20
2018-06-04T18:21:43.140Z,24.20
2018-06-04T18:24:18.886Z,24.00
2018-06-04T18:26:54.296Z,23.90
2018-06-04T18:29:29.233Z,23.90
2018-06-04T18:32:03.877Z,23.80
2018-06-04T18:34:39.551Z,23.70
2018-06-04T18:37:14.979Z,23.70
2018-06-04T18:39:50.716Z,23.60
2018-06-04T18:42:25.774Z,23.50
2018-06-04T18:45:01.706Z,23.50
2018-06-04T18:47:37.885Z,23.40
2018-06-04T18:50:12.902Z,23.40
2018-06-04T18:52:49.170Z,23.30
2018-06-04T18:55:25.007Z,23.20
2018-06-04T18:58:00.437Z,23.20
2018-06-04T19:00:35.451Z,23.10
2018-06-04T19:03:11.210Z,23.10
2018-06-04T19:05:46.732Z,23.00
2018-06-04T19:08:22.041Z,23.00
2018-06-04T19:10:57.201Z,22.90
2018-06-04T19:13:32.049Z,22.80
2018-06-04T19:16:08.890Z,22.70
2018-06-04T19:18:43.828Z,22.70
2018-06-04T19:21:19.978Z,22.60
2018-06-04T19:23:55.923Z,22.50
2018-06-04T19:26:32.571Z,22.40
2018-06-04T19:29:07.913Z,22.30
2018-06-04T19:31:43.046Z,22.30
2018-06-04T19:34:18.422Z,22.20
2018-06-04T19:36:54.065Z,22.10
2018-06-04T19:39:29.272Z,22.00
2018-06-04T19:42:05.462Z,22.00
2018-06-04T19:44:40.397Z,21.90
2018-06-04T19:47:16.059Z,21.80
2018-06-04T19:49:51.354Z,21.70
2018-06-04T19:52:26.374Z,21.60
2018-06-04T19:55:01.787Z,21.60
2018-06-04T20:00:13.886Z,21.40
2018-06-04T20:02:48.986Z,21.30
2018-06-04T20:05:25.078Z,21.30
2018-06-04T20:07:59.511Z,21.20
2018-06-04T20:10:35.974Z,21.10
2018-06-04T20:13:11.750Z,21.00
2018-06-04T20:15:48.102Z,21.00
2018-06-04T20:18:24.618Z,21.00
2018-06-04T20:21:00.255Z,21.00
2018-06-04T20:23:35.607Z,21.00
2018-06-04T20:26:11.101Z,20.90
2018-06-04T20:28:47.252Z,20.80
2018-06-04T20:31:22.707Z,20.70
2018-06-04T20:33:58.662Z,20.70
2018-06-04T20:36:33.642Z,20.60
2018-06-04T20:39:09.794Z,20.60
2018-06-04T20:41:47.002Z,20.50
2018-06-04T20:44:22.383Z,20.40
2018-06-04T20:46:58.202Z,20.30
2018-06-04T20:49:34.269Z,20.30
2018-06-04T20:52:09.340Z,20.20
2018-06-04T20:54:44.360Z,20.20
2018-06-04T20:57:20.375Z,20.20
2018-06-04T20:59:56.758Z,20.20
2018-06-04T21:02:32.715Z,20.10
2018-06-04T21:05:08.958Z,20.00
2018-06-04T21:07:44.658Z,19.90
2018-06-04T21:10:20.228Z,19.90
2018-06-04T21:12:55.186Z,19.90
2018-06-04T21:15:29.917Z,19.80
2018-06-04T21:18:06.760Z,19.80
2018-06-04T21:20:42.606Z,19.80
2018-06-04T21:23:18.651Z,19.60
2018-06-04T21:25:53.426Z,19.60
2018-06-04T21:28:29.208Z,19.50
2018-06-04T21:31:04.940Z,19.40
2018-06-04T21:33:40.786Z,19.40
2018-06-04T21:36:16.301Z,19.40
2018-06-04T21:38:51.182Z,19.20
2018-06-04T21:41:25.849Z,19.10
2018-06-04T21:44:01.166Z,19.10
2018-06-04T21:46:36.590Z,19.00
2018-06-04T21:49:14.979Z,19.00
2018-06-04T21:51:50.862Z,18.90
2018-06-04T21:54:25.950Z,18.90
2018-06-04T21:57:01.945Z,18.90
2018-06-04T21:59:37.271Z,18.80
2018-06-04T22:02:12.230Z,18.80
2018-06-04T22:04:47.837Z,18.70
2018-06-04T22:07:23.566Z,18.70
2018-06-04T22:09:59.566Z,18.60
2018-06-04T22:12:34.202Z,18.50
2018-06-04T22:15:08.949Z,18.40
2018-06-04T22:17:45.194Z,18.30
2018-06-04T22:20:19.896Z,18.20
2018-06-04T22:22:56.028Z,18.20
2018-06-04T22:25:31.657Z,18.20
2018-06-04T22:28:07.542Z,18.10
2018-06-04T22:33:19.591Z,18.00
2018-06-04T22:35:55.228Z,17.90
2018-06-04T22:38:30.730Z,18.00
2018-06-04T22:41:05.302Z,18.00
2018-06-04T22:43:40.859Z,17.90
2018-06-04T22:46:16.222Z,17.80
2018-06-04T22:48:51.786Z,17.70
2018-06-04T22:51:28.356Z,17.70
2018-06-04T22:54:03.792Z,17.60
2018-06-04T22:56:39.103Z,17.60
2018-06-04T22:59:15.846Z,17.50
2018-06-04T23:01:51.895Z,17.50
2018-06-04T23:04:26.665Z,17.50
2018-06-04T23:07:02.091Z,17.30
2018-06-04T23:09:37.782Z,17.40
2018-06-04T23:12:14.136Z,17.40
2018-06-04T23:14:49.846Z,17.30
2018-06-04T23:17:25.791Z,17.30
2018-06-04T23:20:01.382Z,17.30
2018-06-04T23:22:36.594Z,17.30
2018-06-04T23:25:12.274Z,17.20
2018-06-04T23:27:47.792Z,17.20
2018-06-04T23:30:24.246Z,17.20
2018-06-04T23:32:59.130Z,17.10
2018-06-04T23:35:34.667Z,17.10
2018-06-04T23:38:09.887Z,17.10
2018-06-04T23:40:46.174Z,17.10
2018-06-04T23:43:21.171Z,17.00
2018-06-04T23:45:58.014Z,17.00
2018-06-04T23:48:32.962Z,17.00
2018-06-04T23:51:08.722Z,16.90
2018-06-04T23:53:44.834Z,16.80
2018-06-04T23:56:21.182Z,16.80
2018-06-04T23:58:56.514Z,16.80
