createdAt,value
2023-04-16T00:00:31.908Z,6.41
2023-04-16T00:02:38.731Z,6.39
2023-04-16T00:04:30.616Z,6.34
2023-04-16T00:06:23.087Z,6.30
2023-04-16T00:08:14.790Z,6.25
2023-04-16T00:10:08.605Z,6.22
2023-04-16T00:12:00.811Z,6.21
2023-04-16T00:13:52.383Z,6.20
2023-04-16T00:15:43.820Z,6.17
2023-04-16T00:17:35.265Z,6.14
2023-04-16T00:19:26.970Z,6.11
2023-04-16T00:21:18.497Z,6.03
2023-04-16T00:23:10.140Z,5.97
2023-04-16T00:25:01.865Z,5.94
2023-04-16T00:26:53.651Z,5.91
2023-04-16T00:28:45.624Z,5.87
2023-04-16T00:30:37.187Z,5.83
2023-04-16T00:32:30.362Z,5.81
2023-04-16T00:34:22.259Z,5.79
2023-04-16T00:36:13.786Z,5.77
2023-04-16T00:38:05.540Z,5.74
2023-04-16T00:39:57.516Z,5.70
2023-04-16T00:41:49.428Z,5.67
2023-04-16T00:43:41.230Z,5.64
2023-04-16T00:45:33.021Z,5.60
2023-04-16T00:47:25.548Z,5.55
2023-04-16T00:49:17.524Z,5.53
2023-04-16T00:51:09.916Z,5.51
2023-04-16T00:53:02.522Z,5.49
2023-04-16T00:54:54.332Z,5.47
2023-04-16T00:56:46.847Z,5.47
2023-04-16T00:58:38.926Z,5.46
2023-04-16T01:00:30.742Z,5.45
2023-04-16T01:02:22.880Z,5.44
2023-04-16T01:04:14.502Z,5.43
2023-04-16T01:06:07.576Z,5.42
2023-04-16T01:08:00.903Z,5.40
2023-04-16T01:09:52.655Z,5.39
2023-04-16T01:11:44.133Z,5.38
2023-04-16T01:13:39.559Z,5.37
2023-04-16T01:15:31.689Z,5.36
2023-04-16T01:17:23.253Z,5.35
2023-04-16T01:19:14.972Z,5.34
2023-04-16T01:21:09.938Z,5.34
2023-04-16T01:23:11.725Z,5.34
2023-04-16T01:25:04.220Z,5.34
2023-04-16T01:26:58.111Z,5.34
2023-04-16T01:28:49.919Z,5.34
2023-04-16T01:30:41.764Z,5.35
2023-04-16T01:32:33.488Z,5.33
2023-04-16T01:34:25.316Z,5.31
2023-04-16T01:36:17.258Z,5.30
2023-04-16T01:38:10.157Z,5.29
2023-04-16T01:40:01.601Z,5.27
2023-04-16T01:41:53.354Z,5.27
2023-04-16T01:43:45.181Z,5.26
2023-04-16T01:45:36.768Z,5.26
2023-04-16T01:47:28.595Z,5.25
2023-04-16T01:49:20.669Z,5.22
2023-04-16T01:51:12.633Z,5.21
2023-04-16T01:53:05.319Z,5.19
2023-04-16T01:54:56.806Z,5.17
2023-04-16T01:56:48.798Z,5.13
2023-04-16T01:58:42.924Z,5.10
2023-04-16T02:00:34.778Z,5.06
2023-04-16T02:02:29.224Z,5.05
2023-04-16T02:04:21.196Z,5.04
2023-04-16T02:06:13.078Z,5.03
2023-04-16T02:08:05.092Z,5.01
2023-04-16T02:09:58.179Z,4.99
2023-04-16T02:11:49.384Z,4.99
2023-04-16T02:13:41.206Z,4.97
2023-04-16T02:15:33.220Z,4.95
2023-04-16T02:17:24.987Z,4.92
2023-04-16T02:19:16.765Z,4.87
2023-04-16T02:21:08.550Z,4.84
2023-04-16T02:23:00.497Z,4.83
2023-04-16T02:24:52.220Z,4.80
2023-04-16T02:26:43.735Z,4.79
2023-04-16T02:28:35.707Z,4.78
2023-04-16T02:30:27.129Z,4.77
2023-04-16T02:32:18.528Z,4.76
2023-04-16T02:34:10.381Z,4.73
2023-04-16T02:36:02.280Z,4.72
2023-04-16T02:37:54.300Z,4.72
2023-04-16T02:39:47.588Z,4.69
2023-04-16T02:41:38.923Z,4.66
2023-04-16T02:43:31.325Z,4.65
2023-04-16T02:45:23.134Z,4.61
2023-04-16T02:47:14.788Z,4.57
2023-04-16T02:49:06.077Z,4.55
2023-04-16T02:50:57.204Z,4.54
2023-04-16T02:52:48.791Z,4.52
2023-04-16T02:54:40.401Z,4.51
2023-04-16T02:56:31.993Z,4.49
2023-04-16T02:58:24.703Z,4.46
2023-04-16T03:00:15.949Z,4.44
2023-04-16T03:02:07.722Z,4.43
2023-04-16T03:03:59.801Z,4.41
2023-04-16T03:05:51.533Z,4.41
2023-04-16T03:07:43.229Z,4.40
2023-04-16T03:09:37.232Z,4.41
2023-04-16T03:11:29.088Z,4.39
2023-04-16T03:13:21.088Z,4.37
2023-04-16T03:15:12.602Z,4.36
2023-04-16T03:17:04.745Z,4.37
2023-04-16T03:18:56.339Z,4.35
2023-04-16T03:20:52.299Z,4.38
2023-04-16T03:22:43.900Z,4.39
2023-04-16T03:24:35.674Z,4.39
2023-04-16T03:26:27.264Z,4.39
2023-04-16T03:28:19.076Z,4.42
2023-04-16T03:30:11.805Z,4.44
2023-04-16T03:32:03.645Z,4.44
2023-04-16T03:33:56.114Z,4.46
2023-04-16T03:35:55.520Z,4.48
2023-04-16T03:37:47.184Z,4.49
2023-04-16T03:39:38.557Z,4.49
2023-04-16T03:41:30.262Z,4.50
2023-04-16T03:43:22.110Z,4.50
2023-04-16T03:45:13.661Z,4.51
2023-04-16T03:47:05.478Z,4.53
2023-04-16T03:48:57.143Z,4.54
2023-04-16T03:50:49.141Z,4.56
2023-04-16T03:52:41.423Z,4.55
2023-04-16T03:54:32.923Z,4.55
2023-04-16T03:56:24.824Z,4.56
2023-04-16T03:58:17.040Z,4.58
2023-04-16T04:00:09.409Z,4.59
2023-04-16T04:02:01.635Z,4.61
2023-04-16T04:03:53.303Z,4.63
2023-04-16T04:05:44.817Z,4.65
2023-04-16T04:07:36.392Z,4.66
2023-04-16T04:09:28.109Z,4.68
2023-04-16T04:11:19.869Z,4.70
2023-04-16T04:13:11.445Z,4.72
2023-04-16T04:15:03.416Z,4.72
2023-04-16T04:16:54.938Z,4.74
2023-04-16T04:18:46.938Z,4.75
2023-04-16T04:20:41.389Z,4.77
2023-04-16T04:22:33.125Z,4.79
2023-04-16T04:24:25.111Z,4.82
2023-04-16T04:26:17.131Z,4.84
2023-04-16T04:28:08.627Z,4.85
2023-04-16T04:30:00.460Z,4.86
2023-04-16T04:31:52.490Z,4.85
2023-04-16T04:33:44.468Z,4.85
2023-04-16T04:35:36.013Z,4.85
2023-04-16T04:37:27.602Z,4.86
2023-04-16T04:39:21.646Z,4.88
2023-04-16T04:41:13.320Z,4.90
2023-04-16T04:43:05.304Z,4.93
2023-04-16T04:44:56.951Z,4.95
2023-04-16T04:46:48.775Z,4.99
2023-04-16T04:48:40.381Z,5.02
2023-04-16T04:50:32.212Z,5.03
2023-04-16T04:52:24.270Z,5.06
2023-04-16T04:54:16.158Z,5.09
2023-04-16T04:56:12.214Z,5.13
2023-04-16T04:58:05.887Z,5.15
2023-04-16T04:59:57.441Z,5.18
2023-04-16T05:01:49.261Z,5.22
2023-04-16T05:03:41.105Z,5.24
2023-04-16T05:05:32.725Z,5.23
2023-04-16T05:07:25.256Z,5.23
2023-04-16T05:09:17.512Z,5.19
2023-04-16T05:11:09.054Z,5.19
2023-04-16T05:13:01.318Z,5.21
2023-04-16T05:14:53.055Z,5.23
2023-04-16T05:16:44.874Z,5.26
2023-04-16T05:18:36.418Z,5.27
2023-04-16T05:20:28.137Z,5.32
2023-04-16T05:22:20.036Z,5.36
2023-04-16T05:24:13.613Z,5.41
2023-04-16T05:26:06.539Z,5.48
2023-04-16T05:27:58.393Z,5.55
2023-04-16T05:29:49.910Z,5.62
2023-04-16T05:31:41.863Z,5.70
2023-04-16T05:33:33.539Z,5.77
2023-04-16T05:35:25.237Z,5.82
2023-04-16T05:37:16.847Z,5.90
2023-04-16T05:39:08.881Z,5.96
2023-04-16T05:41:01.056Z,6.03
2023-04-16T05:42:53.021Z,6.10
2023-04-16T05:44:45.320Z,6.16
2023-04-16T05:46:37.101Z,6.20
2023-04-16T05:48:29.377Z,6.24
2023-04-16T05:50:21.183Z,6.28
2023-04-16T05:52:13.038Z,6.30
2023-04-16T05:54:04.628Z,6.30
2023-04-16T05:55:56.238Z,6.31
2023-04-16T05:57:48.245Z,6.35
2023-04-16T05:59:40.006Z,6.37
2023-04-16T06:01:34.303Z,6.36
2023-04-16T06:03:26.036Z,6.41
2023-04-16T06:05:17.528Z,6.51
2023-04-16T06:07:09.549Z,6.54
2023-04-16T06:09:01.528Z,6.58
2023-04-16T06:10:53.299Z,6.61
2023-04-16T06:12:44.936Z,6.63
2023-04-16T06:14:36.934Z,6.61
2023-04-16T06:16:28.645Z,6.60
2023-04-16T06:18:19.898Z,6.64
2023-04-16T06:20:12.330Z,6.72
2023-04-16T06:22:06.417Z,6.82
2023-04-16T06:23:58.223Z,6.86
2023-04-16T06:25:49.792Z,6.91
2023-04-16T06:27:41.479Z,6.92
2023-04-16T06:29:40.683Z,6.94
2023-04-16T06:31:34.190Z,6.95
2023-04-16T06:33:25.912Z,7.00
2023-04-16T06:35:20.264Z,7.04
2023-04-16T06:37:12.111Z,7.06
2023-04-16T06:39:04.024Z,7.06
2023-04-16T06:40:56.686Z,7.03
2023-04-16T06:42:48.087Z,7.02
2023-04-16T06:44:39.595Z,7.01
2023-04-16T06:46:31.153Z,6.96
2023-04-16T06:48:22.842Z,6.92
2023-04-16T06:50:14.381Z,6.94
2023-04-16T06:52:06.250Z,6.93
2023-04-16T06:53:58.013Z,6.91
2023-04-16T06:55:50.344Z,6.88
2023-04-16T06:57:42.448Z,6.90
2023-04-16T06:59:34.201Z,6.94
2023-04-16T07:01:26.060Z,7.00
2023-04-16T07:03:18.070Z,7.08
2023-04-16T07:05:09.683Z,7.19
2023-04-16T07:07:01.529Z,7.27
2023-04-16T07:08:53.605Z,7.31
2023-04-16T07:10:45.718Z,7.37
2023-04-16T07:12:37.567Z,7.42
2023-04-16T07:14:29.171Z,7.47
2023-04-16T07:16:21.285Z,7.53
2023-04-16T07:18:13.017Z,7.59
2023-04-16T07:20:06.190Z,7.62
2023-04-16T07:21:59.449Z,7.65
2023-04-16T07:23:50.855Z,7.65
2023-04-16T07:25:42.711Z,7.72
2023-04-16T07:27:33.972Z,7.81
2023-04-16T07:29:25.541Z,7.90
2023-04-16T07:31:17.700Z,8.00
2023-04-16T07:33:09.408Z,8.08
2023-04-16T07:35:00.881Z,8.18
2023-04-16T07:36:52.474Z,8.30
2023-04-16T07:38:44.161Z,8.43
2023-04-16T07:40:36.996Z,8.57
2023-04-16T07:42:28.815Z,8.71
2023-04-16T07:44:20.674Z,8.85
2023-04-16T07:46:12.343Z,9.08
2023-04-16T07:48:05.335Z,9.30
2023-04-16T07:49:57.231Z,9.48
2023-04-16T07:51:48.814Z,9.65
2023-04-16T07:53:40.629Z,9.77
2023-04-16T07:55:32.281Z,9.92
2023-04-16T07:57:23.956Z,10.08
2023-04-16T07:59:22.573Z,10.18
2023-04-16T08:01:15.702Z,10.16
2023-04-16T08:03:07.454Z,10.22
2023-04-16T08:05:01.367Z,10.40
2023-04-16T08:06:53.521Z,10.70
2023-04-16T08:08:45.374Z,11.01
2023-04-16T08:10:37.195Z,11.41
2023-04-16T08:12:29.524Z,11.89
2023-04-16T08:14:21.566Z,12.21
2023-04-16T08:16:13.442Z,12.50
2023-04-16T08:18:13.003Z,12.76
2023-04-16T08:20:05.908Z,13.01
2023-04-16T08:21:57.850Z,13.39
2023-04-16T08:23:49.266Z,13.50
2023-04-16T08:25:40.993Z,13.66
2023-04-16T08:27:33.055Z,13.83
2023-04-16T08:29:26.410Z,14.16
2023-04-16T08:31:18.313Z,14.39
2023-04-16T08:33:09.988Z,14.67
2023-04-16T08:35:01.848Z,15.00
2023-04-16T08:36:53.413Z,15.33
2023-04-16T08:38:45.072Z,15.79
2023-04-16T08:40:40.846Z,16.15
2023-04-16T08:42:40.834Z,16.48
2023-04-16T08:44:34.884Z,16.89
2023-04-16T08:46:27.025Z,17.34
2023-04-16T08:48:21.600Z,17.58
2023-04-16T08:50:16.623Z,17.95
2023-04-16T08:52:10.459Z,18.25
2023-04-16T08:54:09.470Z,18.60
2023-04-16T08:56:04.949Z,18.91
2023-04-16T08:58:00.393Z,19.27
2023-04-16T08:59:52.144Z,19.54
2023-04-16T09:01:44.272Z,19.58
2023-04-16T09:03:36.966Z,19.44
2023-04-16T09:05:29.680Z,19.36
2023-04-16T09:07:21.043Z,19.32
2023-04-16T09:09:12.814Z,19.17
2023-04-16T09:11:04.734Z,19.22
2023-04-16T09:12:57.355Z,19.29
2023-04-16T09:14:50.728Z,19.35
2023-04-16T09:16:42.515Z,19.41
2023-04-16T09:18:34.418Z,19.36
2023-04-16T09:20:26.162Z,19.29
2023-04-16T09:22:18.232Z,19.12
2023-04-16T09:24:10.086Z,18.99
2023-04-16T09:26:02.377Z,18.84
2023-04-16T09:27:54.167Z,18.80
2023-04-16T09:29:46.294Z,18.92
2023-04-16T09:31:38.133Z,19.11
2023-04-16T09:33:30.065Z,19.22
2023-04-16T09:35:21.799Z,19.35
2023-04-16T09:37:19.379Z,19.43
2023-04-16T09:39:22.951Z,19.46
2023-04-16T09:41:16.628Z,19.55
2023-04-16T09:43:16.417Z,19.57
2023-04-16T09:45:08.290Z,19.60
2023-04-16T09:47:06.736Z,19.50
2023-04-16T09:48:58.687Z,19.55
2023-04-16T09:50:51.802Z,19.59
2023-04-16T09:52:45.913Z,19.72
2023-04-16T09:54:37.226Z,19.78
2023-04-16T09:56:30.468Z,19.82
2023-04-16T09:58:24.569Z,19.78
2023-04-16T10:00:19.082Z,19.79
2023-04-16T10:02:15.430Z,19.81
2023-04-16T10:04:08.793Z,19.88
2023-04-16T10:06:06.771Z,20.00
2023-04-16T10:08:02.325Z,20.19
2023-04-16T10:09:55.920Z,20.22
2023-04-16T10:11:49.798Z,20.19
2023-04-16T10:13:41.613Z,20.32
2023-04-16T10:15:33.636Z,20.43
2023-04-16T10:17:27.433Z,20.45
2023-04-16T10:19:19.838Z,20.44
2023-04-16T10:21:12.943Z,20.54
2023-04-16T10:23:04.558Z,20.75
2023-04-16T10:24:56.286Z,20.94
2023-04-16T10:26:50.059Z,20.90
2023-04-16T10:28:41.766Z,20.93
2023-04-16T10:30:33.781Z,21.18
2023-04-16T10:32:28.812Z,21.24
2023-04-16T10:34:21.128Z,21.22
2023-04-16T10:36:17.512Z,21.33
2023-04-16T10:38:28.370Z,21.37
2023-04-16T10:40:27.598Z,21.40
2023-04-16T10:42:19.413Z,21.26
2023-04-16T10:44:11.064Z,21.32
2023-04-16T10:46:21.251Z,21.45
2023-04-16T10:48:15.400Z,21.51
2023-04-16T10:50:16.601Z,21.71
2023-04-16T10:52:17.476Z,21.99
2023-04-16T10:54:09.286Z,22.27
2023-04-16T10:56:04.738Z,22.50
2023-04-16T10:57:56.467Z,22.23
2023-04-16T10:59:48.951Z,21.91
2023-04-16T11:01:45.506Z,21.69
2023-04-16T11:03:37.376Z,21.65
2023-04-16T11:05:46.853Z,21.66
2023-04-16T11:07:49.320Z,21.68
2023-04-16T11:10:05.492Z,21.53
2023-04-16T11:11:57.429Z,21.28
2023-04-16T11:13:49.291Z,20.88
2023-04-16T11:15:41.191Z,20.64
2023-04-16T11:17:37.912Z,20.46
2023-04-16T11:19:29.664Z,20.08
2023-04-16T11:21:22.160Z,19.87
2023-04-16T11:23:13.992Z,19.83
2023-04-16T11:25:06.221Z,19.86
2023-04-16T11:26:57.827Z,19.87
2023-04-16T11:28:49.726Z,19.78
2023-04-16T11:30:41.735Z,19.70
2023-04-16T11:32:34.777Z,19.62
2023-04-16T11:34:26.597Z,19.57
2023-04-16T11:36:18.903Z,19.48
2023-04-16T11:38:10.530Z,19.76
2023-04-16T11:40:06.667Z,20.06
2023-04-16T11:41:58.447Z,20.42
2023-04-16T11:43:50.388Z,20.54
2023-04-16T11:45:56.370Z,20.53
2023-04-16T11:47:53.362Z,20.39
2023-04-16T11:49:45.242Z,20.31
2023-04-16T11:51:45.252Z,20.31
2023-04-16T11:53:37.159Z,20.24
2023-04-16T11:55:28.881Z,20.18
2023-04-16T11:57:27.971Z,20.14
2023-04-16T11:59:25.575Z,20.04
2023-04-16T12:01:20.469Z,19.84
2023-04-16T12:03:12.512Z,19.73
2023-04-16T12:05:05.462Z,19.68
2023-04-16T12:07:11.903Z,19.59
2023-04-16T12:09:23.254Z,19.54
2023-04-16T12:11:15.208Z,19.44
2023-04-16T12:13:12.693Z,19.37
2023-04-16T12:15:05.126Z,19.33
2023-04-16T12:16:57.407Z,19.28
2023-04-16T12:19:05.444Z,19.24
2023-04-16T12:20:57.020Z,19.11
2023-04-16T12:22:52.867Z,18.92
2023-04-16T12:24:44.492Z,18.77
2023-04-16T12:26:43.725Z,18.57
2023-04-16T12:28:39.599Z,18.48
2023-04-16T12:30:31.734Z,18.32
2023-04-16T12:32:23.644Z,18.22
2023-04-16T12:34:15.832Z,18.09
2023-04-16T12:36:20.067Z,17.88
2023-04-16T12:38:12.288Z,17.71
2023-04-16T12:40:07.295Z,17.56
2023-04-16T12:41:59.144Z,17.41
2023-04-16T12:43:50.914Z,17.30
2023-04-16T12:45:42.551Z,17.24
2023-04-16T12:47:34.203Z,17.18
2023-04-16T12:49:25.864Z,17.13
2023-04-16T12:51:17.190Z,17.04
2023-04-16T12:53:09.180Z,16.95
2023-04-16T12:55:02.709Z,16.91
2023-04-16T12:56:54.602Z,16.86
2023-04-16T12:58:46.431Z,16.82
2023-04-16T13:00:38.464Z,16.82
2023-04-16T13:02:30.057Z,16.80
2023-04-16T13:04:24.268Z,16.78
2023-04-16T13:06:17.277Z,16.76
2023-04-16T13:08:08.717Z,16.78
2023-04-16T13:10:00.971Z,16.81
2023-04-16T13:11:52.622Z,16.80
2023-04-16T13:13:44.544Z,16.82
2023-04-16T13:15:36.484Z,16.79
2023-04-16T13:17:28.131Z,16.77
2023-04-16T13:19:20.031Z,16.71
2023-04-16T13:21:14.216Z,16.68
2023-04-16T13:23:07.278Z,16.66
2023-04-16T13:24:59.085Z,16.59
2023-04-16T13:26:52.695Z,16.52
2023-04-16T13:28:44.256Z,16.48
2023-04-16T13:30:36.150Z,16.41
2023-04-16T13:32:27.942Z,16.35
2023-04-16T13:34:20.024Z,16.30
2023-04-16T13:36:12.047Z,16.31
2023-04-16T13:38:04.946Z,16.29
2023-04-16T13:39:57.004Z,16.23
2023-04-16T13:41:49.202Z,16.19
2023-04-16T13:43:41.095Z,16.18
2023-04-16T13:45:33.380Z,16.18
2023-04-16T13:47:24.703Z,16.19
2023-04-16T13:49:16.387Z,16.22
2023-04-16T13:51:08.590Z,16.27
2023-04-16T13:52:59.873Z,16.31
2023-04-16T13:54:51.565Z,16.52
2023-04-16T13:56:43.260Z,16.78
2023-04-16T13:58:35.131Z,17.01
2023-04-16T14:00:27.496Z,17.29
2023-04-16T14:02:21.281Z,17.57
2023-04-16T14:04:13.110Z,17.71
2023-04-16T14:06:05.712Z,17.70
2023-04-16T14:07:57.627Z,17.67
2023-04-16T14:09:48.948Z,17.60
2023-04-16T14:11:40.854Z,17.52
2023-04-16T14:13:32.585Z,17.45
2023-04-16T14:15:26.736Z,17.40
2023-04-16T14:17:18.193Z,17.38
2023-04-16T14:19:10.075Z,17.40
2023-04-16T14:21:02.245Z,17.39
2023-04-16T14:22:53.865Z,17.35
2023-04-16T14:24:45.899Z,17.27
2023-04-16T14:26:37.673Z,17.22
2023-04-16T14:28:29.264Z,17.14
2023-04-16T14:30:21.018Z,17.09
2023-04-16T14:32:13.015Z,17.06
2023-04-16T14:34:04.795Z,17.06
2023-04-16T14:35:56.420Z,17.09
2023-04-16T14:37:48.194Z,17.22
2023-04-16T14:39:39.977Z,17.41
2023-04-16T14:41:31.901Z,17.62
2023-04-16T14:43:24.745Z,17.86
2023-04-16T14:45:16.268Z,18.07
2023-04-16T14:47:08.758Z,18.23
2023-04-16T14:49:01.388Z,18.43
2023-04-16T14:50:53.799Z,18.57
2023-04-16T14:52:45.998Z,18.68
2023-04-16T14:54:37.963Z,18.80
2023-04-16T14:56:29.336Z,18.90
2023-04-16T14:58:22.095Z,18.98
2023-04-16T15:00:18.848Z,18.89
2023-04-16T15:02:10.815Z,18.72
2023-04-16T15:04:03.265Z,18.48
2023-04-16T15:05:55.843Z,18.28
2023-04-16T15:07:47.593Z,18.13
2023-04-16T15:09:39.376Z,17.94
2023-04-16T15:11:31.342Z,17.78
2023-04-16T15:13:23.255Z,17.63
2023-04-16T15:15:14.993Z,17.53
2023-04-16T15:17:06.506Z,17.45
2023-04-16T15:18:58.924Z,17.35
2023-04-16T15:20:51.666Z,17.29
2023-04-16T15:22:43.281Z,17.29
2023-04-16T15:24:34.944Z,17.26
2023-04-16T15:26:26.280Z,17.23
2023-04-16T15:28:17.527Z,17.19
2023-04-16T15:30:10.054Z,17.11
2023-04-16T15:32:02.194Z,17.05
2023-04-16T15:33:54.941Z,16.98
2023-04-16T15:35:46.930Z,16.90
2023-04-16T15:37:39.012Z,16.82
2023-04-16T15:39:31.737Z,16.76
2023-04-16T15:41:23.547Z,16.69
2023-04-16T15:43:16.079Z,16.62
2023-04-16T15:45:07.601Z,16.58
2023-04-16T15:47:00.204Z,16.59
2023-04-16T15:48:51.656Z,16.62
2023-04-16T15:50:43.190Z,16.56
2023-04-16T15:52:36.480Z,16.48
2023-04-16T15:54:29.598Z,16.39
2023-04-16T15:56:21.508Z,16.32
2023-04-16T15:58:13.400Z,16.27
2023-04-16T16:00:13.565Z,16.22
2023-04-16T16:02:06.330Z,16.19
2023-04-16T16:03:58.004Z,16.20
2023-04-16T16:05:49.959Z,16.20
2023-04-16T16:07:43.030Z,16.16
2023-04-16T16:09:36.493Z,16.08
2023-04-16T16:11:28.278Z,16.00
2023-04-16T16:13:20.994Z,15.94
2023-04-16T16:15:13.032Z,15.85
2023-04-16T16:17:05.174Z,15.78
2023-04-16T16:18:56.833Z,15.70
2023-04-16T16:20:49.006Z,15.65
2023-04-16T16:22:42.027Z,15.60
2023-04-16T16:24:33.841Z,15.55
2023-04-16T16:26:25.260Z,15.49
2023-04-16T16:28:17.283Z,15.46
2023-04-16T16:30:09.777Z,15.43
2023-04-16T16:32:01.441Z,15.40
2023-04-16T16:33:53.023Z,15.38
2023-04-16T16:35:44.365Z,15.37
2023-04-16T16:37:38.362Z,15.38
2023-04-16T16:39:29.878Z,15.37
2023-04-16T16:41:21.938Z,15.37
2023-04-16T16:43:14.260Z,15.35
2023-04-16T16:45:06.673Z,15.34
2023-04-16T16:46:58.593Z,15.34
2023-04-16T16:48:50.502Z,15.31
2023-04-16T16:50:42.504Z,15.29
2023-04-16T16:52:34.324Z,15.27
2023-04-16T16:54:26.243Z,15.22
2023-04-16T16:56:17.894Z,15.13
2023-04-16T16:58:09.828Z,14.86
2023-04-16T17:00:01.370Z,14.61
2023-04-16T17:01:53.046Z,14.41
2023-04-16T17:03:44.853Z,14.16
2023-04-16T17:05:37.076Z,13.92
2023-04-16T17:07:29.913Z,13.66
2023-04-16T17:09:22.321Z,13.49
2023-04-16T17:13:37.657Z,13.09
2023-04-16T17:15:29.347Z,12.94
2023-04-16T17:17:20.625Z,12.74
2023-04-16T17:19:12.911Z,12.58
2023-04-16T17:21:04.319Z,12.43
2023-04-16T17:22:55.769Z,12.28
2023-04-16T17:24:47.337Z,12.16
2023-04-16T17:26:41.257Z,12.04
2023-04-16T17:28:32.880Z,11.94
2023-04-16T17:30:26.139Z,11.85
2023-04-16T17:32:17.997Z,11.79
2023-04-16T17:34:10.192Z,11.75
2023-04-16T17:36:02.045Z,11.74
2023-04-16T17:37:53.594Z,11.72
2023-04-16T17:39:45.179Z,11.69
