createdAt,value
2018-01-10T00:00:12.728Z,21.83
2018-01-10T00:02:42.202Z,21.08
2018-01-10T00:05:11.705Z,20.25
2018-01-10T00:07:41.265Z,20.20
2018-01-10T00:10:10.801Z,20.52
2018-01-10T00:12:40.325Z,18.27
2018-01-10T00:15:09.835Z,20.85
2018-01-10T00:17:39.368Z,21.58
2018-01-10T00:20:08.888Z,19.80
2018-01-10T00:22:38.380Z,18.42
2018-01-10T00:25:07.937Z,19.00
2018-01-10T00:27:37.430Z,19.10
2018-01-10T00:30:06.975Z,20.73
2018-01-10T00:32:36.487Z,18.58
2018-01-10T00:35:05.937Z,18.02
2018-01-10T00:37:35.467Z,16.95
2018-01-10T00:40:05.040Z,17.40
2018-01-10T00:42:34.522Z,19.30
2018-01-10T00:45:04.079Z,19.17
2018-01-10T00:47:33.560Z,19.77
2018-01-10T00:50:03.144Z,18.70
2018-01-10T00:52:32.646Z,16.90
2018-01-10T00:55:02.270Z,19.98
2018-01-10T00:57:31.758Z,18.08
2018-01-10T01:00:01.325Z,19.08
2018-01-10T01:02:30.816Z,16.15
2018-01-10T01:05:00.342Z,17.15
2018-01-10T01:07:29.876Z,16.17
2018-01-10T01:09:59.382Z,17.30
2018-01-10T01:12:28.908Z,17.10
2018-01-10T01:14:58.386Z,17.65
2018-01-10T01:17:27.963Z,16.37
2018-01-10T01:19:57.444Z,15.27
2018-01-10T01:22:26.961Z,16.48
2018-01-10T01:24:56.442Z,15.93
2018-01-10T01:27:26.034Z,16.75
2018-01-10T01:29:55.543Z,16.77
2018-01-10T01:32:25.007Z,16.83
2018-01-10T01:34:54.543Z,16.65
2018-01-10T01:37:24.032Z,17.10
2018-01-10T01:39:53.588Z,16.37
2018-01-10T01:42:23.098Z,15.93
2018-01-10T01:44:52.586Z,15.73
2018-01-10T01:47:22.086Z,14.35
2018-01-10T01:49:51.625Z,17.05
2018-01-10T01:52:21.140Z,16.23
2018-01-10T01:54:50.673Z,16.40
2018-01-10T01:57:20.182Z,17.45
2018-01-10T01:59:49.714Z,17.05
2018-01-10T02:02:19.220Z,16.00
2018-01-10T02:04:48.728Z,18.05
2018-01-10T02:07:18.234Z,17.75
2018-01-10T02:09:47.762Z,18.75
2018-01-10T02:12:17.293Z,16.65
2018-01-10T02:14:46.810Z,17.02
2018-01-10T02:17:16.369Z,17.48
2018-01-10T02:19:45.859Z,17.40
2018-01-10T02:22:15.392Z,16.83
2018-01-10T02:24:44.896Z,17.02
2018-01-10T02:27:14.387Z,18.17
2018-01-10T02:29:43.886Z,16.92
2018-01-10T02:32:13.486Z,17.52
2018-01-10T02:34:43.139Z,16.23
2018-01-10T02:37:12.652Z,16.30
2018-01-10T02:39:42.101Z,16.80
2018-01-10T02:42:17.635Z,18.15
2018-01-10T02:44:47.186Z,16.52
2018-01-10T02:47:16.769Z,15.15
2018-01-10T02:49:46.257Z,15.95
2018-01-10T02:52:16.687Z,15.32
2018-01-10T02:54:46.202Z,14.57
2018-01-10T02:57:15.808Z,15.32
2018-01-10T02:59:45.307Z,15.20
2018-01-10T03:02:15.002Z,17.50
2018-01-10T03:04:44.524Z,18.17
2018-01-10T03:07:14.071Z,17.00
2018-01-10T03:09:43.509Z,18.75
2018-01-10T03:12:13.125Z,17.50
2018-01-10T03:14:42.675Z,16.67
2018-01-10T03:17:12.262Z,14.85
2018-01-10T03:19:41.793Z,15.15
2018-01-10T03:22:11.348Z,14.93
2018-01-10T03:24:40.852Z,16.48
2018-01-10T03:27:10.320Z,16.35
2018-01-10T03:29:39.860Z,14.98
2018-01-10T03:32:09.366Z,15.35
2018-01-10T03:34:38.908Z,13.35
2018-01-10T03:37:08.359Z,13.82
2018-01-10T03:39:37.927Z,12.63
2018-01-10T03:42:07.557Z,14.10
2018-01-10T03:44:37.096Z,14.27
2018-01-10T03:47:06.702Z,11.45
2018-01-10T03:49:36.193Z,13.52
2018-01-10T03:52:05.714Z,13.75
2018-01-10T03:54:35.213Z,12.40
2018-01-10T03:57:04.753Z,12.07
2018-01-10T03:59:35.117Z,12.40
2018-01-10T04:02:04.658Z,12.55
2018-01-10T04:04:34.136Z,13.00
2018-01-10T04:07:03.703Z,13.80
2018-01-10T04:09:33.230Z,14.25
2018-01-10T04:12:02.737Z,12.18
2018-01-10T04:14:32.243Z,13.73
2018-01-10T04:17:01.786Z,12.88
2018-01-10T04:19:31.245Z,13.85
2018-01-10T04:22:00.781Z,12.88
2018-01-10T04:24:30.306Z,12.40
2018-01-10T04:26:59.750Z,13.40
2018-01-10T04:29:29.274Z,13.77
2018-01-10T04:31:58.768Z,13.27
2018-01-10T04:34:28.266Z,14.45
2018-01-10T04:36:57.743Z,13.52
2018-01-10T04:39:27.277Z,13.95
2018-01-10T04:41:56.794Z,15.32
2018-01-10T04:44:26.260Z,14.70
2018-01-10T04:46:55.811Z,15.75
2018-01-10T04:49:25.343Z,14.90
2018-01-10T04:51:54.863Z,15.38
2018-01-10T04:54:24.332Z,16.70
2018-01-10T04:56:53.842Z,15.65
2018-01-10T04:59:23.337Z,14.60
2018-01-10T05:01:52.880Z,15.20
2018-01-10T05:04:22.356Z,16.60
2018-01-10T05:06:51.869Z,15.80
2018-01-10T05:09:21.335Z,15.70
2018-01-10T05:11:50.857Z,16.58
2018-01-10T05:14:20.408Z,15.50
2018-01-10T05:16:49.892Z,15.40
2018-01-10T05:19:19.380Z,15.45
2018-01-10T05:21:48.870Z,16.00
2018-01-10T05:24:18.447Z,16.92
2018-01-10T05:26:47.963Z,14.50
2018-01-10T05:29:17.422Z,14.60
2018-01-10T05:31:46.966Z,16.25
2018-01-10T05:34:16.616Z,14.45
2018-01-10T05:36:46.123Z,16.48
2018-01-10T05:39:15.626Z,15.43
2018-01-10T05:41:45.078Z,14.98
2018-01-10T05:44:14.570Z,16.30
2018-01-10T05:46:44.056Z,15.38
2018-01-10T05:49:13.578Z,15.30
2018-01-10T05:51:43.063Z,16.40
2018-01-10T05:54:12.598Z,16.77
2018-01-10T05:56:42.054Z,14.68
2018-01-10T05:59:11.602Z,15.80
2018-01-10T06:01:41.088Z,16.52
2018-01-10T06:04:10.549Z,16.90
2018-01-10T06:06:40.100Z,14.32
2018-01-10T06:09:09.577Z,16.48
2018-01-10T06:11:39.098Z,15.57
2018-01-10T06:14:08.582Z,15.30
2018-01-10T06:16:38.119Z,15.60
2018-01-10T06:19:07.595Z,16.60
2018-01-10T06:21:37.124Z,16.52
2018-01-10T06:24:06.617Z,14.63
2018-01-10T06:26:36.146Z,13.35
2018-01-10T06:29:05.673Z,16.50
2018-01-10T06:31:35.145Z,15.75
2018-01-10T06:34:05.574Z,15.75
2018-01-10T06:36:35.048Z,18.08
2018-01-10T06:39:04.630Z,15.88
2018-01-10T06:41:34.073Z,15.40
2018-01-10T06:44:03.615Z,15.15
2018-01-10T06:46:33.107Z,15.10
2018-01-10T06:49:02.619Z,16.15
2018-01-10T06:51:32.143Z,14.27
2018-01-10T06:54:01.650Z,16.40
2018-01-10T06:56:31.119Z,15.00
2018-01-10T06:59:00.624Z,15.48
2018-01-10T07:01:30.106Z,15.82
2018-01-10T07:03:59.607Z,14.57
2018-01-10T07:06:29.113Z,14.85
2018-01-10T07:08:58.634Z,14.52
2018-01-10T07:11:28.099Z,14.05
2018-01-10T07:13:57.614Z,13.55
2018-01-10T07:16:27.220Z,15.18
2018-01-10T07:18:56.686Z,13.77
2018-01-10T07:21:26.206Z,15.43
2018-01-10T07:23:55.815Z,14.77
2018-01-10T07:26:25.351Z,14.70
2018-01-10T07:28:54.839Z,14.82
2018-01-10T07:31:24.330Z,14.80
2018-01-10T07:33:53.827Z,15.05
2018-01-10T07:36:23.317Z,13.75
2018-01-10T07:38:52.833Z,13.20
2018-01-10T07:41:22.309Z,15.02
2018-01-10T07:43:51.829Z,13.38
2018-01-10T07:46:21.302Z,13.50
2018-01-10T07:48:50.800Z,12.40
2018-01-10T07:51:20.363Z,14.63
2018-01-10T07:53:49.892Z,13.75
2018-01-10T07:56:19.395Z,13.48
2018-01-10T07:58:48.915Z,14.23
2018-01-10T08:01:18.535Z,13.80
2018-01-10T08:03:48.008Z,13.32
2018-01-10T08:06:17.554Z,12.48
2018-01-10T08:08:47.026Z,15.18
2018-01-10T08:11:16.546Z,13.07
2018-01-10T08:13:46.061Z,12.80
2018-01-10T08:16:15.768Z,13.00
2018-01-10T08:18:45.244Z,14.10
2018-01-10T08:21:14.733Z,14.07
2018-01-10T08:23:44.193Z,12.18
2018-01-10T08:26:13.710Z,12.00
2018-01-10T08:28:43.180Z,12.20
2018-01-10T08:31:12.839Z,13.45
2018-01-10T08:33:42.319Z,12.85
2018-01-10T08:36:11.841Z,11.98
2018-01-10T08:38:41.337Z,12.18
2018-01-10T08:41:10.802Z,12.25
2018-01-10T08:43:40.306Z,11.70
2018-01-10T08:46:09.827Z,11.93
2018-01-10T08:48:39.298Z,10.70
2018-01-10T08:51:08.821Z,13.48
2018-01-10T08:53:38.325Z,11.63
2018-01-10T08:56:07.825Z,11.35
2018-01-10T08:58:37.341Z,11.60
2018-01-10T09:01:06.820Z,11.95
2018-01-10T09:03:36.352Z,12.35
2018-01-10T09:06:05.899Z,10.95
2018-01-10T09:08:35.478Z,11.00
2018-01-10T09:11:04.972Z,12.07
2018-01-10T09:13:34.471Z,11.70
2018-01-10T09:16:04.006Z,12.00
2018-01-10T09:18:33.534Z,11.65
2018-01-10T09:21:02.999Z,10.38
2018-01-10T09:23:32.530Z,10.45
2018-01-10T09:26:02.033Z,9.15
2018-01-10T09:28:31.546Z,9.52
2018-01-10T09:31:01.002Z,9.30
2018-01-10T09:33:30.568Z,10.90
2018-01-10T09:36:00.070Z,9.20
2018-01-10T09:38:29.558Z,11.12
2018-01-10T09:40:59.066Z,9.40
2018-01-10T09:43:28.551Z,11.98
2018-01-10T09:45:58.089Z,12.18
2018-01-10T09:48:27.575Z,10.80
2018-01-10T09:50:57.076Z,11.48
2018-01-10T09:53:26.613Z,10.98
2018-01-10T09:55:56.084Z,9.85
2018-01-10T09:58:25.607Z,9.60
2018-01-10T10:00:55.103Z,11.95
2018-01-10T10:03:24.602Z,10.35
2018-01-10T10:05:54.128Z,10.43
2018-01-10T10:08:23.673Z,8.68
2018-01-10T10:10:53.198Z,9.90
2018-01-10T10:13:22.703Z,9.77
2018-01-10T10:15:52.172Z,9.80
2018-01-10T10:18:21.713Z,8.65
2018-01-10T10:20:51.193Z,9.68
2018-01-10T10:23:20.712Z,10.05
2018-01-10T10:25:50.237Z,9.40
2018-01-10T10:28:19.760Z,9.23
2018-01-10T10:30:49.368Z,10.23
2018-01-10T10:33:18.823Z,9.70
2018-01-10T10:35:48.343Z,8.57
2018-01-10T10:38:17.840Z,10.30
2018-01-10T10:40:47.349Z,9.10
2018-01-10T10:43:16.820Z,8.82
2018-01-10T10:45:46.329Z,8.60
2018-01-10T10:48:15.810Z,8.50
2018-01-10T10:50:45.316Z,8.75
2018-01-10T10:53:14.803Z,7.35
2018-01-10T10:55:44.273Z,6.60
2018-01-10T10:58:13.894Z,9.70
2018-01-10T11:00:43.377Z,7.60
2018-01-10T11:03:12.882Z,7.87
2018-01-10T11:05:42.504Z,8.50
2018-01-10T11:08:11.981Z,7.65
2018-01-10T11:10:41.498Z,8.57
2018-01-10T11:13:10.986Z,9.15
2018-01-10T11:15:40.564Z,8.27
2018-01-10T11:18:10.024Z,7.47
2018-01-10T11:20:39.497Z,7.90
2018-01-10T11:23:09.008Z,8.07
2018-01-10T11:25:38.503Z,8.38
2018-01-10T11:28:13.998Z,8.95
2018-01-10T11:30:43.451Z,8.55
2018-01-10T11:33:12.970Z,8.40
2018-01-10T11:35:42.421Z,8.77
2018-01-10T11:38:11.914Z,8.60
2018-01-10T11:40:41.427Z,7.70
2018-01-10T11:43:10.918Z,8.00
2018-01-10T11:45:40.458Z,6.72
2018-01-10T11:48:10.037Z,7.20
2018-01-10T11:50:39.546Z,6.87
2018-01-10T11:53:09.022Z,6.82
2018-01-10T11:55:38.514Z,6.25
2018-01-10T11:58:08.047Z,7.50
2018-01-10T12:00:37.502Z,5.60
2018-01-10T12:03:07.026Z,5.85
2018-01-10T12:22:54.354Z,6.15
2018-01-10T12:25:23.864Z,6.40
2018-01-10T12:27:53.349Z,6.20
2018-01-10T12:30:22.840Z,6.25
2018-01-10T12:32:52.344Z,5.68
2018-01-10T12:35:21.845Z,6.53
2018-01-10T12:37:51.295Z,6.53
2018-01-10T12:40:20.833Z,5.75
2018-01-10T12:42:50.326Z,5.90
2018-01-10T12:45:19.831Z,5.25
2018-01-10T12:47:49.347Z,5.85
2018-01-10T12:50:18.802Z,7.10
2018-01-10T12:52:48.305Z,6.40
2018-01-10T12:55:17.804Z,6.22
2018-01-10T12:57:47.325Z,6.80
2018-01-10T13:00:16.786Z,6.20
2018-01-10T13:02:46.300Z,6.45
2018-01-10T13:05:15.819Z,5.62
2018-01-10T13:07:45.346Z,6.10
2018-01-10T13:10:14.822Z,6.68
2018-01-10T13:12:44.312Z,7.30
2018-01-10T13:15:13.796Z,7.03
2018-01-10T13:17:43.300Z,6.97
2018-01-10T13:20:12.785Z,6.57
2018-01-10T13:22:42.314Z,6.10
2018-01-10T13:25:11.775Z,6.85
2018-01-10T13:27:41.288Z,6.40
2018-01-10T13:30:10.769Z,6.22
2018-01-10T13:32:40.253Z,6.32
2018-01-10T13:35:09.765Z,6.15
2018-01-10T13:37:39.286Z,5.65
2018-01-10T13:40:08.882Z,5.75
2018-01-10T13:42:38.344Z,6.75
2018-01-10T13:45:07.911Z,7.18
2018-01-10T13:47:37.410Z,6.32
2018-01-10T13:50:06.904Z,6.20
2018-01-10T13:52:36.393Z,7.00
2018-01-10T13:55:05.876Z,6.35
2018-01-10T13:57:35.399Z,6.85
2018-01-10T14:00:04.937Z,6.37
2018-01-10T14:02:34.438Z,7.10
2018-01-10T14:05:03.907Z,6.25
2018-01-10T14:07:33.473Z,7.40
2018-01-10T14:10:02.972Z,6.93
2018-01-10T14:12:32.694Z,5.90
2018-01-10T14:15:02.215Z,5.18
2018-01-10T14:17:31.733Z,6.40
2018-01-10T14:20:01.205Z,5.93
2018-01-10T14:22:30.730Z,6.10
2018-01-10T14:25:00.232Z,5.82
2018-01-10T14:27:29.711Z,6.12
2018-01-10T14:29:59.238Z,5.95
2018-01-10T14:32:28.771Z,5.85
2018-01-10T14:34:58.277Z,5.35
2018-01-10T14:37:27.738Z,5.65
2018-01-10T14:39:57.218Z,4.85
2018-01-10T14:42:26.752Z,5.43
2018-01-10T14:44:56.232Z,5.50
2018-01-10T14:47:25.746Z,5.10
2018-01-10T14:49:55.209Z,5.05
2018-01-10T14:52:24.733Z,5.28
2018-01-10T14:54:54.199Z,5.30
2018-01-10T14:57:23.736Z,4.90
2018-01-10T14:59:53.225Z,4.60
2018-01-10T15:02:22.789Z,4.00
2018-01-10T15:04:52.267Z,4.45
2018-01-10T15:07:21.761Z,5.47
2018-01-10T15:09:51.255Z,7.20
2018-01-10T15:12:20.830Z,6.62
2018-01-10T15:14:50.341Z,6.70
2018-01-10T15:17:19.858Z,5.82
2018-01-10T15:19:49.342Z,5.15
2018-01-10T15:22:18.874Z,5.30
2018-01-10T15:24:48.355Z,5.78
2018-01-10T15:27:17.871Z,4.80
2018-01-10T15:29:47.397Z,4.70
2018-01-10T15:32:16.880Z,6.00
2018-01-10T15:34:46.414Z,5.37
2018-01-10T15:37:15.906Z,5.70
2018-01-10T15:39:45.454Z,6.97
2018-01-10T15:42:14.998Z,5.97
2018-01-10T15:44:44.543Z,5.93
2018-01-10T15:47:14.042Z,6.12
2018-01-10T15:49:43.553Z,5.43
2018-01-10T15:52:13.068Z,8.20
2018-01-10T15:54:42.572Z,6.65
2018-01-10T15:57:12.065Z,7.15
2018-01-10T15:59:41.568Z,6.55
2018-01-10T16:02:11.071Z,6.60
2018-01-10T16:04:40.554Z,5.28
2018-01-10T16:07:10.032Z,5.82
2018-01-10T16:09:39.544Z,5.82
2018-01-10T16:12:09.078Z,6.53
2018-01-10T16:14:38.532Z,5.03
2018-01-10T16:17:08.037Z,4.90
2018-01-10T16:19:37.600Z,7.47
2018-01-10T16:22:07.136Z,7.70
2018-01-10T16:24:36.599Z,8.85
2018-01-10T16:27:06.232Z,9.73
2018-01-10T16:29:35.700Z,7.93
2018-01-10T16:32:05.206Z,7.35
2018-01-10T16:34:34.788Z,6.20
2018-01-10T16:37:04.314Z,5.62
2018-01-10T16:39:33.862Z,6.15
2018-01-10T16:42:03.473Z,6.30
2018-01-10T16:44:32.946Z,6.20
2018-01-10T16:47:02.518Z,6.68
2018-01-10T16:49:32.041Z,6.60
2018-01-10T16:52:01.564Z,5.28
2018-01-10T16:54:31.129Z,5.32
2018-01-10T16:57:00.761Z,4.72
2018-01-10T16:59:30.271Z,5.43
2018-01-10T17:02:00.106Z,5.70
2018-01-10T17:04:29.614Z,7.22
2018-01-10T17:06:59.095Z,6.07
2018-01-10T17:09:28.608Z,5.80
2018-01-10T17:11:58.102Z,6.25
2018-01-10T17:14:27.668Z,7.05
2018-01-10T17:16:57.122Z,6.90
2018-01-10T17:19:26.674Z,6.40
2018-01-10T17:21:56.154Z,7.15
2018-01-10T17:24:25.672Z,6.93
2018-01-10T17:26:55.156Z,7.10
2018-01-10T17:29:24.666Z,6.62
2018-01-10T17:31:54.202Z,5.68
2018-01-10T17:34:23.712Z,6.12
2018-01-10T17:36:53.219Z,5.80
2018-01-10T17:39:22.695Z,6.10
2018-01-10T17:41:52.232Z,6.30
2018-01-10T17:44:21.734Z,7.05
2018-01-10T17:46:51.248Z,5.68
2018-01-10T17:49:20.726Z,5.55
2018-01-10T17:51:50.258Z,5.80
2018-01-10T17:54:19.732Z,5.65
2018-01-10T17:56:49.272Z,6.32
2018-01-10T17:59:18.807Z,5.93
2018-01-10T18:01:48.307Z,6.00
2018-01-10T18:04:17.797Z,6.45
2018-01-10T18:06:47.363Z,6.62
2018-01-10T18:09:16.927Z,6.00
2018-01-10T18:11:46.566Z,6.70
2018-01-10T18:14:16.059Z,6.10
2018-01-10T18:16:45.641Z,6.40
2018-01-10T18:19:15.292Z,6.35
2018-01-10T18:21:44.816Z,6.40
2018-01-10T18:24:14.314Z,5.35
2018-01-10T18:26:43.812Z,6.72
2018-01-10T18:29:13.361Z,6.07
2018-01-10T18:31:42.917Z,7.05
2018-01-10T18:34:12.372Z,6.62
2018-01-10T18:36:41.907Z,7.10
2018-01-10T18:39:11.377Z,7.12
2018-01-10T18:41:40.897Z,7.60
2018-01-10T18:44:10.430Z,7.68
2018-01-10T18:46:39.941Z,6.82
2018-01-10T18:49:09.464Z,6.93
2018-01-10T18:51:39.034Z,8.02
2018-01-10T18:54:08.740Z,7.87
2018-01-10T18:56:38.246Z,6.87
2018-01-10T18:59:07.780Z,7.05
2018-01-10T19:01:37.269Z,6.78
2018-01-10T19:04:06.781Z,7.25
2018-01-10T19:06:36.321Z,7.75
2018-01-10T19:09:05.795Z,6.50
2018-01-10T19:11:35.340Z,6.57
2018-01-10T19:14:04.831Z,6.68
2018-01-10T19:16:34.346Z,6.55
2018-01-10T19:19:03.843Z,6.43
2018-01-10T19:21:33.334Z,5.45
2018-01-10T19:24:02.890Z,6.25
2018-01-10T19:26:32.478Z,6.25
2018-01-10T19:29:01.996Z,5.53
2018-01-10T19:31:31.510Z,5.03
2018-01-10T19:34:00.995Z,6.90
2018-01-10T19:36:30.559Z,7.05
2018-01-10T19:39:00.056Z,6.40
2018-01-10T19:41:29.543Z,6.00
2018-01-10T19:43:59.020Z,5.82
2018-01-10T19:46:28.557Z,6.62
2018-01-10T19:48:58.022Z,6.25
2018-01-10T19:51:27.530Z,6.45
2018-01-10T19:53:57.089Z,6.70
2018-01-10T19:56:26.583Z,6.50
2018-01-10T19:58:56.069Z,5.78
2018-01-10T20:01:25.545Z,5.85
2018-01-10T20:03:55.069Z,6.40
2018-01-10T20:06:24.607Z,5.55
2018-01-10T20:08:54.144Z,6.85
2018-01-10T20:11:23.637Z,6.75
2018-01-10T20:13:53.189Z,6.35
2018-01-10T20:16:22.680Z,5.70
2018-01-10T20:18:52.215Z,6.10
2018-01-10T20:21:21.714Z,5.97
2018-01-10T20:23:51.291Z,5.87
2018-01-10T20:26:20.756Z,7.30
2018-01-10T20:28:50.312Z,7.28
2018-01-10T20:31:19.810Z,7.03
2018-01-10T20:33:49.324Z,7.15
2018-01-10T20:36:18.844Z,6.62
2018-01-10T20:38:48.371Z,7.12
2018-01-10T20:41:17.951Z,6.35
2018-01-10T20:43:47.432Z,6.22
2018-01-10T20:46:17.024Z,6.20
2018-01-10T20:48:46.577Z,6.60
2018-01-10T20:51:16.086Z,6.40
2018-01-10T20:53:45.636Z,7.62
2018-01-10T20:56:15.266Z,10.15
2018-01-10T20:58:44.790Z,9.40
2018-01-10T21:01:14.282Z,10.57
2018-01-10T21:03:43.777Z,11.75
2018-01-10T21:06:13.278Z,12.60
2018-01-10T21:08:42.757Z,11.55
2018-01-10T21:11:12.411Z,11.77
2018-01-10T21:13:41.939Z,13.10
2018-01-10T21:16:11.427Z,10.85
2018-01-10T21:18:41.053Z,13.02
2018-01-10T21:21:10.614Z,11.65
2018-01-10T21:23:40.087Z,10.23
2018-01-10T21:26:09.622Z,11.90
2018-01-10T21:28:39.168Z,11.30
2018-01-10T21:31:08.658Z,10.95
2018-01-10T21:33:38.171Z,11.95
2018-01-10T21:36:07.666Z,13.38
2018-01-10T21:38:37.218Z,13.85
2018-01-10T21:41:06.698Z,12.32
2018-01-10T21:43:36.212Z,11.90
2018-01-10T21:46:05.724Z,11.18
2018-01-10T21:48:35.239Z,12.63
2018-01-10T21:51:04.838Z,11.98
2018-01-10T21:53:34.472Z,11.82
2018-01-10T21:56:03.927Z,12.15
2018-01-10T21:58:33.461Z,12.15
2018-01-10T22:01:02.943Z,11.32
2018-01-10T22:03:32.476Z,12.63
2018-01-10T22:06:02.023Z,11.98
2018-01-10T22:08:31.528Z,12.50
2018-01-10T22:11:01.018Z,11.27
2018-01-10T22:13:30.512Z,12.10
2018-01-10T22:16:00.024Z,11.35
2018-01-10T22:18:29.590Z,10.52
2018-01-10T22:20:59.065Z,10.02
2018-01-10T22:23:28.541Z,9.50
2018-01-10T22:25:58.043Z,9.68
2018-01-10T22:28:27.541Z,8.90
2018-01-10T22:30:57.041Z,8.25
2018-01-10T22:33:26.545Z,8.60
2018-01-10T22:35:56.049Z,8.85
2018-01-10T22:38:25.582Z,9.48
2018-01-10T22:40:55.103Z,10.25
2018-01-10T22:43:24.621Z,10.18
2018-01-10T22:45:54.127Z,9.30
2018-01-10T22:48:23.604Z,9.77
2018-01-10T22:50:53.126Z,9.02
2018-01-10T22:53:22.645Z,10.60
2018-01-10T22:55:52.225Z,10.95
2018-01-10T22:58:21.763Z,10.32
2018-01-10T23:00:51.221Z,10.52
2018-01-10T23:03:20.725Z,11.18
2018-01-10T23:05:50.213Z,11.43
2018-01-10T23:08:19.780Z,10.82
2018-01-10T23:10:49.354Z,11.43
2018-01-10T23:13:18.905Z,10.90
2018-01-10T23:15:48.377Z,10.32
2018-01-10T23:18:17.911Z,11.20
2018-01-10T23:20:47.392Z,11.40
2018-01-10T23:23:16.895Z,12.32
2018-01-10T23:25:46.365Z,10.63
2018-01-10T23:28:15.937Z,10.57
2018-01-10T23:30:45.424Z,10.75
2018-01-10T23:33:14.932Z,12.50
2018-01-10T23:35:44.447Z,10.55
2018-01-10T23:38:13.993Z,11.30
2018-01-10T23:40:43.499Z,11.77
2018-01-10T23:43:13.004Z,12.73
2018-01-10T23:45:42.639Z,11.32
2018-01-10T23:48:12.115Z,14.00
2018-01-10T23:50:41.619Z,14.23
2018-01-10T23:53:11.139Z,14.10
2018-01-10T23:55:40.636Z,13.50
2018-01-10T23:58:10.145Z,11.80
