createdAt,value
2022-10-18T00:01:49.260Z,6.90
2022-10-18T00:04:55.391Z,11.00
2022-10-18T00:08:01.613Z,8.27
2022-10-18T00:11:09.533Z,10.20
2022-10-18T00:14:15.759Z,8.37
2022-10-18T00:17:21.877Z,11.23
2022-10-18T00:20:28.514Z,9.40
2022-10-18T00:23:37.086Z,7.70
2022-10-18T00:26:44.872Z,5.57
2022-10-18T00:29:53.848Z,5.67
2022-10-18T00:33:00.147Z,8.40
2022-10-18T00:36:07.137Z,6.97
2022-10-18T00:39:17.650Z,10.30
2022-10-18T00:42:29.403Z,11.20
2022-10-18T00:45:35.787Z,12.60
2022-10-18T00:48:42.203Z,15.60
2022-10-18T00:51:54.675Z,11.63
2022-10-18T00:55:01.779Z,11.50
2022-10-18T00:58:10.499Z,9.97
2022-10-18T01:01:16.704Z,14.77
2022-10-18T01:04:23.525Z,10.13
2022-10-18T01:07:50.355Z,9.53
2022-10-18T01:11:19.752Z,6.87
2022-10-18T01:14:41.443Z,9.33
2022-10-18T01:17:56.347Z,9.30
2022-10-18T01:21:26.357Z,10.67
2022-10-18T01:24:49.063Z,15.63
2022-10-18T01:28:01.512Z,10.63
2022-10-18T01:31:13.708Z,8.03
2022-10-18T01:34:21.619Z,8.43
2022-10-18T01:37:29.986Z,7.23
2022-10-18T01:40:37.862Z,8.83
2022-10-18T01:43:45.452Z,5.67
2022-10-18T01:46:55.458Z,5.53
2022-10-18T01:50:04.528Z,4.23
2022-10-18T01:53:24.223Z,8.00
2022-10-18T01:56:36.742Z,6.83
2022-10-18T01:59:53.242Z,5.70
2022-10-18T02:03:06.326Z,5.10
2022-10-18T02:06:20.118Z,4.60
2022-10-18T02:09:34.858Z,7.13
2022-10-18T02:12:44.746Z,8.77
2022-10-18T02:15:55.257Z,9.67
2022-10-18T02:19:11.294Z,7.20
2022-10-18T02:22:19.440Z,9.30
2022-10-18T02:25:28.721Z,5.23
2022-10-18T02:28:35.148Z,7.70
2022-10-18T02:31:45.734Z,10.20
2022-10-18T02:35:02.070Z,7.10
2022-10-18T02:38:10.909Z,6.00
2022-10-18T02:41:24.557Z,7.77
2022-10-18T02:44:30.686Z,10.23
2022-10-18T02:47:37.072Z,12.27
2022-10-18T02:50:44.870Z,14.17
2022-10-18T02:53:51.128Z,9.07
2022-10-18T02:56:57.582Z,9.07
2022-10-18T03:00:04.987Z,18.67
2022-10-18T03:03:11.354Z,10.60
2022-10-18T03:06:19.205Z,18.13
2022-10-18T03:09:25.496Z,13.53
2022-10-18T03:12:31.630Z,12.17
2022-10-18T03:15:38.169Z,11.20
2022-10-18T03:18:44.177Z,11.53
2022-10-18T03:21:51.599Z,12.17
2022-10-18T03:24:57.418Z,13.37
2022-10-18T03:28:03.940Z,12.57
2022-10-18T03:31:10.062Z,10.67
2022-10-18T03:34:17.812Z,10.80
2022-10-18T03:37:25.334Z,10.60
2022-10-18T03:43:42.244Z,17.47
2022-10-18T03:46:48.599Z,34.17
2022-10-18T03:49:57.149Z,29.57
2022-10-18T03:53:05.460Z,28.57
2022-10-18T03:56:11.611Z,25.83
2022-10-18T03:59:17.954Z,35.53
2022-10-18T04:02:24.442Z,34.47
2022-10-18T04:05:31.334Z,34.50
2022-10-18T04:08:39.183Z,41.03
2022-10-18T04:11:45.410Z,30.47
2022-10-18T04:14:51.599Z,31.30
2022-10-18T04:17:58.561Z,32.17
2022-10-18T04:21:05.042Z,27.53
2022-10-18T04:24:13.077Z,36.70
2022-10-18T04:27:19.462Z,30.80
2022-10-18T04:30:25.646Z,20.93
2022-10-18T04:33:32.065Z,10.07
2022-10-18T04:36:38.130Z,8.73
2022-10-18T04:39:51.252Z,10.53
2022-10-18T04:43:00.086Z,21.87
2022-10-18T04:46:06.703Z,22.73
2022-10-18T04:49:12.816Z,73.03
2022-10-18T04:52:19.035Z,39.07
2022-10-18T04:55:26.832Z,30.20
2022-10-18T04:58:33.823Z,14.87
2022-10-18T05:01:39.908Z,19.00
2022-10-18T05:04:46.178Z,15.13
2022-10-18T05:07:52.498Z,14.50
2022-10-18T05:11:00.942Z,100.47
2022-10-18T05:14:10.148Z,74.77
2022-10-18T05:17:16.451Z,45.07
2022-10-18T05:20:22.792Z,27.33
2022-10-18T05:23:29.312Z,22.90
2022-10-18T05:26:36.985Z,21.00
2022-10-18T05:29:42.977Z,19.13
2022-10-18T05:32:49.447Z,19.80
2022-10-18T05:35:55.790Z,10.00
2022-10-18T05:39:05.175Z,14.97
2022-10-18T05:42:13.320Z,54.33
2022-10-18T05:45:19.273Z,58.83
2022-10-18T05:48:25.650Z,71.10
2022-10-18T05:51:31.654Z,67.17
2022-10-18T05:54:37.908Z,46.77
2022-10-18T05:57:50.218Z,38.00
2022-10-18T06:00:56.209Z,34.60
2022-10-18T06:04:02.576Z,14.00
2022-10-18T06:07:10.591Z,16.63
2022-10-18T06:10:17.164Z,13.90
2022-10-18T06:13:24.964Z,11.67
2022-10-18T06:16:32.587Z,13.23
2022-10-18T06:19:39.067Z,17.63
2022-10-18T06:22:45.176Z,12.53
2022-10-18T06:25:51.433Z,17.60
2022-10-18T06:28:59.320Z,24.47
2022-10-18T06:32:06.835Z,18.90
2022-10-18T06:35:13.089Z,11.97
2022-10-18T06:38:19.579Z,16.77
2022-10-18T06:41:25.760Z,15.53
2022-10-18T06:44:33.737Z,25.17
2022-10-18T06:47:39.784Z,20.33
2022-10-18T06:50:52.763Z,18.57
2022-10-18T06:54:16.382Z,22.17
2022-10-18T06:57:24.040Z,9.20
2022-10-18T07:00:31.640Z,8.53
2022-10-18T07:03:38.056Z,8.97
2022-10-18T07:06:44.234Z,19.90
2022-10-18T07:09:50.835Z,16.53
2022-10-18T07:13:13.528Z,10.73
2022-10-18T07:16:25.280Z,10.93
2022-10-18T07:19:31.527Z,12.70
2022-10-18T07:22:38.307Z,9.47
2022-10-18T07:25:45.005Z,5.83
2022-10-18T07:28:54.657Z,7.60
2022-10-18T07:32:02.690Z,9.00
2022-10-18T07:35:09.500Z,10.53
2022-10-18T07:38:15.731Z,9.80
2022-10-18T07:41:22.399Z,8.30
2022-10-18T07:44:28.555Z,12.33
2022-10-18T07:47:36.498Z,9.57
2022-10-18T07:50:42.631Z,9.77
2022-10-18T07:53:49.333Z,7.80
2022-10-18T07:56:55.609Z,14.87
2022-10-18T08:00:01.752Z,9.53
2022-10-18T08:03:09.560Z,11.50
2022-10-18T08:06:18.653Z,12.87
2022-10-18T08:09:24.792Z,8.63
2022-10-18T08:12:30.783Z,20.33
2022-10-18T08:15:37.402Z,13.23
2022-10-18T08:18:45.498Z,12.03
2022-10-18T08:21:51.847Z,13.07
2022-10-18T08:24:58.138Z,11.10
2022-10-18T08:28:04.260Z,11.00
2022-10-18T08:31:14.473Z,11.60
2022-10-18T08:34:22.155Z,14.33
2022-10-18T08:37:28.078Z,10.03
2022-10-18T08:40:35.792Z,10.83
2022-10-18T08:43:47.991Z,7.47
2022-10-18T08:46:57.575Z,5.33
2022-10-18T08:50:08.837Z,5.43
2022-10-18T08:53:18.963Z,5.83
2022-10-18T08:56:25.129Z,4.30
2022-10-18T08:59:39.299Z,5.60
2022-10-18T09:02:59.543Z,2.93
2022-10-18T09:06:21.224Z,6.13
2022-10-18T09:09:39.568Z,5.00
2022-10-18T09:13:13.725Z,4.43
2022-10-18T09:16:23.334Z,10.33
2022-10-18T09:19:47.570Z,4.27
2022-10-18T09:22:57.925Z,3.53
2022-10-18T09:26:11.669Z,3.60
2022-10-18T09:29:41.328Z,3.87
2022-10-18T09:32:52.948Z,6.13
2022-10-18T09:36:03.654Z,4.33
2022-10-18T09:39:15.384Z,4.20
2022-10-18T09:42:29.878Z,4.13
2022-10-18T09:45:38.787Z,4.37
2022-10-18T09:48:50.501Z,6.47
2022-10-18T09:51:56.770Z,5.83
2022-10-18T09:55:10.518Z,2.80
2022-10-18T09:58:18.620Z,3.07
2022-10-18T10:01:27.165Z,2.70
2022-10-18T10:04:33.523Z,3.20
2022-10-18T10:07:44.778Z,2.23
2022-10-18T10:10:52.472Z,5.30
2022-10-18T10:14:07.649Z,1.90
2022-10-18T10:17:26.160Z,1.60
2022-10-18T10:20:36.982Z,2.10
2022-10-18T10:23:48.095Z,1.37
2022-10-18T10:27:02.955Z,1.53
2022-10-18T10:30:24.231Z,2.17
2022-10-18T10:33:34.384Z,2.57
2022-10-18T10:36:48.673Z,3.53
2022-10-18T10:40:26.505Z,4.03
2022-10-18T10:43:40.282Z,2.20
2022-10-18T10:46:49.362Z,2.50
2022-10-18T10:49:57.960Z,1.93
2022-10-18T10:53:04.167Z,2.63
2022-10-18T10:56:22.456Z,1.70
2022-10-18T10:59:32.857Z,3.43
2022-10-18T11:02:39.074Z,3.03
2022-10-18T11:05:47.571Z,2.33
2022-10-18T11:08:57.458Z,7.17
2022-10-18T11:12:13.151Z,5.63
2022-10-18T11:15:28.740Z,5.37
2022-10-18T11:18:36.583Z,10.17
2022-10-18T11:21:43.697Z,4.10
2022-10-18T11:24:50.067Z,1.53
2022-10-18T11:28:03.499Z,1.43
2022-10-18T11:31:20.017Z,2.10
2022-10-18T11:34:46.652Z,241.17
2022-10-18T11:38:07.053Z,2.07
2022-10-18T11:41:27.515Z,1.37
2022-10-18T11:44:40.973Z,1.30
2022-10-18T11:47:56.210Z,1.83
2022-10-18T11:51:11.246Z,1.37
2022-10-18T11:54:47.606Z,1.30
2022-10-18T11:58:01.666Z,1.23
2022-10-18T12:01:19.207Z,1.33
2022-10-18T12:04:34.995Z,1.20
2022-10-18T12:07:48.923Z,1.53
2022-10-18T12:11:05.111Z,1.50
2022-10-18T12:14:22.320Z,1.47
2022-10-18T12:17:44.035Z,2.13
2022-10-18T12:21:00.639Z,1.50
2022-10-18T12:24:12.112Z,2.50
2022-10-18T12:27:19.279Z,2.40
2022-10-18T12:30:32.783Z,20.07
2022-10-18T12:33:41.762Z,1.93
2022-10-18T12:37:00.836Z,1.90
2022-10-18T12:40:17.000Z,1.80
2022-10-18T12:43:32.621Z,2.23
2022-10-18T12:46:50.965Z,2.53
2022-10-18T12:49:58.993Z,2.27
2022-10-18T12:53:17.167Z,3.17
2022-10-18T12:56:42.211Z,2.07
2022-10-18T12:59:48.604Z,2.20
2022-10-18T13:03:55.596Z,1.83
2022-10-18T13:07:21.497Z,3.27
2022-10-18T13:10:38.370Z,3.87
2022-10-18T13:13:59.657Z,4.03
2022-10-18T13:17:19.160Z,2.93
2022-10-18T13:20:33.802Z,2.03
2022-10-18T13:23:48.424Z,3.87
2022-10-18T13:27:38.257Z,3.00
2022-10-18T13:30:52.496Z,2.87
2022-10-18T13:34:19.206Z,2.50
2022-10-18T13:37:26.615Z,2.40
2022-10-18T13:40:34.092Z,2.93
2022-10-18T13:44:21.868Z,2.10
2022-10-18T13:47:37.399Z,2.43
2022-10-18T13:50:45.915Z,3.77
2022-10-18T13:53:59.182Z,4.07
2022-10-18T13:57:24.029Z,3.67
2022-10-18T14:00:49.035Z,3.77
2022-10-18T14:04:28.085Z,6.03
2022-10-18T14:07:35.594Z,5.90
2022-10-18T14:11:01.801Z,5.70
2022-10-18T14:14:16.655Z,3.47
2022-10-18T14:17:31.280Z,3.97
2022-10-18T14:20:55.328Z,3.08
2022-10-18T14:24:20.298Z,4.80
2022-10-18T14:27:28.004Z,4.68
2022-10-18T14:30:34.147Z,3.80
2022-10-18T14:33:43.455Z,4.00
2022-10-18T14:36:51.670Z,5.32
2022-10-18T14:39:57.950Z,4.60
2022-10-18T14:43:07.712Z,4.22
2022-10-18T14:46:21.892Z,5.03
2022-10-18T14:49:28.786Z,5.27
2022-10-18T14:52:37.425Z,6.73
2022-10-18T14:55:44.886Z,7.07
2022-10-18T14:58:54.117Z,20.83
2022-10-18T15:02:05.428Z,7.93
2022-10-18T15:05:20.968Z,8.93
2022-10-18T15:08:34.667Z,8.23
2022-10-18T15:11:42.787Z,10.63
2022-10-18T15:14:50.408Z,25.20
2022-10-18T15:17:58.225Z,25.73
2022-10-18T15:21:22.731Z,20.00
2022-10-18T15:24:36.646Z,42.53
2022-10-18T15:27:48.108Z,102.10
2022-10-18T15:30:58.054Z,123.57
2022-10-18T15:34:17.064Z,65.63
2022-10-18T15:37:35.502Z,73.20
2022-10-18T15:40:44.888Z,50.93
2022-10-18T15:43:51.595Z,59.83
2022-10-18T15:47:20.282Z,59.77
2022-10-18T15:50:39.753Z,46.90
2022-10-18T15:53:51.603Z,53.07
2022-10-18T15:56:59.424Z,49.40
2022-10-18T16:00:09.227Z,51.13
2022-10-18T16:03:16.279Z,45.93
2022-10-18T16:06:22.151Z,74.33
2022-10-18T16:09:29.896Z,42.77
2022-10-18T16:12:37.356Z,62.27
2022-10-18T16:15:43.444Z,51.97
2022-10-18T16:18:50.011Z,66.60
2022-10-18T16:21:56.339Z,59.67
2022-10-18T16:25:02.358Z,42.50
2022-10-18T16:28:14.496Z,52.37
2022-10-18T16:31:22.264Z,49.50
2022-10-18T16:34:28.656Z,116.27
2022-10-18T16:37:34.790Z,96.30
2022-10-18T16:40:41.493Z,38.47
2022-10-18T16:43:50.663Z,33.37
2022-10-18T16:46:57.229Z,44.03
2022-10-18T16:50:08.332Z,150.60
2022-10-18T16:53:14.414Z,203.67
2022-10-18T16:56:22.717Z,111.77
2022-10-18T16:59:31.796Z,95.47
2022-10-18T17:02:37.718Z,45.03
2022-10-18T17:05:44.523Z,66.40
2022-10-18T17:08:50.986Z,174.57
2022-10-18T17:11:57.322Z,110.60
2022-10-18T17:15:05.703Z,259.00
2022-10-18T17:18:14.229Z,295.90
2022-10-18T17:21:20.811Z,216.00
2022-10-18T17:24:27.193Z,219.20
2022-10-18T17:27:33.497Z,190.27
2022-10-18T17:30:41.083Z,154.63
2022-10-18T17:33:47.176Z,139.57
2022-10-18T17:36:53.542Z,98.10
2022-10-18T17:39:59.746Z,106.20
2022-10-18T17:43:06.275Z,56.73
2022-10-18T17:46:14.364Z,90.13
2022-10-18T17:49:22.155Z,66.27
2022-10-18T17:52:28.643Z,48.40
2022-10-18T17:55:35.442Z,40.87
2022-10-18T17:58:43.578Z,38.00
2022-10-18T18:01:51.170Z,32.83
2022-10-18T18:04:57.471Z,35.30
2022-10-18T18:08:04.320Z,37.17
2022-10-18T18:11:10.798Z,36.40
2022-10-18T18:14:17.587Z,32.60
2022-10-18T18:17:33.973Z,24.60
2022-10-18T18:20:54.614Z,23.33
2022-10-18T18:24:01.572Z,25.87
2022-10-18T18:27:07.711Z,19.17
2022-10-18T18:30:15.543Z,32.03
2022-10-18T18:33:22.980Z,30.97
2022-10-18T18:36:30.153Z,27.13
2022-10-18T18:39:39.378Z,16.70
2022-10-18T18:42:56.776Z,30.83
2022-10-18T18:46:12.687Z,33.67
2022-10-18T18:49:20.410Z,35.77
2022-10-18T18:52:26.712Z,64.70
2022-10-18T18:55:34.657Z,53.93
2022-10-18T18:58:42.647Z,76.97
2022-10-18T19:01:49.077Z,56.80
2022-10-18T19:04:56.423Z,83.17
2022-10-18T19:08:03.298Z,100.33
2022-10-18T19:11:09.867Z,99.00
2022-10-18T19:14:16.897Z,76.60
2022-10-18T19:17:23.742Z,62.80
2022-10-18T19:20:31.652Z,46.33
2022-10-18T19:23:37.901Z,39.00
2022-10-18T19:26:46.187Z,33.40
2022-10-18T19:29:52.214Z,44.20
2022-10-18T19:33:04.228Z,67.27
2022-10-18T19:36:11.714Z,34.37
2022-10-18T19:39:19.994Z,59.30
2022-10-18T19:42:30.290Z,38.70
2022-10-18T19:45:37.145Z,32.50
2022-10-18T19:48:43.558Z,35.77
2022-10-18T19:51:51.425Z,32.03
2022-10-18T19:54:57.755Z,20.87
2022-10-18T19:58:04.363Z,33.90
2022-10-18T20:01:10.459Z,38.30
2022-10-18T20:04:17.454Z,68.70
2022-10-18T20:07:24.976Z,62.90
2022-10-18T20:10:31.319Z,33.03
2022-10-18T20:13:38.621Z,35.20
2022-10-18T20:16:45.019Z,29.23
2022-10-18T20:19:51.282Z,22.90
2022-10-18T20:22:58.975Z,28.67
2022-10-18T20:26:07.911Z,20.80
2022-10-18T20:29:14.307Z,25.20
2022-10-18T20:32:20.505Z,57.40
2022-10-18T20:35:26.935Z,32.47
2022-10-18T20:38:36.290Z,19.37
2022-10-18T20:41:42.865Z,46.80
2022-10-18T20:44:49.543Z,19.90
2022-10-18T20:47:56.560Z,16.63
2022-10-18T20:51:05.278Z,19.83
2022-10-18T20:54:13.414Z,12.30
2022-10-18T20:57:19.784Z,9.63
2022-10-18T21:00:25.897Z,19.73
2022-10-18T21:03:32.000Z,49.97
2022-10-18T21:06:41.435Z,33.53
2022-10-18T21:09:49.227Z,18.33
2022-10-18T21:12:55.152Z,11.00
2022-10-18T21:16:01.727Z,9.33
2022-10-18T21:19:09.599Z,26.87
2022-10-18T21:22:15.815Z,12.23
2022-10-18T21:25:23.245Z,23.10
2022-10-18T21:28:29.208Z,25.33
2022-10-18T21:31:36.938Z,19.13
2022-10-18T21:34:42.986Z,10.60
2022-10-18T21:37:49.022Z,11.87
2022-10-18T21:40:56.715Z,38.97
2022-10-18T21:44:05.610Z,21.67
2022-10-18T21:47:15.422Z,19.23
2022-10-18T21:50:21.701Z,21.40
2022-10-18T21:53:27.908Z,10.83
2022-10-18T21:56:36.838Z,19.67
2022-10-18T21:59:43.467Z,20.03
2022-10-18T22:02:49.588Z,9.17
2022-10-18T22:06:01.375Z,6.80
2022-10-18T22:09:09.094Z,4.97
2022-10-18T22:12:16.616Z,7.13
2022-10-18T22:15:22.732Z,6.60
2022-10-18T22:18:28.793Z,12.33
2022-10-18T22:21:35.776Z,11.23
2022-10-18T22:24:41.785Z,10.83
2022-10-18T22:27:49.635Z,10.90
2022-10-18T22:30:55.928Z,6.03
2022-10-18T22:34:04.287Z,8.80
2022-10-18T22:37:10.310Z,11.90
2022-10-18T22:40:16.663Z,13.30
2022-10-18T22:43:24.507Z,8.87
2022-10-18T22:46:30.633Z,9.03
2022-10-18T22:49:36.849Z,8.40
2022-10-18T22:52:43.223Z,6.40
2022-10-18T22:55:49.878Z,7.80
2022-10-18T22:58:57.468Z,6.37
2022-10-18T23:02:03.567Z,6.20
2022-10-18T23:05:10.172Z,4.60
2022-10-18T23:08:16.239Z,5.97
2022-10-18T23:11:23.067Z,5.63
2022-10-18T23:14:30.326Z,7.70
2022-10-18T23:17:36.618Z,7.70
2022-10-18T23:20:43.071Z,6.83
2022-10-18T23:23:49.449Z,8.53
2022-10-18T23:26:55.663Z,4.53
2022-10-18T23:30:03.289Z,5.00
2022-10-18T23:33:10.081Z,4.73
2022-10-18T23:36:16.472Z,5.07
2022-10-18T23:39:22.771Z,4.27
2022-10-18T23:42:29.169Z,6.73
2022-10-18T23:45:37.066Z,5.10
2022-10-18T23:48:43.784Z,5.80
2022-10-18T23:51:49.779Z,4.03
2022-10-18T23:54:56.180Z,8.50
2022-10-18T23:58:02.726Z,4.73
