createdAt,value
2022-08-03T00:00:35.677Z,16.21
2022-08-03T00:03:03.362Z,16.26
2022-08-03T00:05:33.241Z,16.20
2022-08-03T00:08:01.148Z,16.28
2022-08-03T00:10:28.566Z,16.26
2022-08-03T00:12:55.567Z,16.28
2022-08-03T00:15:22.644Z,16.25
2022-08-03T00:17:55.890Z,16.23
2022-08-03T00:20:25.452Z,16.21
2022-08-03T00:22:55.711Z,16.25
2022-08-03T00:25:22.900Z,16.26
2022-08-03T00:27:53.069Z,16.26
2022-08-03T00:30:23.212Z,16.24
2022-08-03T00:35:50.235Z,16.29
2022-08-03T00:38:18.812Z,16.30
2022-08-03T00:40:51.646Z,16.28
2022-08-03T00:43:21.353Z,16.28
2022-08-03T00:45:48.351Z,16.25
2022-08-03T00:48:27.251Z,16.29
2022-08-03T00:51:00.888Z,16.31
2022-08-03T00:53:33.926Z,16.22
2022-08-03T00:56:06.449Z,16.25
2022-08-03T00:58:33.571Z,16.27
2022-08-03T01:01:05.209Z,16.27
2022-08-03T01:03:34.862Z,16.20
2022-08-03T01:06:08.520Z,16.24
2022-08-03T01:08:44.172Z,16.21
2022-08-03T01:11:17.600Z,16.19
2022-08-03T01:14:18.179Z,16.16
2022-08-03T01:17:00.412Z,16.18
2022-08-03T01:19:49.094Z,16.18
2022-08-03T01:22:29.227Z,16.22
2022-08-03T01:25:30.812Z,16.21
2022-08-03T01:28:22.638Z,16.20
2022-08-03T01:30:56.880Z,16.22
2022-08-03T01:33:29.104Z,16.21
2022-08-03T01:36:05.473Z,16.21
2022-08-03T01:38:43.104Z,16.21
2022-08-03T01:41:19.568Z,16.21
2022-08-03T01:44:27.005Z,16.24
2022-08-03T01:46:40.698Z,16.18
2022-08-03T01:49:19.138Z,16.23
2022-08-03T01:51:58.470Z,16.17
2022-08-03T01:54:35.354Z,16.20
2022-08-03T01:57:04.450Z,16.17
2022-08-03T01:59:36.146Z,16.23
2022-08-03T02:02:32.117Z,16.21
2022-08-03T02:05:00.303Z,16.23
2022-08-03T02:07:30.654Z,16.24
2022-08-03T02:09:59.945Z,16.16
2022-08-03T02:12:36.307Z,16.16
2022-08-03T02:15:04.632Z,16.17
2022-08-03T02:17:39.693Z,16.10
2022-08-03T02:20:12.402Z,16.10
2022-08-03T02:22:45.235Z,16.11
2022-08-03T02:25:14.457Z,16.10
2022-08-03T02:27:49.442Z,16.06
2022-08-03T02:30:18.869Z,16.06
2022-08-03T02:32:52.687Z,16.09
2022-08-03T02:36:40.858Z,16.05
2022-08-03T02:39:11.346Z,16.09
2022-08-03T02:41:43.632Z,16.09
2022-08-03T02:44:12.473Z,16.12
2022-08-03T02:46:43.175Z,16.16
2022-08-03T02:49:49.562Z,16.15
2022-08-03T02:51:59.983Z,16.13
2022-08-03T02:54:28.858Z,16.11
2022-08-03T02:56:58.657Z,16.12
2022-08-03T02:59:27.209Z,16.09
2022-08-03T03:01:55.509Z,16.09
2022-08-03T03:04:24.201Z,16.06
2022-08-03T03:06:57.748Z,16.04
2022-08-03T03:09:25.243Z,15.98
2022-08-03T03:12:09.988Z,15.95
2022-08-03T03:14:37.640Z,15.93
2022-08-03T03:17:06.735Z,15.90
2022-08-03T03:19:34.438Z,15.89
2022-08-03T03:22:03.708Z,15.81
2022-08-03T03:24:31.086Z,15.87
2022-08-03T03:26:59.054Z,15.86
2022-08-03T03:29:26.129Z,15.87
2022-08-03T03:31:53.652Z,15.89
2022-08-03T03:34:21.153Z,15.95
2022-08-03T03:36:48.129Z,15.95
2022-08-03T03:39:15.843Z,16.00
2022-08-03T03:41:43.502Z,16.03
2022-08-03T03:44:10.439Z,16.03
2022-08-03T03:46:39.063Z,16.09
2022-08-03T03:49:07.636Z,16.16
2022-08-03T03:51:35.170Z,16.21
2022-08-03T03:54:04.738Z,16.29
2022-08-03T03:56:32.062Z,16.36
2022-08-03T03:58:58.991Z,16.42
2022-08-03T04:01:25.911Z,16.48
2022-08-03T04:03:52.722Z,16.60
2022-08-03T04:06:38.226Z,16.66
2022-08-03T04:09:23.248Z,16.75
2022-08-03T04:11:57.776Z,16.84
2022-08-03T04:14:32.764Z,16.95
2022-08-03T04:17:03.629Z,17.03
2022-08-03T04:19:40.533Z,17.14
2022-08-03T04:22:10.890Z,17.30
2022-08-03T04:24:44.906Z,17.44
2022-08-03T04:27:14.308Z,17.57
2022-08-03T04:29:48.209Z,17.71
2022-08-03T04:32:17.238Z,17.86
2022-08-03T04:37:46.534Z,18.14
2022-08-03T04:40:30.176Z,18.29
2022-08-03T04:42:58.933Z,18.44
2022-08-03T04:45:29.966Z,18.52
2022-08-03T04:48:00.425Z,18.71
2022-08-03T04:50:30.693Z,18.88
2022-08-03T04:52:57.711Z,19.00
2022-08-03T04:58:13.093Z,19.25
2022-08-03T05:00:39.953Z,19.39
2022-08-03T05:03:25.135Z,19.58
2022-08-03T05:06:10.968Z,19.95
2022-08-03T05:09:08.526Z,20.34
2022-08-03T05:11:37.914Z,20.70
2022-08-03T05:14:04.980Z,21.03
2022-08-03T05:16:32.011Z,21.29
2022-08-03T05:18:58.665Z,21.75
2022-08-03T05:21:25.687Z,22.54
2022-08-03T05:24:08.418Z,23.48
2022-08-03T05:26:35.293Z,24.42
2022-08-03T05:29:10.716Z,25.28
2022-08-03T05:31:37.443Z,26.08
2022-08-03T05:34:04.276Z,26.70
2022-08-03T05:36:30.861Z,27.12
2022-08-03T05:39:02.232Z,27.42
2022-08-03T05:41:36.966Z,27.69
2022-08-03T05:44:04.736Z,27.53
2022-08-03T05:46:31.728Z,27.24
2022-08-03T05:48:58.351Z,27.42
2022-08-03T05:51:24.996Z,27.51
2022-08-03T05:53:51.654Z,27.85
2022-08-03T05:56:23.706Z,28.24
2022-08-03T05:58:52.364Z,28.51
2022-08-03T06:01:22.076Z,28.23
2022-08-03T06:03:50.345Z,28.79
2022-08-03T06:06:17.775Z,28.95
2022-08-03T06:08:45.557Z,29.57
2022-08-03T06:11:12.870Z,30.16
2022-08-03T06:13:39.918Z,30.72
2022-08-03T06:16:06.812Z,31.04
2022-08-03T06:18:33.553Z,31.28
2022-08-03T06:21:14.540Z,31.56
2022-08-03T06:23:53.117Z,31.83
2022-08-03T06:26:21.691Z,32.36
2022-08-03T06:28:52.911Z,32.61
2022-08-03T06:31:24.047Z,32.48
2022-08-03T06:34:32.195Z,32.12
2022-08-03T06:38:35.875Z,30.27
2022-08-03T06:41:02.448Z,29.79
2022-08-03T06:43:29.166Z,29.48
2022-08-03T06:46:02.363Z,28.80
2022-08-03T06:48:29.103Z,27.86
2022-08-03T06:50:55.668Z,27.18
2022-08-03T06:53:22.671Z,26.87
2022-08-03T06:55:54.220Z,26.98
2022-08-03T06:58:21.365Z,27.63
2022-08-03T07:00:48.118Z,28.31
2022-08-03T07:03:15.217Z,29.08
2022-08-03T07:05:43.581Z,29.42
2022-08-03T07:08:10.562Z,29.48
2022-08-03T07:10:37.387Z,29.13
2022-08-03T07:13:05.027Z,29.16
2022-08-03T07:15:38.327Z,28.75
2022-08-03T07:18:24.648Z,29.10
2022-08-03T07:20:57.486Z,29.54
2022-08-03T07:23:24.370Z,30.15
2022-08-03T07:25:51.204Z,30.83
2022-08-03T07:28:18.086Z,31.39
2022-08-03T07:30:44.904Z,31.37
2022-08-03T07:33:11.668Z,31.57
2022-08-03T07:35:38.800Z,31.51
2022-08-03T07:38:05.619Z,31.13
2022-08-03T07:40:32.375Z,31.04
2022-08-03T07:42:59.706Z,30.79
2022-08-03T07:45:26.988Z,30.59
2022-08-03T07:47:54.252Z,30.39
2022-08-03T07:50:22.013Z,30.45
2022-08-03T07:52:49.937Z,30.79
2022-08-03T07:55:18.225Z,31.22
2022-08-03T07:57:44.813Z,31.72
2022-08-03T08:00:18.195Z,32.35
2022-08-03T08:02:46.247Z,32.99
2022-08-03T08:05:13.242Z,33.18
2022-08-03T08:07:40.502Z,33.71
2022-08-03T08:10:10.156Z,34.21
2022-08-03T08:12:39.000Z,34.84
2022-08-03T08:15:06.547Z,35.08
2022-08-03T08:17:42.545Z,35.55
2022-08-03T08:20:10.920Z,35.77
2022-08-03T08:22:37.548Z,35.75
2022-08-03T08:25:07.475Z,35.47
2022-08-03T08:28:29.975Z,35.41
2022-08-03T08:30:23.585Z,35.46
2022-08-03T08:32:51.095Z,35.22
2022-08-03T08:35:19.082Z,35.05
2022-08-03T08:39:34.310Z,34.22
2022-08-03T08:42:01.430Z,34.33
2022-08-03T08:44:30.067Z,34.12
2022-08-03T08:46:58.038Z,33.82
2022-08-03T08:49:28.164Z,33.65
2022-08-03T08:52:00.820Z,33.57
2022-08-03T08:54:29.778Z,33.52
2022-08-03T08:56:59.438Z,33.35
2022-08-03T08:59:26.548Z,33.49
2022-08-03T09:02:13.540Z,33.84
2022-08-03T09:04:40.354Z,34.02
2022-08-03T09:07:19.576Z,34.23
2022-08-03T09:10:12.146Z,34.37
2022-08-03T09:12:42.995Z,34.42
2022-08-03T09:15:28.276Z,34.64
2022-08-03T09:17:58.162Z,34.65
2022-08-03T09:20:27.012Z,34.50
2022-08-03T09:23:17.850Z,34.43
2022-08-03T09:25:59.865Z,34.31
2022-08-03T09:28:56.540Z,34.05
2022-08-03T09:31:29.083Z,33.93
2022-08-03T09:33:59.885Z,33.90
2022-08-03T09:36:39.795Z,33.18
2022-08-03T09:39:11.379Z,32.26
2022-08-03T09:41:40.296Z,31.17
2022-08-03T09:44:07.615Z,31.31
2022-08-03T09:46:56.678Z,31.62
2022-08-03T09:49:23.883Z,31.75
2022-08-03T09:52:32.258Z,31.88
2022-08-03T09:54:37.376Z,31.74
2022-08-03T09:57:04.618Z,31.29
2022-08-03T09:59:33.261Z,30.72
2022-08-03T10:02:00.720Z,30.15
2022-08-03T10:04:28.118Z,29.81
2022-08-03T10:07:11.347Z,29.52
2022-08-03T10:09:38.233Z,29.41
2022-08-03T10:12:09.799Z,29.23
2022-08-03T10:14:39.314Z,29.17
2022-08-03T10:17:06.216Z,29.53
2022-08-03T10:19:33.501Z,29.89
2022-08-03T10:22:07.521Z,30.27
2022-08-03T10:24:36.413Z,30.45
2022-08-03T10:27:08.335Z,30.63
2022-08-03T10:29:39.000Z,30.74
2022-08-03T10:32:14.695Z,30.65
2022-08-03T10:34:44.605Z,30.64
2022-08-03T10:40:48.520Z,30.21
2022-08-03T10:43:59.350Z,29.71
2022-08-03T10:46:27.253Z,29.52
2022-08-03T10:48:54.538Z,29.34
2022-08-03T10:51:23.193Z,29.11
2022-08-03T10:53:54.777Z,29.35
2022-08-03T10:56:53.282Z,29.47
2022-08-03T10:59:46.873Z,29.69
2022-08-03T11:02:15.061Z,29.68
2022-08-03T11:04:42.941Z,29.57
2022-08-03T11:07:15.926Z,29.37
2022-08-03T11:09:44.902Z,28.98
2022-08-03T11:12:31.208Z,28.76
2022-08-03T11:15:02.617Z,28.45
2022-08-03T11:17:29.188Z,28.28
2022-08-03T11:19:57.034Z,28.16
2022-08-03T11:22:25.247Z,28.10
2022-08-03T11:24:54.188Z,28.10
2022-08-03T11:27:27.946Z,28.10
2022-08-03T11:30:14.828Z,28.26
2022-08-03T11:32:46.565Z,28.49
2022-08-03T11:35:24.611Z,28.71
2022-08-03T11:38:03.545Z,28.87
2022-08-03T11:40:40.758Z,29.07
2022-08-03T11:43:31.206Z,28.66
2022-08-03T11:46:28.546Z,28.84
2022-08-03T11:49:09.472Z,28.85
2022-08-03T11:51:38.022Z,28.75
2022-08-03T11:54:06.639Z,28.73
2022-08-03T11:56:47.737Z,28.72
2022-08-03T11:59:20.395Z,28.71
2022-08-03T12:01:48.111Z,28.78
2022-08-03T12:04:16.498Z,28.78
2022-08-03T12:06:58.710Z,28.67
2022-08-03T12:09:25.288Z,28.54
2022-08-03T12:11:59.873Z,28.64
2022-08-03T12:14:50.374Z,28.75
2022-08-03T12:17:14.857Z,28.73
2022-08-03T12:19:44.660Z,28.58
2022-08-03T12:22:11.318Z,28.35
2022-08-03T12:24:43.184Z,28.44
2022-08-03T12:27:10.156Z,28.44
2022-08-03T12:29:37.168Z,28.41
2022-08-03T12:32:04.019Z,28.14
2022-08-03T12:34:47.810Z,28.33
2022-08-03T12:37:22.021Z,28.31
2022-08-03T12:41:44.198Z,28.32
2022-08-03T12:44:10.791Z,28.33
2022-08-03T12:46:47.571Z,28.23
2022-08-03T12:49:17.211Z,28.17
2022-08-03T12:51:43.849Z,27.97
2022-08-03T12:54:16.824Z,27.77
2022-08-03T12:57:04.056Z,27.65
2022-08-03T12:59:35.386Z,27.57
2022-08-03T13:02:16.242Z,27.36
2022-08-03T13:04:46.001Z,27.15
2022-08-03T13:07:14.500Z,27.13
2022-08-03T13:09:55.775Z,27.13
2022-08-03T13:12:30.015Z,27.09
2022-08-03T13:14:59.073Z,27.12
2022-08-03T13:17:26.738Z,27.11
2022-08-03T13:19:54.191Z,27.07
2022-08-03T13:22:21.977Z,27.02
2022-08-03T13:24:50.588Z,27.01
2022-08-03T13:28:02.516Z,26.98
2022-08-03T13:30:05.065Z,27.08
2022-08-03T13:32:32.678Z,27.03
2022-08-03T13:34:59.522Z,26.90
2022-08-03T13:37:26.978Z,26.75
2022-08-03T13:39:59.590Z,26.69
2022-08-03T13:42:31.207Z,26.56
2022-08-03T13:44:58.990Z,26.47
2022-08-03T13:47:25.903Z,26.36
2022-08-03T13:49:59.678Z,26.36
2022-08-03T13:52:32.770Z,26.37
2022-08-03T13:55:00.276Z,26.43
2022-08-03T13:58:03.613Z,26.43
2022-08-03T14:00:26.142Z,26.47
2022-08-03T14:02:55.332Z,26.47
2022-08-03T14:05:25.161Z,26.50
2022-08-03T14:07:51.776Z,26.56
2022-08-03T14:10:23.423Z,26.56
2022-08-03T14:12:50.098Z,26.60
2022-08-03T14:15:16.655Z,26.63
2022-08-03T14:17:49.934Z,26.66
2022-08-03T14:20:36.684Z,26.71
2022-08-03T14:23:03.744Z,26.66
2022-08-03T14:25:31.369Z,26.66
2022-08-03T14:28:16.950Z,26.67
2022-08-03T14:30:43.536Z,26.67
2022-08-03T14:33:10.133Z,26.67
2022-08-03T14:35:36.838Z,26.70
2022-08-03T14:38:03.515Z,26.73
2022-08-03T14:42:38.172Z,26.76
2022-08-03T14:45:09.151Z,26.74
2022-08-03T14:50:31.187Z,26.57
2022-08-03T14:50:31.464Z,26.66
2022-08-03T14:53:05.961Z,26.51
2022-08-03T14:55:38.721Z,26.51
2022-08-03T14:58:21.183Z,26.53
2022-08-03T15:00:50.006Z,26.58
2022-08-03T15:03:17.618Z,26.57
2022-08-03T15:05:44.768Z,26.50
2022-08-03T15:08:11.937Z,26.47
2022-08-03T15:10:44.015Z,26.48
2022-08-03T15:13:12.358Z,26.47
2022-08-03T15:15:39.600Z,26.46
2022-08-03T15:18:06.237Z,26.45
2022-08-03T15:20:43.983Z,26.47
2022-08-03T15:23:11.992Z,26.48
2022-08-03T15:26:06.548Z,26.51
2022-08-03T15:28:25.352Z,26.54
2022-08-03T15:30:53.921Z,26.54
2022-08-03T15:33:20.730Z,26.56
2022-08-03T15:35:49.902Z,26.58
2022-08-03T15:38:16.638Z,26.61
2022-08-03T15:40:43.305Z,26.58
2022-08-03T15:43:10.060Z,26.56
2022-08-03T15:45:37.189Z,26.51
2022-08-03T15:48:05.800Z,26.52
2022-08-03T15:50:32.509Z,26.49
2022-08-03T15:52:59.073Z,26.41
2022-08-03T15:55:25.864Z,26.38
2022-08-03T15:59:11.279Z,26.34
2022-08-03T16:00:39.819Z,26.28
2022-08-03T16:03:06.468Z,26.22
2022-08-03T16:05:33.311Z,26.22
2022-08-03T16:08:03.717Z,26.22
2022-08-03T16:10:31.893Z,26.25
2022-08-03T16:13:01.413Z,26.25
2022-08-03T16:15:28.095Z,26.26
2022-08-03T16:17:54.898Z,26.28
2022-08-03T16:20:29.257Z,26.31
2022-08-03T16:23:11.072Z,26.30
2022-08-03T16:25:40.321Z,26.31
2022-08-03T16:28:13.466Z,26.17
2022-08-03T16:30:41.925Z,26.13
2022-08-03T16:33:08.755Z,25.91
2022-08-03T16:35:35.336Z,25.89
2022-08-03T16:38:05.375Z,25.77
2022-08-03T16:43:38.238Z,25.37
2022-08-03T16:46:04.923Z,25.15
2022-08-03T16:48:31.532Z,25.13
2022-08-03T16:50:58.203Z,24.95
2022-08-03T16:53:33.732Z,24.84
2022-08-03T16:56:11.763Z,24.62
2022-08-03T16:58:42.209Z,24.58
2022-08-03T17:01:24.330Z,24.51
2022-08-03T17:04:03.083Z,24.46
2022-08-03T17:06:35.632Z,24.45
2022-08-03T17:09:08.488Z,24.36
2022-08-03T17:11:36.318Z,24.29
2022-08-03T17:14:07.724Z,24.21
2022-08-03T17:16:36.362Z,24.12
2022-08-03T17:19:06.999Z,24.08
2022-08-03T17:21:39.081Z,24.06
2022-08-03T17:24:26.342Z,24.00
2022-08-03T17:26:54.867Z,23.92
2022-08-03T17:29:25.251Z,23.82
2022-08-03T17:31:56.657Z,23.76
2022-08-03T17:34:26.582Z,23.69
2022-08-03T17:37:17.741Z,23.64
2022-08-03T17:39:59.918Z,23.54
2022-08-03T17:42:30.183Z,23.46
2022-08-03T17:45:15.533Z,23.39
2022-08-03T17:47:43.767Z,23.30
2022-08-03T17:50:24.067Z,23.24
2022-08-03T17:53:15.372Z,23.16
2022-08-03T17:56:44.866Z,23.09
2022-08-03T18:02:57.026Z,22.89
2022-08-03T18:05:25.492Z,22.79
2022-08-03T18:08:19.713Z,22.74
2022-08-03T18:11:09.692Z,22.65
2022-08-03T18:13:59.389Z,22.57
2022-08-03T18:16:37.606Z,22.50
2022-08-03T18:19:09.749Z,22.43
2022-08-03T18:22:03.132Z,22.35
2022-08-03T18:24:30.448Z,22.29
2022-08-03T18:26:59.068Z,22.20
2022-08-03T18:29:27.640Z,22.13
2022-08-03T18:32:03.854Z,22.02
2022-08-03T18:34:53.348Z,21.91
2022-08-03T18:37:25.221Z,21.84
2022-08-03T18:39:57.864Z,21.73
2022-08-03T18:44:53.472Z,21.47
2022-08-03T18:48:05.242Z,21.37
2022-08-03T18:50:46.474Z,21.28
2022-08-03T18:54:03.597Z,21.21
2022-08-03T18:56:19.325Z,21.09
2022-08-03T18:59:10.697Z,21.01
2022-08-03T19:01:58.605Z,20.94
2022-08-03T19:04:37.410Z,20.89
2022-08-03T19:07:09.553Z,20.80
2022-08-03T19:09:48.323Z,20.74
2022-08-03T19:12:27.293Z,20.69
2022-08-03T19:15:03.834Z,20.67
2022-08-03T19:17:36.281Z,20.60
2022-08-03T19:20:06.549Z,20.54
2022-08-03T19:22:33.986Z,20.50
2022-08-03T19:25:04.718Z,20.47
2022-08-03T19:27:32.446Z,20.41
2022-08-03T19:30:04.465Z,20.35
2022-08-03T19:32:35.138Z,20.29
2022-08-03T19:35:04.829Z,20.24
2022-08-03T19:37:40.881Z,20.17
2022-08-03T19:40:10.302Z,20.10
2022-08-03T19:42:41.608Z,19.98
2022-08-03T19:45:14.218Z,19.87
2022-08-03T20:26:42.089Z,18.37
2022-08-03T20:29:12.088Z,18.30
2022-08-03T20:31:38.876Z,18.32
2022-08-03T20:34:07.308Z,18.37
2022-08-03T20:36:35.814Z,18.43
2022-08-03T20:39:09.126Z,18.47
2022-08-03T20:41:37.291Z,18.49
2022-08-03T20:56:03.589Z,18.40
2022-08-03T20:58:50.424Z,18.33
2022-08-03T21:01:17.838Z,18.25
2022-08-03T21:03:55.475Z,18.17
2022-08-03T21:06:27.648Z,18.02
2022-08-03T21:09:04.031Z,17.91
2022-08-03T21:11:44.030Z,17.86
2022-08-03T21:13:04.918Z,22.98
2022-08-03T21:14:22.642Z,17.77
2022-08-03T21:16:51.891Z,17.70
2022-08-03T21:19:21.176Z,17.65
2022-08-03T21:21:49.265Z,17.59
2022-08-03T21:24:16.549Z,17.56
2022-08-03T21:26:47.557Z,17.50
2022-08-03T21:29:17.007Z,17.53
2022-08-03T21:31:44.291Z,17.52
2022-08-03T21:34:11.062Z,17.49
2022-08-03T21:36:38.105Z,17.46
2022-08-03T21:39:08.160Z,17.44
2022-08-03T21:41:37.190Z,17.42
2022-08-03T21:44:05.324Z,17.37
2022-08-03T21:46:38.020Z,17.27
2022-08-03T21:50:04.247Z,17.21
2022-08-03T21:51:59.159Z,17.20
2022-08-03T21:54:33.665Z,17.13
2022-08-03T21:57:04.770Z,17.06
2022-08-03T21:59:37.210Z,17.01
2022-08-03T22:02:04.462Z,16.94
2022-08-03T22:04:50.569Z,16.88
2022-08-03T22:07:23.640Z,16.83
2022-08-03T22:09:52.276Z,16.82
2022-08-03T22:12:26.746Z,16.80
2022-08-03T22:15:00.801Z,16.69
2022-08-03T22:17:55.571Z,16.67
2022-08-03T22:20:16.343Z,16.67
2022-08-03T22:22:55.331Z,16.69
2022-08-03T22:25:29.330Z,16.82
2022-08-03T22:27:57.545Z,16.93
2022-08-03T22:30:24.471Z,17.07
2022-08-03T22:32:54.106Z,17.22
2022-08-03T22:35:24.052Z,17.35
2022-08-03T22:37:54.089Z,17.43
2022-08-03T22:40:21.345Z,17.39
2022-08-03T22:42:52.218Z,17.29
2022-08-03T22:46:38.305Z,17.11
2022-08-03T22:49:05.247Z,17.04
2022-08-03T22:51:33.997Z,16.95
2022-08-03T22:54:01.618Z,16.85
2022-08-03T22:56:32.110Z,16.77
2022-08-03T22:58:59.766Z,16.68
2022-08-03T23:01:28.235Z,16.60
2022-08-03T23:04:02.476Z,16.58
2022-08-03T23:06:35.773Z,16.59
2022-08-03T23:09:11.524Z,16.52
2022-08-03T23:11:43.008Z,16.48
2022-08-03T23:14:18.959Z,16.41
2022-08-03T23:16:47.467Z,16.33
2022-08-03T23:19:17.256Z,16.19
2022-08-03T23:22:03.988Z,16.09
2022-08-03T23:24:36.329Z,15.99
2022-08-03T23:27:04.917Z,15.93
2022-08-03T23:29:34.351Z,15.89
2022-08-03T23:32:02.204Z,15.79
2022-08-03T23:34:50.152Z,15.74
2022-08-03T23:37:18.156Z,15.66
2022-08-03T23:39:47.565Z,15.69
2022-08-03T23:42:19.037Z,15.61
2022-08-03T23:44:46.801Z,15.55
2022-08-03T23:47:13.900Z,15.60
2022-08-03T23:49:40.520Z,15.63
2022-08-03T23:52:07.405Z,15.76
2022-08-03T23:54:52.668Z,15.85
2022-08-03T23:57:28.369Z,15.95
