createdAt,value
2022-10-22T00:01:05.872Z,67.10
2022-10-22T00:03:32.620Z,67.20
2022-10-22T00:05:59.488Z,67.20
2022-10-22T00:08:26.306Z,67.30
2022-10-22T00:10:53.172Z,67.20
2022-10-22T00:13:20.331Z,67.20
2022-10-22T00:15:47.034Z,67.50
2022-10-22T00:18:14.490Z,68.40
2022-10-22T00:20:41.660Z,67.80
2022-10-22T00:23:08.426Z,67.90
2022-10-22T00:25:36.387Z,67.90
2022-10-22T00:28:03.519Z,68.20
2022-10-22T00:30:30.452Z,68.30
2022-10-22T00:32:57.224Z,68.30
2022-10-22T00:35:24.228Z,68.30
2022-10-22T00:37:50.954Z,68.20
2022-10-22T00:40:17.915Z,68.00
2022-10-22T00:42:44.653Z,68.00
2022-10-22T00:45:11.390Z,67.90
2022-10-22T00:48:04.673Z,68.00
2022-10-22T00:50:56.471Z,68.20
2022-10-22T00:53:43.929Z,68.10
2022-10-22T00:56:11.841Z,68.00
2022-10-22T00:58:45.563Z,67.80
2022-10-22T01:01:17.895Z,67.80
2022-10-22T01:03:44.755Z,67.70
2022-10-22T01:06:19.161Z,67.60
2022-10-22T01:08:54.988Z,67.70
2022-10-22T01:11:58.237Z,67.80
2022-10-22T01:14:57.173Z,67.90
2022-10-22T01:17:41.369Z,68.00
2022-10-22T01:20:33.511Z,67.90
2022-10-22T01:23:21.220Z,67.90
2022-10-22T01:25:55.622Z,67.90
2022-10-22T01:28:46.444Z,68.00
2022-10-22T01:31:15.748Z,68.20
2022-10-22T01:33:45.729Z,68.20
2022-10-22T01:36:13.623Z,68.20
2022-10-22T01:38:41.646Z,68.10
2022-10-22T01:41:09.334Z,68.20
2022-10-22T01:43:36.096Z,68.00
2022-10-22T01:46:04.887Z,68.00
2022-10-22T01:48:56.313Z,68.10
2022-10-22T01:51:49.358Z,68.10
2022-10-22T01:54:16.124Z,68.00
2022-10-22T01:56:58.791Z,68.00
2022-10-22T01:59:33.512Z,68.20
2022-10-22T02:02:12.576Z,68.10
2022-10-22T02:04:46.795Z,68.10
2022-10-22T02:07:17.455Z,68.20
2022-10-22T02:09:45.638Z,68.20
2022-10-22T02:12:14.018Z,68.40
2022-10-22T02:14:44.089Z,68.30
2022-10-22T02:17:16.403Z,68.00
2022-10-22T02:19:57.313Z,68.00
2022-10-22T02:22:26.179Z,68.00
2022-10-22T02:24:53.035Z,67.80
2022-10-22T02:27:36.437Z,67.80
2022-10-22T02:30:10.999Z,67.90
2022-10-22T02:32:54.029Z,68.00
2022-10-22T02:35:23.339Z,68.20
2022-10-22T02:37:51.549Z,68.20
2022-10-22T02:40:19.199Z,68.10
2022-10-22T02:42:48.323Z,68.00
2022-10-22T02:45:16.050Z,68.10
2022-10-22T02:47:42.972Z,68.20
2022-10-22T02:50:10.602Z,68.90
2022-10-22T02:52:38.050Z,68.30
2022-10-22T02:55:05.905Z,68.40
2022-10-22T02:57:32.885Z,68.40
2022-10-22T02:59:59.675Z,68.50
2022-10-22T03:02:26.482Z,68.50
2022-10-22T03:04:53.151Z,68.50
2022-10-22T03:07:20.115Z,68.50
2022-10-22T03:09:47.006Z,68.60
2022-10-22T03:12:13.716Z,68.60
2022-10-22T03:14:40.401Z,68.60
2022-10-22T03:17:07.143Z,68.40
2022-10-22T03:19:33.840Z,68.40
2022-10-22T03:22:05.406Z,68.40
2022-10-22T03:24:38.027Z,68.50
2022-10-22T03:27:04.775Z,68.50
2022-10-22T03:29:36.039Z,68.20
2022-10-22T03:32:03.046Z,68.10
2022-10-22T03:34:29.967Z,68.10
2022-10-22T03:36:58.958Z,67.90
2022-10-22T03:39:26.663Z,67.80
2022-10-22T03:41:53.918Z,67.80
2022-10-22T03:44:21.987Z,67.90
2022-10-22T03:46:48.675Z,68.00
2022-10-22T03:49:15.565Z,68.00
2022-10-22T03:51:42.354Z,68.10
2022-10-22T03:54:09.576Z,68.20
2022-10-22T03:56:36.372Z,68.50
2022-10-22T03:59:03.396Z,68.50
2022-10-22T04:01:31.191Z,68.50
2022-10-22T04:03:58.259Z,69.30
2022-10-22T04:06:25.224Z,68.50
2022-10-22T04:08:52.042Z,68.30
2022-10-22T04:11:18.940Z,68.10
2022-10-22T04:13:45.644Z,68.10
2022-10-22T04:16:21.116Z,68.00
2022-10-22T04:18:49.753Z,68.20
2022-10-22T04:21:19.159Z,68.30
2022-10-22T04:23:48.228Z,68.30
2022-10-22T04:26:16.348Z,68.20
2022-10-22T04:28:43.695Z,68.50
2022-10-22T04:31:12.323Z,68.40
2022-10-22T04:33:39.413Z,68.50
2022-10-22T04:36:08.693Z,68.50
2022-10-22T04:38:35.712Z,68.50
2022-10-22T04:41:17.888Z,68.50
2022-10-22T04:43:45.236Z,68.30
2022-10-22T04:46:13.169Z,68.10
2022-10-22T04:48:41.517Z,68.00
2022-10-22T04:51:11.247Z,68.10
2022-10-22T04:53:38.139Z,68.20
2022-10-22T04:56:13.884Z,68.10
2022-10-22T04:58:40.792Z,68.20
2022-10-22T05:01:11.226Z,68.10
2022-10-22T05:03:37.999Z,69.00
2022-10-22T05:06:04.939Z,68.20
2022-10-22T05:08:31.772Z,68.20
2022-10-22T05:10:58.464Z,67.90
2022-10-22T05:13:25.225Z,68.10
2022-10-22T05:15:51.975Z,67.90
2022-10-22T05:18:21.773Z,67.90
2022-10-22T05:20:49.450Z,68.00
2022-10-22T05:23:16.180Z,68.10
2022-10-22T05:25:42.859Z,68.10
2022-10-22T05:28:09.617Z,68.00
2022-10-22T05:30:36.383Z,67.90
2022-10-22T05:33:03.072Z,67.80
2022-10-22T05:35:29.772Z,67.70
2022-10-22T05:40:30.541Z,67.70
2022-10-22T05:42:58.772Z,67.90
2022-10-22T05:45:25.539Z,67.80
2022-10-22T05:47:52.245Z,67.80
2022-10-22T05:50:18.976Z,67.90
2022-10-22T05:52:45.717Z,67.90
2022-10-22T05:55:12.390Z,67.90
2022-10-22T05:57:40.564Z,67.90
2022-10-22T06:00:10.567Z,68.00
2022-10-22T06:02:39.836Z,68.00
2022-10-22T06:05:06.995Z,68.00
2022-10-22T06:07:34.440Z,68.00
2022-10-22T06:10:01.768Z,68.00
2022-10-22T06:12:28.519Z,68.00
2022-10-22T06:14:55.479Z,68.10
2022-10-22T06:17:22.229Z,68.10
2022-10-22T06:19:48.943Z,68.00
2022-10-22T06:22:15.749Z,67.90
2022-10-22T06:24:45.031Z,67.90
2022-10-22T06:27:12.125Z,67.80
2022-10-22T06:29:38.795Z,67.70
2022-10-22T06:32:05.727Z,67.60
2022-10-22T06:34:32.557Z,67.80
2022-10-22T06:36:59.324Z,67.80
2022-10-22T06:39:26.012Z,67.60
2022-10-22T06:41:52.884Z,67.50
2022-10-22T06:44:20.567Z,67.50
2022-10-22T06:46:52.086Z,67.30
2022-10-22T06:49:20.807Z,67.50
2022-10-22T06:51:51.958Z,67.40
2022-10-22T06:54:18.950Z,67.40
2022-10-22T06:56:45.791Z,67.40
2022-10-22T06:59:12.527Z,67.40
2022-10-22T07:01:39.413Z,67.40
2022-10-22T07:04:06.631Z,67.30
2022-10-22T07:06:33.387Z,67.20
2022-10-22T07:09:00.527Z,67.10
2022-10-22T07:11:43.021Z,67.00
2022-10-22T07:14:10.308Z,66.90
2022-10-22T07:16:37.785Z,66.80
2022-10-22T07:19:05.438Z,67.00
2022-10-22T07:21:32.840Z,66.90
2022-10-22T07:23:59.655Z,66.70
2022-10-22T07:26:30.534Z,66.80
2022-10-22T07:28:57.326Z,66.80
2022-10-22T07:31:24.130Z,66.50
2022-10-22T07:33:50.863Z,66.60
2022-10-22T07:36:18.132Z,66.50
2022-10-22T07:38:55.817Z,66.40
2022-10-22T07:41:23.714Z,66.60
2022-10-22T07:43:50.571Z,66.50
2022-10-22T07:46:17.296Z,66.70
2022-10-22T07:48:44.020Z,66.80
2022-10-22T07:51:10.830Z,66.90
2022-10-22T07:53:38.363Z,66.80
2022-10-22T07:56:05.234Z,66.70
2022-10-22T07:58:32.048Z,66.40
2022-10-22T08:01:00.905Z,66.20
2022-10-22T08:03:28.790Z,66.10
2022-10-22T08:05:56.122Z,65.90
2022-10-22T08:08:25.948Z,65.80
2022-10-22T08:10:58.568Z,65.70
2022-10-22T08:13:26.295Z,65.60
2022-10-22T08:15:56.496Z,65.60
2022-10-22T08:18:24.721Z,65.40
2022-10-22T08:20:51.909Z,65.30
2022-10-22T08:23:18.954Z,65.20
2022-10-22T08:25:45.960Z,65.20
2022-10-22T08:28:12.763Z,65.00
2022-10-22T08:30:40.247Z,64.80
2022-10-22T08:33:07.132Z,65.00
2022-10-22T08:35:34.057Z,65.00
2022-10-22T08:38:00.936Z,64.90
2022-10-22T08:40:34.316Z,65.00
2022-10-22T08:43:19.619Z,65.10
2022-10-22T08:46:03.995Z,64.90
2022-10-22T08:48:33.660Z,65.00
2022-10-22T08:51:00.504Z,64.90
2022-10-22T08:53:43.110Z,65.10
2022-10-22T08:56:09.884Z,65.10
2022-10-22T08:58:46.955Z,64.70
2022-10-22T09:01:27.567Z,64.60
2022-10-22T09:04:11.455Z,64.50
2022-10-22T09:06:39.813Z,64.50
2022-10-22T09:09:15.050Z,64.20
2022-10-22T09:11:46.732Z,64.20
2022-10-22T09:14:22.505Z,64.50
2022-10-22T09:17:18.523Z,64.60
2022-10-22T09:20:00.314Z,64.60
2022-10-22T09:22:38.082Z,64.40
2022-10-22T09:25:18.528Z,64.10
2022-10-22T09:27:45.519Z,64.00
2022-10-22T09:30:24.032Z,63.60
2022-10-22T09:33:07.988Z,63.20
2022-10-22T09:35:45.329Z,63.20
2022-10-22T09:38:14.751Z,63.20
2022-10-22T09:40:50.740Z,64.00
2022-10-22T09:43:18.224Z,63.20
2022-10-22T09:45:46.385Z,62.70
2022-10-22T09:48:26.567Z,62.30
2022-10-22T09:51:02.800Z,62.20
2022-10-22T09:53:31.345Z,62.00
2022-10-22T09:56:00.674Z,62.00
2022-10-22T09:58:28.109Z,62.00
2022-10-22T10:00:58.462Z,61.70
2022-10-22T10:03:29.090Z,61.10
2022-10-22T10:06:02.953Z,61.10
2022-10-22T10:08:32.863Z,61.20
2022-10-22T10:11:19.215Z,61.10
2022-10-22T10:14:06.791Z,60.80
2022-10-22T10:16:52.331Z,61.20
2022-10-22T10:19:28.566Z,60.80
2022-10-22T10:22:21.663Z,60.70
2022-10-22T10:24:51.192Z,60.20
2022-10-22T10:27:29.911Z,59.70
2022-10-22T10:30:16.892Z,59.40
2022-10-22T10:33:04.892Z,59.40
2022-10-22T10:35:58.612Z,59.10
2022-10-22T10:38:33.870Z,59.50
2022-10-22T10:41:08.669Z,59.50
2022-10-22T10:44:02.921Z,59.00
2022-10-22T10:46:52.329Z,59.10
2022-10-22T10:49:23.352Z,58.70
2022-10-22T10:52:05.083Z,57.60
2022-10-22T10:54:50.991Z,57.90
2022-10-22T10:57:51.414Z,57.90
2022-10-22T11:00:20.175Z,57.90
2022-10-22T11:02:50.050Z,57.60
2022-10-22T11:05:43.791Z,57.40
2022-10-22T11:08:28.752Z,57.60
2022-10-22T11:11:03.598Z,57.70
2022-10-22T11:14:07.790Z,57.10
2022-10-22T11:16:40.076Z,57.00
2022-10-22T11:19:39.356Z,56.40
2022-10-22T11:22:11.451Z,56.40
2022-10-22T11:24:52.783Z,56.00
2022-10-22T11:27:27.329Z,56.00
2022-10-22T11:30:05.154Z,56.70
2022-10-22T11:32:33.174Z,55.70
2022-10-22T11:35:04.985Z,56.00
2022-10-22T11:37:35.497Z,55.60
2022-10-22T11:40:22.392Z,55.80
2022-10-22T11:42:58.889Z,55.50
2022-10-22T11:45:25.797Z,55.90
2022-10-22T11:47:57.071Z,56.20
2022-10-22T11:50:44.254Z,56.10
2022-10-22T11:53:20.829Z,56.20
2022-10-22T11:55:52.931Z,55.70
2022-10-22T11:58:28.739Z,54.90
2022-10-22T12:01:01.173Z,55.00
2022-10-22T12:03:31.177Z,55.50
2022-10-22T12:06:13.122Z,56.10
2022-10-22T12:09:07.253Z,56.40
2022-10-22T12:11:49.784Z,57.30
2022-10-22T12:14:29.664Z,56.50
2022-10-22T12:16:58.134Z,56.00
2022-10-22T12:19:36.861Z,55.90
2022-10-22T12:22:16.650Z,56.10
2022-10-22T12:24:46.972Z,55.30
2022-10-22T12:27:23.262Z,54.90
2022-10-22T12:29:57.952Z,54.60
2022-10-22T12:32:47.688Z,54.80
2022-10-22T12:35:20.176Z,54.80
2022-10-22T12:37:56.185Z,54.50
2022-10-22T12:40:29.351Z,54.50
2022-10-22T12:43:11.098Z,54.10
2022-10-22T12:45:39.282Z,53.80
2022-10-22T12:48:14.470Z,53.20
2022-10-22T12:50:44.603Z,53.80
2022-10-22T12:53:29.328Z,53.90
2022-10-22T12:56:01.085Z,53.80
2022-10-22T12:58:33.504Z,54.30
2022-10-22T13:01:02.183Z,54.40
2022-10-22T13:03:40.224Z,55.10
2022-10-22T13:06:19.373Z,54.80
2022-10-22T13:09:23.737Z,54.50
2022-10-22T13:11:58.290Z,53.90
2022-10-22T13:14:25.027Z,53.80
2022-10-22T13:17:15.633Z,53.80
2022-10-22T13:20:05.422Z,53.70
2022-10-22T13:22:35.124Z,54.50
2022-10-22T13:25:17.210Z,54.90
2022-10-22T13:27:45.890Z,54.60
2022-10-22T13:30:30.145Z,55.00
2022-10-22T13:33:20.345Z,55.10
2022-10-22T13:35:47.094Z,55.30
2022-10-22T13:38:20.891Z,55.60
2022-10-22T13:40:47.720Z,55.70
2022-10-22T13:43:15.060Z,55.90
2022-10-22T13:45:42.528Z,55.80
2022-10-22T13:48:15.210Z,55.60
2022-10-22T13:50:42.304Z,55.70
2022-10-22T13:53:23.916Z,55.70
2022-10-22T13:55:50.641Z,56.00
2022-10-22T13:58:24.642Z,56.30
2022-10-22T14:00:55.679Z,56.40
2022-10-22T14:03:29.161Z,56.70
2022-10-22T14:05:56.043Z,56.40
2022-10-22T14:08:25.367Z,56.80
2022-10-22T14:10:52.898Z,56.50
2022-10-22T14:13:20.818Z,56.60
2022-10-22T14:15:50.296Z,56.70
2022-10-22T14:18:26.632Z,56.90
2022-10-22T14:20:57.185Z,57.20
2022-10-22T14:23:27.852Z,57.20
2022-10-22T14:25:55.217Z,57.50
2022-10-22T14:28:21.994Z,57.50
2022-10-22T14:30:49.587Z,57.50
2022-10-22T14:33:31.514Z,57.50
2022-10-22T14:36:00.401Z,57.40
2022-10-22T14:38:27.965Z,57.80
2022-10-22T14:40:55.578Z,57.60
2022-10-22T14:43:28.587Z,57.80
2022-10-22T14:45:55.595Z,58.10
2022-10-22T14:48:22.446Z,58.20
2022-10-22T14:50:49.456Z,58.10
2022-10-22T14:53:16.800Z,58.60
2022-10-22T14:55:44.635Z,58.30
2022-10-22T14:58:12.450Z,58.20
2022-10-22T15:00:42.333Z,58.00
2022-10-22T15:03:09.752Z,57.90
2022-10-22T15:05:42.066Z,57.50
2022-10-22T15:08:08.890Z,57.70
2022-10-22T15:10:35.724Z,57.60
2022-10-22T15:13:02.503Z,57.40
2022-10-22T15:15:34.031Z,57.20
2022-10-22T15:18:02.107Z,57.20
2022-10-22T15:20:28.893Z,57.30
2022-10-22T15:22:56.367Z,57.80
2022-10-22T15:25:23.412Z,57.40
2022-10-22T15:27:51.779Z,57.30
2022-10-22T15:30:20.786Z,57.60
2022-10-22T15:32:47.451Z,57.70
2022-10-22T15:35:14.206Z,57.40
2022-10-22T15:37:40.895Z,57.40
2022-10-22T15:40:08.601Z,57.20
2022-10-22T15:42:35.403Z,57.00
2022-10-22T15:45:02.269Z,57.60
2022-10-22T15:47:31.127Z,57.00
2022-10-22T15:49:58.196Z,57.00
2022-10-22T15:52:25.147Z,57.10
2022-10-22T15:54:51.912Z,57.00
2022-10-22T15:57:18.637Z,57.10
2022-10-22T15:59:46.848Z,57.10
2022-10-22T16:02:13.549Z,58.30
2022-10-22T16:04:40.478Z,57.30
2022-10-22T16:07:07.355Z,57.20
2022-10-22T16:09:34.066Z,57.30
2022-10-22T16:12:00.855Z,57.40
2022-10-22T16:14:28.699Z,58.00
2022-10-22T16:16:56.255Z,58.30
2022-10-22T16:19:24.553Z,58.80
2022-10-22T16:21:54.357Z,58.90
2022-10-22T16:24:22.211Z,58.80
2022-10-22T16:26:49.632Z,59.00
2022-10-22T16:29:16.524Z,59.40
2022-10-22T16:31:45.422Z,60.40
2022-10-22T16:34:12.709Z,59.90
2022-10-22T16:36:39.642Z,60.90
2022-10-22T16:39:07.258Z,60.00
2022-10-22T16:41:37.285Z,60.10
2022-10-22T16:44:07.698Z,60.10
2022-10-22T16:46:38.254Z,60.00
2022-10-22T16:49:06.050Z,60.10
2022-10-22T16:51:33.800Z,60.00
2022-10-22T16:54:00.582Z,60.30
2022-10-22T16:56:27.506Z,60.50
2022-10-22T16:58:57.517Z,60.60
2022-10-22T17:01:26.445Z,60.80
2022-10-22T17:03:54.685Z,60.90
2022-10-22T17:06:23.573Z,60.90
2022-10-22T17:08:50.358Z,61.10
2022-10-22T17:11:20.296Z,61.00
2022-10-22T17:13:49.492Z,61.20
2022-10-22T17:16:18.198Z,61.20
2022-10-22T17:21:13.924Z,61.20
2022-10-22T17:23:42.359Z,61.30
2022-10-22T17:26:14.912Z,61.40
2022-10-22T17:28:41.720Z,61.50
2022-10-22T17:31:10.401Z,61.60
2022-10-22T17:33:37.887Z,61.60
2022-10-22T17:36:10.891Z,61.60
2022-10-22T17:38:38.925Z,61.70
2022-10-22T17:41:08.058Z,61.70
2022-10-22T17:43:36.832Z,61.70
2022-10-22T17:46:08.974Z,61.80
2022-10-22T17:48:35.771Z,61.90
2022-10-22T17:51:07.216Z,61.80
2022-10-22T17:53:34.119Z,61.80
2022-10-22T17:56:06.960Z,61.80
2022-10-22T17:58:33.916Z,62.00
2022-10-22T18:01:00.694Z,62.10
2022-10-22T18:03:27.939Z,62.30
2022-10-22T18:05:55.051Z,62.30
2022-10-22T18:08:24.163Z,62.20
2022-10-22T18:10:50.939Z,62.20
2022-10-22T18:13:17.765Z,62.20
2022-10-22T18:15:44.645Z,62.30
2022-10-22T18:18:13.511Z,62.40
2022-10-22T18:20:40.293Z,62.40
2022-10-22T18:23:07.153Z,62.50
2022-10-22T18:25:38.389Z,62.50
2022-10-22T18:28:05.354Z,62.60
2022-10-22T18:30:32.131Z,62.70
2022-10-22T18:32:58.987Z,62.50
2022-10-22T18:35:25.843Z,62.40
2022-10-22T18:37:52.594Z,62.30
2022-10-22T18:40:19.356Z,62.40
2022-10-22T18:42:46.393Z,62.50
2022-10-22T18:45:13.239Z,62.60
2022-10-22T18:47:41.418Z,62.70
2022-10-22T18:50:09.329Z,62.70
2022-10-22T18:52:36.058Z,62.60
2022-10-22T18:55:02.987Z,62.60
2022-10-22T18:57:29.836Z,62.40
2022-10-22T18:59:59.266Z,62.50
2022-10-22T19:02:26.526Z,62.50
2022-10-22T19:04:53.260Z,62.60
2022-10-22T19:07:19.984Z,62.80
2022-10-22T19:09:46.778Z,62.90
2022-10-22T19:12:15.158Z,62.90
2022-10-22T19:14:42.680Z,62.80
2022-10-22T19:17:09.411Z,62.80
2022-10-22T19:19:36.384Z,62.90
2022-10-22T19:22:03.330Z,62.90
2022-10-22T19:24:30.040Z,63.00
2022-10-22T19:26:57.094Z,63.00
2022-10-22T19:29:23.878Z,62.80
2022-10-22T19:31:51.388Z,62.80
2022-10-22T19:34:19.170Z,62.70
2022-10-22T19:36:46.150Z,62.70
2022-10-22T19:39:16.472Z,62.80
2022-10-22T19:41:43.979Z,62.80
2022-10-22T19:44:11.365Z,62.70
2022-10-22T19:46:38.368Z,62.70
2022-10-22T19:49:05.893Z,62.70
2022-10-22T19:51:36.047Z,62.80
2022-10-22T19:54:06.395Z,62.90
2022-10-22T19:56:34.554Z,62.90
2022-10-22T19:59:01.964Z,62.90
2022-10-22T20:01:29.135Z,62.90
2022-10-22T20:03:55.970Z,62.90
2022-10-22T20:06:23.357Z,62.80
2022-10-22T20:08:53.731Z,62.90
2022-10-22T20:11:25.877Z,62.90
2022-10-22T20:13:53.102Z,63.00
2022-10-22T20:16:25.029Z,63.00
2022-10-22T20:18:52.528Z,63.00
2022-10-22T20:21:19.963Z,62.90
2022-10-22T20:23:47.619Z,63.60
2022-10-22T20:26:14.459Z,62.90
2022-10-22T20:28:41.272Z,62.70
2022-10-22T20:31:10.629Z,62.80
2022-10-22T20:33:37.407Z,62.90
2022-10-22T20:36:12.659Z,62.70
2022-10-22T20:38:39.423Z,62.90
2022-10-22T20:41:08.751Z,62.80
2022-10-22T20:43:35.566Z,62.80
2022-10-22T20:46:03.824Z,62.80
2022-10-22T20:48:31.515Z,62.80
2022-10-22T20:50:59.170Z,62.80
2022-10-22T20:53:27.020Z,62.80
2022-10-22T20:55:57.597Z,62.80
2022-10-22T20:58:26.845Z,62.80
2022-10-22T21:00:55.281Z,62.80
2022-10-22T21:03:22.493Z,62.80
2022-10-22T21:05:49.509Z,63.50
2022-10-22T21:08:17.699Z,62.70
2022-10-22T21:10:49.167Z,62.60
2022-10-22T21:13:17.184Z,62.60
2022-10-22T21:15:44.161Z,62.60
2022-10-22T21:18:11.211Z,62.50
2022-10-22T21:20:41.766Z,62.60
2022-10-22T21:23:08.978Z,62.60
2022-10-22T21:25:39.509Z,62.70
2022-10-22T21:28:08.777Z,62.60
2022-10-22T21:30:35.458Z,62.60
2022-10-22T21:33:02.163Z,62.50
2022-10-22T21:35:29.002Z,62.50
2022-10-22T21:37:55.675Z,62.70
2022-10-22T21:40:22.567Z,62.60
2022-10-22T21:42:50.420Z,62.80
2022-10-22T21:45:19.959Z,62.80
2022-10-22T21:47:48.214Z,62.80
2022-10-22T21:50:14.991Z,62.90
2022-10-22T21:52:41.883Z,63.00
2022-10-22T21:55:09.118Z,62.80
2022-10-22T21:57:35.877Z,62.70
2022-10-22T22:00:02.673Z,62.80
2022-10-22T22:02:31.804Z,62.70
2022-10-22T22:04:58.484Z,62.80
2022-10-22T22:07:25.245Z,62.80
2022-10-22T22:09:52.047Z,62.90
2022-10-22T22:12:20.545Z,62.70
2022-10-22T22:14:47.639Z,62.80
2022-10-22T22:17:16.418Z,62.80
2022-10-22T22:19:43.112Z,62.80
2022-10-22T22:22:09.958Z,62.80
2022-10-22T22:24:39.629Z,62.80
2022-10-22T22:27:06.680Z,62.70
2022-10-22T22:29:34.265Z,62.70
2022-10-22T22:32:00.943Z,62.70
2022-10-22T22:34:27.684Z,62.70
2022-10-22T22:36:54.517Z,62.80
2022-10-22T22:39:23.933Z,62.80
2022-10-22T22:41:50.968Z,62.80
2022-10-22T22:44:17.917Z,62.80
2022-10-22T22:46:44.776Z,62.80
2022-10-22T22:49:13.256Z,62.90
2022-10-22T22:51:40.077Z,62.90
2022-10-22T22:54:07.152Z,62.90
2022-10-22T22:56:34.591Z,62.80
2022-10-22T22:59:02.185Z,62.60
2022-10-22T23:01:34.961Z,62.70
2022-10-22T23:04:05.539Z,63.30
2022-10-22T23:06:36.083Z,62.50
2022-10-22T23:09:04.390Z,62.60
2022-10-22T23:11:31.311Z,62.60
2022-10-22T23:14:01.176Z,62.60
2022-10-22T23:16:30.989Z,62.80
2022-10-22T23:18:58.581Z,62.70
2022-10-22T23:21:30.444Z,62.80
2022-10-22T23:24:00.059Z,62.80
2022-10-22T23:26:30.211Z,62.80
2022-10-22T23:29:08.614Z,62.90
2022-10-22T23:31:35.424Z,62.70
2022-10-22T23:34:02.123Z,62.60
2022-10-22T23:36:29.177Z,62.50
2022-10-22T23:38:56.004Z,62.60
2022-10-22T23:41:22.692Z,62.60
2022-10-22T23:43:50.855Z,62.70
2022-10-22T23:46:17.731Z,62.80
2022-10-22T23:48:44.414Z,62.90
2022-10-22T23:51:14.002Z,63.00
2022-10-22T23:53:42.075Z,62.90
2022-10-22T23:56:11.904Z,63.00
2022-10-22T23:58:38.853Z,63.00
