createdAt,value
2022-08-05T13:28:28.062Z,98411.42
2022-08-05T13:34:22.648Z,98410.41
2022-08-05T13:38:56.484Z,98409.15
2022-08-05T13:43:59.540Z,98414.55
2022-08-05T13:49:10.122Z,98415.20
2022-08-05T13:54:15.429Z,98410.73
2022-08-05T13:59:24.157Z,98413.34
2022-08-05T14:04:51.482Z,98402.56
2022-08-05T14:09:53.954Z,98398.17
2022-08-05T14:16:03.896Z,98394.66
2022-08-05T14:20:30.077Z,98392.77
2022-08-05T14:25:32.215Z,98387.11
2022-08-05T14:30:42.994Z,98380.98
2022-08-05T14:35:54.970Z,98379.69
2022-08-05T14:40:57.448Z,98381.45
2022-08-05T14:46:02.499Z,98380.98
2022-08-05T14:51:05.272Z,98380.73
2022-08-05T14:56:13.522Z,98381.83
2022-08-05T15:01:22.762Z,98382.51
2022-08-05T15:06:49.414Z,98382.94
2022-08-05T15:12:27.683Z,98372.61
2022-08-05T15:17:46.191Z,98370.53
2022-08-05T15:22:54.866Z,98366.20
2022-08-05T15:28:06.623Z,98361.37
2022-08-05T15:34:04.916Z,98361.33
2022-08-05T15:38:41.811Z,98355.02
2022-08-05T15:43:47.527Z,98353.33
2022-08-05T15:49:01.407Z,98349.30
2022-08-05T15:54:38.264Z,98349.73
2022-08-05T15:59:57.805Z,98348.22
2022-08-05T16:05:09.727Z,98341.55
2022-08-05T16:10:16.548Z,98342.55
2022-08-05T16:15:47.240Z,98342.25
2022-08-05T16:21:59.417Z,98347.28
2022-08-05T16:27:00.511Z,98345.05
2022-08-05T16:32:12.012Z,98341.00
2022-08-05T16:38:01.799Z,98338.70
2022-08-05T16:42:38.696Z,98335.83
2022-08-05T16:48:02.931Z,98333.52
2022-08-05T16:53:32.470Z,98327.66
2022-08-05T16:58:49.988Z,98328.02
2022-08-05T17:04:05.429Z,98326.80
2022-08-05T17:09:12.841Z,98324.63
2022-08-05T17:14:37.407Z,98317.95
2022-08-05T17:19:55.610Z,98319.22
2022-08-05T17:25:33.897Z,98321.73
2022-08-05T17:30:51.687Z,98327.26
2022-08-05T17:36:33.970Z,98328.05
2022-08-05T17:42:17.707Z,98334.85
2022-08-05T17:47:53.561Z,98341.17
2022-08-05T17:53:13.749Z,98347.55
2022-08-05T17:58:21.599Z,98347.88
2022-08-05T18:03:59.009Z,98347.69
2022-08-05T18:09:09.772Z,98348.83
2022-08-05T18:14:56.391Z,98348.56
2022-08-05T18:20:14.058Z,98353.05
2022-08-05T18:25:17.894Z,98354.06
2022-08-05T18:30:41.143Z,98355.71
2022-08-05T18:36:03.377Z,98353.90
2022-08-05T18:41:57.291Z,98351.27
2022-08-05T18:46:44.192Z,98348.67
2022-08-05T18:52:32.766Z,98350.91
2022-08-05T18:58:03.140Z,98354.43
2022-08-05T19:03:05.891Z,98354.46
2022-08-05T19:08:16.905Z,98359.46
2022-08-05T19:13:47.896Z,98361.35
2022-08-05T19:19:46.784Z,98369.99
2022-08-05T19:25:21.650Z,98377.73
2022-08-05T19:30:52.319Z,98376.27
2022-08-05T19:36:09.033Z,98376.92
2022-08-05T19:42:06.915Z,98376.46
2022-08-05T19:47:23.360Z,98375.30
2022-08-05T19:52:49.115Z,98381.84
2022-08-05T19:58:28.251Z,98387.83
2022-08-05T20:03:43.081Z,98385.67
2022-08-05T20:08:47.526Z,98383.04
2022-08-05T20:13:58.252Z,98380.86
2022-08-05T20:19:35.993Z,98386.17
2022-08-05T20:24:38.769Z,98380.21
2022-08-05T20:30:20.692Z,98382.23
2022-08-05T20:35:45.691Z,98380.98
2022-08-05T20:41:11.250Z,98379.16
2022-08-05T20:46:29.142Z,98378.67
2022-08-05T20:51:40.406Z,98382.21
2022-08-05T20:56:42.830Z,98383.51
2022-08-05T21:02:31.027Z,98386.37
2022-08-05T21:07:51.927Z,98381.64
2022-08-05T21:13:47.836Z,98382.86
2022-08-05T21:19:47.085Z,98385.09
2022-08-05T21:25:03.931Z,98398.92
2022-08-05T21:31:01.332Z,98401.47
2022-08-05T21:36:34.409Z,98403.56
2022-08-05T21:42:40.973Z,98399.46
2022-08-05T21:48:06.248Z,98399.08
2022-08-05T21:53:38.119Z,98399.40
2022-08-05T21:58:58.045Z,98394.80
2022-08-05T22:05:08.925Z,98400.20
2022-08-05T22:10:42.344Z,98401.98
2022-08-05T22:16:41.604Z,98403.32
2022-08-05T22:22:28.049Z,98401.19
2022-08-05T22:28:04.968Z,98403.53
2022-08-05T22:33:16.090Z,98401.21
2022-08-05T22:38:26.718Z,98402.64
2022-08-05T22:44:36.472Z,98402.88
2022-08-05T22:50:23.410Z,98402.64
2022-08-05T22:55:59.273Z,98395.48
2022-08-05T23:02:13.304Z,98396.35
2022-08-05T23:08:34.267Z,98412.64
2022-08-05T23:14:04.281Z,98415.04
2022-08-05T23:20:19.386Z,98416.58
2022-08-05T23:26:40.791Z,98415.17
2022-08-05T23:32:33.117Z,98424.34
2022-08-05T23:37:57.156Z,98430.79
2022-08-05T23:44:05.207Z,98428.47
2022-08-05T23:49:56.459Z,98435.94
2022-08-05T23:55:32.843Z,98443.58
