createdAt,value
2023-05-15T00:00:14.579Z,8.55
2023-05-15T00:00:48.189Z,9.82
2023-05-15T00:01:23.399Z,8.93
2023-05-15T00:01:55.707Z,10.40
2023-05-15T00:02:28.013Z,8.50
2023-05-15T00:03:03.121Z,8.80
2023-05-15T00:03:35.361Z,7.45
2023-05-15T00:04:07.723Z,8.70
2023-05-15T00:04:42.564Z,8.55
2023-05-15T00:05:15.005Z,9.30
2023-05-15T00:05:47.244Z,9.07
2023-05-15T00:06:20.181Z,9.15
2023-05-15T00:06:55.019Z,8.55
2023-05-15T00:07:27.246Z,8.63
2023-05-15T00:07:59.444Z,8.98
2023-05-15T00:08:34.577Z,8.88
2023-05-15T00:09:06.702Z,8.80
2023-05-15T00:09:39.253Z,8.98
2023-05-15T00:10:13.987Z,9.00
2023-05-15T00:10:57.572Z,8.73
2023-05-15T00:11:35.929Z,10.30
2023-05-15T00:12:11.433Z,8.95
2023-05-15T00:12:43.698Z,9.48
2023-05-15T00:13:17.355Z,10.57
2023-05-15T00:13:52.411Z,9.95
2023-05-15T00:14:25.467Z,8.70
2023-05-15T00:14:57.621Z,9.38
2023-05-15T00:15:32.399Z,10.27
2023-05-15T00:16:05.003Z,9.23
2023-05-15T00:16:37.254Z,9.30
2023-05-15T00:17:12.759Z,9.57
2023-05-15T00:17:44.948Z,9.88
2023-05-15T00:18:17.186Z,9.25
2023-05-15T00:18:49.395Z,8.63
2023-05-15T00:19:24.185Z,9.02
2023-05-15T00:19:57.962Z,8.90
2023-05-15T00:20:30.122Z,9.13
2023-05-15T00:21:05.053Z,11.43
2023-05-15T00:21:37.827Z,10.35
2023-05-15T00:22:10.093Z,8.60
2023-05-15T00:22:44.848Z,8.93
2023-05-15T00:23:17.029Z,8.27
2023-05-15T00:23:49.264Z,8.45
2023-05-15T00:24:24.880Z,7.85
2023-05-15T00:24:57.292Z,8.23
2023-05-15T00:25:29.650Z,8.40
2023-05-15T00:26:01.796Z,7.20
2023-05-15T00:26:39.607Z,8.52
2023-05-15T00:27:11.746Z,9.48
2023-05-15T00:27:43.878Z,8.27
2023-05-15T00:28:18.618Z,9.50
2023-05-15T00:28:50.982Z,7.43
2023-05-15T00:29:23.873Z,7.70
2023-05-15T00:29:58.609Z,7.43
2023-05-15T00:30:30.796Z,8.95
2023-05-15T00:31:03.016Z,8.25
2023-05-15T00:31:35.275Z,8.25
2023-05-15T00:32:10.823Z,8.35
2023-05-15T00:32:43.193Z,7.53
2023-05-15T00:33:15.857Z,8.85
2023-05-15T00:33:50.981Z,8.23
2023-05-15T00:34:23.272Z,8.02
2023-05-15T00:34:55.505Z,8.43
2023-05-15T00:35:28.411Z,8.30
2023-05-15T00:36:03.153Z,7.75
2023-05-15T00:36:35.771Z,9.30
2023-05-15T00:37:08.738Z,8.32
2023-05-15T00:37:43.623Z,8.07
2023-05-15T00:38:16.346Z,9.20
2023-05-15T00:38:48.553Z,7.82
2023-05-15T00:39:23.248Z,9.57
2023-05-15T00:39:55.516Z,7.88
2023-05-15T00:40:29.397Z,8.18
2023-05-15T00:41:04.466Z,7.70
2023-05-15T00:41:41.300Z,10.32
2023-05-15T00:42:13.753Z,9.90
2023-05-15T00:42:49.417Z,8.50
2023-05-15T00:43:22.974Z,8.25
2023-05-15T00:43:56.381Z,8.65
2023-05-15T00:44:33.580Z,7.75
2023-05-15T00:45:09.504Z,7.32
2023-05-15T00:45:42.966Z,8.20
2023-05-15T00:46:19.171Z,7.55
2023-05-15T00:46:53.505Z,7.75
2023-05-15T00:47:27.244Z,7.82
2023-05-15T00:48:03.647Z,7.35
2023-05-15T00:48:36.592Z,8.18
2023-05-15T00:49:13.757Z,7.00
2023-05-15T00:49:49.927Z,8.10
2023-05-15T00:50:24.984Z,11.38
2023-05-15T00:51:00.638Z,8.20
2023-05-15T00:51:33.204Z,8.23
2023-05-15T00:52:08.608Z,7.55
2023-05-15T00:52:43.464Z,7.47
2023-05-15T00:53:15.920Z,8.23
2023-05-15T00:53:48.900Z,6.78
2023-05-15T00:54:23.646Z,8.40
2023-05-15T00:54:55.844Z,7.63
2023-05-15T00:55:29.677Z,6.95
2023-05-15T00:56:06.985Z,7.18
2023-05-15T00:56:43.956Z,7.25
2023-05-15T00:57:17.736Z,6.70
2023-05-15T00:57:53.352Z,7.18
2023-05-15T00:58:27.810Z,8.50
2023-05-15T00:59:02.833Z,8.00
2023-05-15T00:59:37.867Z,6.75
2023-05-15T01:00:11.069Z,8.07
2023-05-15T01:00:43.879Z,7.60
2023-05-15T01:01:19.885Z,7.45
2023-05-15T01:01:52.184Z,7.40
2023-05-15T01:02:24.495Z,7.82
2023-05-15T01:02:59.408Z,7.63
2023-05-15T01:03:33.026Z,7.90
2023-05-15T01:04:06.002Z,7.50
2023-05-15T01:04:40.773Z,6.75
2023-05-15T01:05:13.697Z,7.07
2023-05-15T01:05:46.528Z,7.60
2023-05-15T01:06:21.388Z,8.40
2023-05-15T01:06:54.222Z,6.93
2023-05-15T01:07:27.153Z,8.07
2023-05-15T01:08:09.683Z,6.93
2023-05-15T01:08:46.106Z,6.63
2023-05-15T01:09:19.668Z,8.15
2023-05-15T01:09:56.148Z,6.75
2023-05-15T01:10:28.783Z,7.93
2023-05-15T01:11:03.202Z,7.15
2023-05-15T01:11:40.765Z,6.93
2023-05-15T01:12:16.236Z,8.40
2023-05-15T01:12:53.459Z,6.90
2023-05-15T01:13:28.284Z,8.27
2023-05-15T01:14:00.666Z,7.38
2023-05-15T01:14:32.808Z,7.35
2023-05-15T01:15:08.669Z,7.78
2023-05-15T01:15:41.667Z,6.93
2023-05-15T01:16:16.374Z,7.03
2023-05-15T01:16:48.618Z,6.70
2023-05-15T01:17:20.734Z,6.50
2023-05-15T01:17:55.577Z,7.82
2023-05-15T01:18:32.640Z,6.13
2023-05-15T01:19:05.697Z,7.35
2023-05-15T01:19:41.229Z,7.15
2023-05-15T01:20:18.556Z,6.78
2023-05-15T01:21:09.762Z,6.22
2023-05-15T01:22:25.761Z,6.85
2023-05-15T01:23:12.533Z,6.13
2023-05-15T01:23:58.584Z,6.72
2023-05-15T01:24:50.281Z,7.13
2023-05-15T01:26:06.437Z,5.85
2023-05-15T01:27:08.258Z,6.18
2023-05-15T01:28:25.168Z,6.28
2023-05-15T01:29:01.731Z,7.97
2023-05-15T01:29:41.605Z,5.55
2023-05-15T01:30:22.036Z,6.18
2023-05-15T01:30:57.761Z,5.65
2023-05-15T01:31:32.181Z,5.68
2023-05-15T01:32:12.017Z,5.65
2023-05-15T01:32:51.309Z,4.90
2023-05-15T01:33:31.631Z,5.32
2023-05-15T01:34:07.447Z,5.45
2023-05-15T01:34:49.084Z,5.43
2023-05-15T01:35:29.420Z,5.53
2023-05-15T01:36:43.269Z,5.30
2023-05-15T01:37:24.226Z,6.47
2023-05-15T01:38:03.386Z,6.97
2023-05-15T01:38:39.386Z,7.38
2023-05-15T01:39:14.773Z,5.97
2023-05-15T01:39:50.160Z,6.32
2023-05-15T01:40:26.494Z,7.45
2023-05-15T01:41:03.369Z,8.32
2023-05-15T01:41:44.461Z,8.90
2023-05-15T01:42:24.033Z,8.90
2023-05-15T01:43:00.924Z,8.90
2023-05-15T01:43:38.194Z,7.35
2023-05-15T01:44:15.755Z,7.75
2023-05-15T01:44:53.781Z,7.40
2023-05-15T01:45:31.049Z,8.45
2023-05-15T01:46:04.209Z,9.57
2023-05-15T01:46:39.705Z,8.85
2023-05-15T01:47:17.841Z,9.35
2023-05-15T01:47:53.489Z,10.23
2023-05-15T01:48:27.839Z,9.98
2023-05-15T01:49:06.014Z,9.65
2023-05-15T01:49:38.885Z,9.77
2023-05-15T01:50:15.652Z,10.20
2023-05-15T01:50:51.464Z,9.85
2023-05-15T01:51:28.751Z,8.38
2023-05-15T01:52:07.108Z,10.18
2023-05-15T01:52:44.129Z,8.35
2023-05-15T01:53:21.713Z,8.05
2023-05-15T01:53:54.758Z,8.10
2023-05-15T01:54:29.266Z,9.57
2023-05-15T01:55:03.266Z,9.70
2023-05-15T01:55:38.568Z,8.45
2023-05-15T01:56:15.625Z,7.90
2023-05-15T01:56:48.234Z,8.63
2023-05-15T01:57:27.459Z,7.82
2023-05-15T01:58:01.959Z,7.28
2023-05-15T01:58:34.657Z,8.27
2023-05-15T01:59:11.378Z,8.05
2023-05-15T01:59:45.079Z,8.07
2023-05-15T02:00:18.237Z,7.47
2023-05-15T02:00:54.113Z,8.18
2023-05-15T02:01:27.934Z,7.65
2023-05-15T02:02:01.185Z,9.63
2023-05-15T02:02:33.838Z,8.35
2023-05-15T02:03:09.891Z,8.30
2023-05-15T02:03:42.770Z,7.63
2023-05-15T02:04:15.730Z,7.95
2023-05-15T02:04:52.158Z,7.80
2023-05-15T02:05:26.898Z,7.68
2023-05-15T02:06:02.246Z,7.95
2023-05-15T02:06:34.603Z,7.63
2023-05-15T02:07:07.566Z,7.38
2023-05-15T02:07:43.717Z,8.60
2023-05-15T02:08:16.933Z,7.93
2023-05-15T02:08:50.151Z,7.75
2023-05-15T02:09:26.659Z,9.30
2023-05-15T02:10:00.181Z,8.20
2023-05-15T02:10:33.442Z,7.55
2023-05-15T02:11:09.128Z,8.20
2023-05-15T02:11:42.081Z,8.35
2023-05-15T02:12:15.443Z,8.30
2023-05-15T02:12:53.057Z,7.82
2023-05-15T02:13:27.707Z,8.13
2023-05-15T02:14:01.652Z,7.72
2023-05-15T02:14:37.854Z,7.97
2023-05-15T02:15:11.046Z,7.80
2023-05-15T02:15:43.729Z,7.60
2023-05-15T02:16:18.462Z,8.63
2023-05-15T02:16:51.332Z,8.80
2023-05-15T02:17:24.103Z,8.02
2023-05-15T02:17:58.996Z,10.02
2023-05-15T02:18:31.221Z,8.25
2023-05-15T02:19:03.634Z,7.93
2023-05-15T02:19:38.641Z,8.52
2023-05-15T02:20:11.709Z,8.18
2023-05-15T02:20:44.544Z,7.70
2023-05-15T02:21:19.318Z,7.93
2023-05-15T02:21:51.521Z,8.50
2023-05-15T02:22:23.705Z,7.85
2023-05-15T02:22:58.431Z,9.63
2023-05-15T02:23:30.612Z,9.00
2023-05-15T02:24:02.808Z,8.43
2023-05-15T02:24:34.956Z,8.20
2023-05-15T02:25:11.741Z,8.07
2023-05-15T02:25:50.440Z,7.30
2023-05-15T02:26:31.717Z,7.63
2023-05-15T02:27:14.694Z,8.45
2023-05-15T02:27:57.863Z,7.53
2023-05-15T02:28:43.224Z,9.52
2023-05-15T02:29:20.916Z,8.82
2023-05-15T02:30:04.549Z,8.45
2023-05-15T02:30:46.025Z,9.98
2023-05-15T02:31:25.246Z,8.98
2023-05-15T02:32:04.202Z,11.68
2023-05-15T02:32:50.155Z,10.27
2023-05-15T02:33:32.202Z,8.40
2023-05-15T02:34:12.645Z,7.40
2023-05-15T02:34:53.187Z,9.85
2023-05-15T02:35:36.023Z,9.43
2023-05-15T02:36:11.550Z,9.88
2023-05-15T02:36:50.399Z,9.68
2023-05-15T02:37:27.602Z,9.77
2023-05-15T02:38:03.251Z,10.35
2023-05-15T02:38:41.923Z,9.52
2023-05-15T02:39:16.464Z,9.93
2023-05-15T02:39:54.031Z,9.88
2023-05-15T02:40:30.862Z,9.90
2023-05-15T02:41:05.568Z,9.80
2023-05-15T02:41:39.421Z,10.13
2023-05-15T02:42:15.890Z,9.10
2023-05-15T02:42:52.856Z,10.20
2023-05-15T02:43:27.358Z,9.85
2023-05-15T02:44:03.457Z,10.25
2023-05-15T02:44:37.601Z,9.63
2023-05-15T02:45:11.659Z,10.30
2023-05-15T02:45:48.838Z,10.18
2023-05-15T02:46:25.519Z,9.98
2023-05-15T02:46:59.861Z,8.93
2023-05-15T02:47:36.427Z,10.88
2023-05-15T02:48:09.457Z,11.05
2023-05-15T02:48:43.719Z,9.45
2023-05-15T02:49:18.817Z,11.68
2023-05-15T02:49:52.397Z,11.75
2023-05-15T02:50:25.536Z,10.63
2023-05-15T02:51:00.526Z,12.63
2023-05-15T02:51:32.895Z,11.82
2023-05-15T02:52:06.042Z,10.55
2023-05-15T02:52:41.096Z,9.82
2023-05-15T02:53:14.682Z,13.18
2023-05-15T02:53:47.044Z,9.98
2023-05-15T02:54:22.416Z,10.35
2023-05-15T02:54:54.603Z,10.43
2023-05-15T02:55:27.119Z,9.88
2023-05-15T02:55:59.445Z,9.80
2023-05-15T02:56:34.244Z,10.80
2023-05-15T02:57:08.183Z,9.82
2023-05-15T02:57:40.538Z,8.80
2023-05-15T02:58:18.067Z,11.65
2023-05-15T02:58:50.406Z,9.43
2023-05-15T02:59:23.125Z,10.48
2023-05-15T02:59:59.016Z,10.23
2023-05-15T03:00:31.217Z,9.70
2023-05-15T03:01:04.768Z,9.35
2023-05-15T03:01:39.698Z,11.05
2023-05-15T03:02:12.034Z,10.30
2023-05-15T03:02:44.236Z,11.43
2023-05-15T03:03:19.014Z,8.50
2023-05-15T03:03:51.298Z,10.00
2023-05-15T03:04:23.823Z,9.60
2023-05-15T03:04:58.725Z,10.07
2023-05-15T03:05:30.882Z,9.20
2023-05-15T03:06:03.106Z,9.73
2023-05-15T03:06:37.925Z,9.82
2023-05-15T03:07:10.120Z,9.50
2023-05-15T03:07:42.493Z,9.75
2023-05-15T03:08:17.935Z,8.45
2023-05-15T03:08:50.078Z,9.93
2023-05-15T03:09:22.209Z,8.60
2023-05-15T03:09:56.913Z,9.90
2023-05-15T03:10:29.222Z,8.55
2023-05-15T03:11:01.480Z,9.57
2023-05-15T03:11:36.344Z,8.02
2023-05-15T03:12:10.234Z,9.18
2023-05-15T03:12:42.391Z,9.43
2023-05-15T03:13:19.775Z,8.68
2023-05-15T03:13:51.910Z,8.57
2023-05-15T03:14:24.257Z,9.18
2023-05-15T03:14:59.174Z,9.32
2023-05-15T03:15:31.501Z,9.60
2023-05-15T03:16:03.873Z,8.45
2023-05-15T03:16:39.286Z,9.20
2023-05-15T03:17:11.645Z,8.40
2023-05-15T03:17:44.004Z,10.68
2023-05-15T03:18:18.620Z,9.05
2023-05-15T03:18:53.765Z,9.82
2023-05-15T03:19:26.080Z,9.02
2023-05-15T03:19:58.372Z,10.40
2023-05-15T03:20:33.162Z,8.77
2023-05-15T03:21:05.930Z,9.93
2023-05-15T03:21:38.236Z,8.43
2023-05-15T03:22:13.072Z,8.50
2023-05-15T03:22:45.232Z,9.30
2023-05-15T03:23:17.362Z,9.40
2023-05-15T03:23:52.155Z,8.40
2023-05-15T03:24:24.427Z,9.98
2023-05-15T03:24:56.562Z,8.93
2023-05-15T03:25:31.545Z,7.95
2023-05-15T03:26:03.861Z,7.97
2023-05-15T03:26:36.051Z,7.35
2023-05-15T03:27:08.342Z,7.60
2023-05-15T03:27:43.227Z,7.95
2023-05-15T03:28:17.926Z,7.07
2023-05-15T03:28:50.086Z,10.50
2023-05-15T03:29:24.836Z,7.22
2023-05-15T03:29:57.312Z,7.18
2023-05-15T03:30:29.451Z,6.68
2023-05-15T03:31:05.099Z,8.32
2023-05-15T03:31:37.444Z,6.80
2023-05-15T03:32:09.678Z,7.45
2023-05-15T03:32:44.536Z,6.45
2023-05-15T03:33:16.726Z,7.72
2023-05-15T03:33:50.177Z,9.02
2023-05-15T03:34:24.908Z,8.02
2023-05-15T03:34:57.036Z,8.57
2023-05-15T03:35:29.238Z,9.52
2023-05-15T03:36:04.202Z,9.73
2023-05-15T03:36:38.902Z,9.65
2023-05-15T03:37:11.129Z,9.90
2023-05-15T03:37:43.342Z,11.57
2023-05-15T03:38:19.211Z,10.65
2023-05-15T03:38:51.476Z,12.82
2023-05-15T03:39:23.620Z,9.75
2023-05-15T03:39:58.356Z,8.73
2023-05-15T03:40:30.497Z,11.18
2023-05-15T03:41:03.097Z,10.57
2023-05-15T03:41:40.274Z,10.82
2023-05-15T03:42:12.469Z,12.63
2023-05-15T03:42:46.333Z,10.95
2023-05-15T03:43:23.608Z,12.45
2023-05-15T03:43:55.790Z,11.15
2023-05-15T03:44:27.957Z,8.65
2023-05-15T03:45:02.882Z,9.63
2023-05-15T03:45:35.371Z,8.13
2023-05-15T03:46:07.624Z,7.70
2023-05-15T03:46:42.539Z,8.20
2023-05-15T03:47:16.512Z,7.65
2023-05-15T03:47:48.790Z,8.68
2023-05-15T03:48:23.572Z,8.80
2023-05-15T03:48:56.181Z,8.52
2023-05-15T03:49:28.460Z,8.90
2023-05-15T03:50:03.488Z,11.52
2023-05-15T03:50:39.577Z,10.45
2023-05-15T03:51:11.835Z,11.48
2023-05-15T03:51:46.579Z,8.93
2023-05-15T03:52:19.344Z,9.57
2023-05-15T03:52:51.667Z,9.63
2023-05-15T03:53:26.494Z,8.50
2023-05-15T03:53:58.701Z,10.25
2023-05-15T03:54:30.976Z,11.88
2023-05-15T03:55:06.226Z,7.45
2023-05-15T03:55:38.490Z,6.47
2023-05-15T03:56:11.053Z,8.18
2023-05-15T03:56:45.780Z,8.23
2023-05-15T03:57:17.930Z,6.13
2023-05-15T03:57:51.015Z,6.82
2023-05-15T03:58:28.342Z,7.10
2023-05-15T03:59:00.522Z,7.55
2023-05-15T03:59:32.701Z,9.10
2023-05-15T04:00:11.211Z,11.63
2023-05-15T04:00:46.150Z,10.85
2023-05-15T04:01:18.330Z,9.68
2023-05-15T04:02:04.213Z,10.45
2023-05-15T04:02:38.248Z,10.57
2023-05-15T04:03:13.289Z,10.57
2023-05-15T04:03:45.607Z,11.65
2023-05-15T04:04:17.730Z,12.30
2023-05-15T04:04:52.827Z,11.02
2023-05-15T04:05:25.143Z,10.40
2023-05-15T04:05:57.449Z,11.63
2023-05-15T04:06:32.249Z,12.85
2023-05-15T04:07:05.034Z,14.13
2023-05-15T04:07:37.933Z,12.50
2023-05-15T04:08:13.054Z,14.50
2023-05-15T04:08:45.192Z,15.10
2023-05-15T04:09:17.614Z,12.70
2023-05-15T04:09:52.325Z,12.75
2023-05-15T04:10:24.760Z,13.15
2023-05-15T04:10:57.256Z,14.07
2023-05-15T04:11:32.110Z,10.35
2023-05-15T04:12:05.144Z,10.30
2023-05-15T04:12:37.578Z,11.90
2023-05-15T04:13:12.310Z,10.45
2023-05-15T04:13:47.122Z,12.73
2023-05-15T04:14:19.257Z,12.10
2023-05-15T04:14:54.026Z,11.80
2023-05-15T04:15:27.374Z,10.43
2023-05-15T04:16:00.169Z,13.50
2023-05-15T04:16:35.079Z,11.95
2023-05-15T04:17:07.309Z,11.38
2023-05-15T04:17:39.562Z,11.07
2023-05-15T04:18:14.334Z,11.15
2023-05-15T04:18:46.727Z,12.63
2023-05-15T04:19:19.081Z,11.52
2023-05-15T04:19:54.046Z,11.82
2023-05-15T04:20:26.320Z,11.05
2023-05-15T04:20:58.450Z,13.73
2023-05-15T04:21:30.682Z,11.45
2023-05-15T04:22:05.380Z,10.52
2023-05-15T04:22:37.572Z,11.40
2023-05-15T04:23:09.730Z,10.77
2023-05-15T04:23:44.414Z,10.27
2023-05-15T04:24:16.647Z,10.90
2023-05-15T04:24:48.770Z,11.30
2023-05-15T04:25:24.603Z,10.57
2023-05-15T04:25:57.147Z,12.07
2023-05-15T04:26:29.311Z,10.63
2023-05-15T04:27:04.521Z,11.27
2023-05-15T04:27:36.842Z,10.55
2023-05-15T04:28:08.962Z,12.02
2023-05-15T04:28:52.518Z,9.02
2023-05-15T04:29:37.446Z,11.63
2023-05-15T04:30:13.712Z,9.68
2023-05-15T04:30:46.206Z,10.80
2023-05-15T04:31:18.670Z,11.45
2023-05-15T04:31:53.601Z,10.10
2023-05-15T04:32:25.772Z,11.25
2023-05-15T04:33:00.556Z,11.23
2023-05-15T04:33:32.763Z,9.63
2023-05-15T04:34:05.333Z,7.90
2023-05-15T04:34:41.194Z,8.90
2023-05-15T04:35:14.372Z,11.90
2023-05-15T04:35:48.281Z,9.60
2023-05-15T04:36:21.101Z,8.77
2023-05-15T04:36:55.941Z,8.18
2023-05-15T04:37:28.215Z,9.35
2023-05-15T04:38:00.350Z,7.78
2023-05-15T04:38:35.345Z,7.97
2023-05-15T04:39:07.497Z,9.63
2023-05-15T04:39:39.735Z,7.82
2023-05-15T04:40:16.620Z,7.13
2023-05-15T04:40:49.060Z,7.28
2023-05-15T04:41:21.207Z,8.73
2023-05-15T04:41:56.017Z,7.07
2023-05-15T04:42:29.024Z,9.05
2023-05-15T04:43:03.152Z,5.55
2023-05-15T04:43:38.815Z,5.70
2023-05-15T04:44:11.590Z,7.57
2023-05-15T04:44:46.879Z,7.10
2023-05-15T04:45:21.862Z,7.68
2023-05-15T04:45:54.126Z,12.18
2023-05-15T04:46:26.673Z,9.90
2023-05-15T04:47:01.447Z,11.95
2023-05-15T04:47:33.668Z,9.15
2023-05-15T04:48:06.793Z,8.32
2023-05-15T04:48:41.620Z,7.13
2023-05-15T04:49:13.788Z,8.43
2023-05-15T04:49:47.939Z,9.35
2023-05-15T04:50:23.089Z,9.98
2023-05-15T04:50:55.488Z,8.45
2023-05-15T04:51:27.628Z,6.97
2023-05-15T04:52:02.346Z,11.18
2023-05-15T04:52:34.456Z,7.90
2023-05-15T04:53:06.721Z,10.80
2023-05-15T04:53:41.499Z,7.38
2023-05-15T04:54:13.675Z,9.65
2023-05-15T04:54:46.787Z,7.80
2023-05-15T04:55:21.606Z,9.23
2023-05-15T04:55:53.857Z,5.85
2023-05-15T04:56:26.024Z,7.47
2023-05-15T04:57:00.798Z,9.25
2023-05-15T04:57:32.983Z,8.27
2023-05-15T04:58:05.170Z,6.57
2023-05-15T04:58:39.980Z,6.47
2023-05-15T04:59:13.576Z,6.80
2023-05-15T04:59:48.277Z,8.07
2023-05-15T05:00:23.071Z,11.05
2023-05-15T05:00:55.251Z,8.10
2023-05-15T05:01:27.438Z,6.70
2023-05-15T05:02:02.402Z,7.82
2023-05-15T05:02:34.576Z,6.13
2023-05-15T05:03:09.366Z,7.75
2023-05-15T05:03:41.615Z,7.38
2023-05-15T05:04:14.987Z,7.15
2023-05-15T05:04:49.917Z,8.27
2023-05-15T05:05:22.292Z,8.90
2023-05-15T05:05:54.610Z,8.38
2023-05-15T05:06:30.440Z,6.28
2023-05-15T05:07:05.904Z,7.07
2023-05-15T05:07:38.082Z,8.25
2023-05-15T05:08:12.786Z,7.65
2023-05-15T05:08:44.914Z,8.88
2023-05-15T05:09:19.536Z,8.18
2023-05-15T05:09:54.275Z,7.88
2023-05-15T05:10:26.598Z,11.18
2023-05-15T05:10:58.732Z,9.50
2023-05-15T05:11:33.501Z,8.95
2023-05-15T05:12:06.734Z,11.57
2023-05-15T05:12:38.941Z,8.77
2023-05-15T05:13:13.799Z,8.75
2023-05-15T05:13:46.001Z,7.68
2023-05-15T05:14:18.154Z,8.32
2023-05-15T05:14:56.606Z,8.15
2023-05-15T05:15:28.836Z,9.02
2023-05-15T05:16:01.120Z,8.98
2023-05-15T05:16:36.003Z,10.23
2023-05-15T05:17:08.417Z,11.68
2023-05-15T05:17:43.160Z,9.65
2023-05-15T05:18:15.952Z,13.18
2023-05-15T05:18:48.217Z,13.80
2023-05-15T05:19:23.081Z,10.63
2023-05-15T05:19:55.253Z,11.98
2023-05-15T05:20:29.958Z,9.10
2023-05-15T05:21:02.372Z,9.68
2023-05-15T05:21:34.659Z,9.35
2023-05-15T05:22:09.502Z,11.60
2023-05-15T05:22:42.654Z,10.73
2023-05-15T05:23:15.328Z,13.02
2023-05-15T05:23:50.095Z,9.57
2023-05-15T05:24:22.313Z,10.85
2023-05-15T05:24:57.029Z,15.88
2023-05-15T05:25:29.176Z,12.60
2023-05-15T05:26:01.850Z,13.30
2023-05-15T05:26:37.272Z,13.43
2023-05-15T05:27:09.535Z,12.35
2023-05-15T05:27:41.723Z,11.18
2023-05-15T05:28:16.471Z,10.48
2023-05-15T05:28:48.735Z,13.18
2023-05-15T05:29:20.890Z,10.05
2023-05-15T05:29:58.241Z,11.57
2023-05-15T05:30:30.398Z,13.60
2023-05-15T05:31:03.316Z,12.23
2023-05-15T05:31:38.145Z,12.25
2023-05-15T05:32:10.355Z,11.55
2023-05-15T05:32:42.972Z,12.93
2023-05-15T05:33:18.140Z,16.10
2023-05-15T05:33:51.546Z,12.57
2023-05-15T05:34:23.743Z,11.20
2023-05-15T05:34:58.458Z,12.98
2023-05-15T05:35:30.842Z,13.20
2023-05-15T05:36:02.979Z,16.75
2023-05-15T05:36:37.682Z,14.98
2023-05-15T05:37:09.929Z,16.67
2023-05-15T05:37:42.086Z,16.35
2023-05-15T05:38:16.878Z,16.80
2023-05-15T05:38:49.032Z,16.58
2023-05-15T05:39:21.456Z,13.27
2023-05-15T05:39:56.286Z,15.88
2023-05-15T05:40:28.425Z,14.90
2023-05-15T05:41:01.570Z,10.70
2023-05-15T05:41:36.304Z,15.55
2023-05-15T05:42:08.487Z,16.75
2023-05-15T05:42:44.536Z,12.85
2023-05-15T05:43:16.686Z,14.13
2023-05-15T05:43:48.890Z,13.70
2023-05-15T05:44:23.677Z,12.68
2023-05-15T05:44:58.642Z,12.02
2023-05-15T05:45:31.297Z,13.43
2023-05-15T05:46:06.199Z,14.30
2023-05-15T05:46:38.650Z,15.63
2023-05-15T05:47:10.915Z,12.98
2023-05-15T05:47:45.735Z,14.73
2023-05-15T05:48:18.271Z,16.40
2023-05-15T05:48:50.745Z,15.18
2023-05-15T05:49:25.687Z,13.63
2023-05-15T05:49:58.061Z,12.32
2023-05-15T05:50:30.262Z,14.60
2023-05-15T05:51:05.281Z,12.60
2023-05-15T05:51:37.642Z,11.85
2023-05-15T05:52:10.210Z,15.23
2023-05-15T05:52:45.032Z,12.80
2023-05-15T05:53:17.176Z,12.75
2023-05-15T05:53:49.293Z,15.35
2023-05-15T05:54:23.977Z,12.77
2023-05-15T05:54:56.157Z,11.85
2023-05-15T05:55:28.356Z,11.50
2023-05-15T05:56:03.411Z,16.73
2023-05-15T05:56:35.660Z,14.40
2023-05-15T05:57:07.898Z,14.38
2023-05-15T05:57:42.810Z,15.40
2023-05-15T05:58:24.989Z,12.75
2023-05-15T05:59:02.289Z,13.70
2023-05-15T05:59:36.008Z,13.45
2023-05-15T06:00:12.725Z,15.05
2023-05-15T06:00:47.868Z,14.48
2023-05-15T06:01:20.102Z,14.68
2023-05-15T06:01:52.436Z,13.65
2023-05-15T06:02:27.602Z,13.60
2023-05-15T06:03:00.603Z,16.48
2023-05-15T06:03:34.109Z,13.95
2023-05-15T06:04:09.045Z,18.35
2023-05-15T06:04:41.389Z,16.58
2023-05-15T06:05:13.729Z,14.45
2023-05-15T06:05:48.798Z,13.85
2023-05-15T06:06:20.994Z,13.57
2023-05-15T06:06:53.959Z,12.88
2023-05-15T06:07:28.730Z,13.02
2023-05-15T06:08:04.232Z,12.43
2023-05-15T06:08:36.472Z,11.82
2023-05-15T06:09:11.273Z,13.35
2023-05-15T06:09:43.632Z,11.40
2023-05-15T06:10:16.087Z,14.48
2023-05-15T06:10:51.114Z,13.52
2023-05-15T06:11:25.156Z,12.75
2023-05-15T06:11:57.828Z,12.30
2023-05-15T06:12:32.667Z,13.57
2023-05-15T06:13:04.811Z,12.85
2023-05-15T06:13:37.120Z,11.82
2023-05-15T06:14:11.877Z,11.63
2023-05-15T06:14:44.216Z,11.82
2023-05-15T06:15:19.198Z,13.95
2023-05-15T06:15:54.512Z,13.85
2023-05-15T06:16:26.945Z,12.75
2023-05-15T06:16:59.108Z,11.57
2023-05-15T06:17:33.928Z,13.90
2023-05-15T06:18:06.390Z,10.90
2023-05-15T06:18:38.573Z,9.90
2023-05-15T06:19:13.330Z,11.27
2023-05-15T06:19:45.470Z,10.82
2023-05-15T06:20:18.176Z,13.63
2023-05-15T06:20:53.605Z,11.38
2023-05-15T06:21:25.718Z,12.90
2023-05-15T06:21:57.861Z,12.15
2023-05-15T06:22:33.215Z,11.75
2023-05-15T06:23:05.674Z,11.20
2023-05-15T06:23:37.914Z,13.20
2023-05-15T06:24:12.624Z,12.23
2023-05-15T06:24:44.793Z,10.05
2023-05-15T06:25:16.979Z,10.35
2023-05-15T06:25:51.813Z,12.57
2023-05-15T06:26:24.257Z,8.82
2023-05-15T06:26:56.850Z,11.90
2023-05-15T06:27:31.829Z,9.27
2023-05-15T06:28:04.411Z,9.13
2023-05-15T06:28:39.239Z,10.35
2023-05-15T06:29:11.528Z,11.38
2023-05-15T06:29:43.688Z,11.73
2023-05-15T06:30:21.332Z,11.43
2023-05-15T06:30:53.591Z,9.75
2023-05-15T06:31:26.107Z,8.85
2023-05-15T06:32:00.957Z,10.07
2023-05-15T06:32:34.539Z,10.95
2023-05-15T06:33:09.515Z,9.32
2023-05-15T06:33:41.741Z,9.43
2023-05-15T06:34:16.646Z,10.68
2023-05-15T06:34:48.858Z,10.55
2023-05-15T06:35:24.237Z,9.57
2023-05-15T06:35:56.590Z,10.38
2023-05-15T06:36:31.493Z,8.48
2023-05-15T06:37:03.814Z,9.55
2023-05-15T06:37:36.872Z,10.35
2023-05-15T06:38:11.595Z,9.52
2023-05-15T06:38:43.704Z,9.52
2023-05-15T06:39:18.486Z,10.98
2023-05-15T06:39:50.795Z,10.30
2023-05-15T06:40:23.357Z,11.43
2023-05-15T06:40:58.278Z,9.52
2023-05-15T06:41:30.465Z,11.43
2023-05-15T06:42:02.712Z,8.60
2023-05-15T06:42:37.892Z,9.23
2023-05-15T06:43:10.004Z,9.98
2023-05-15T06:43:42.130Z,9.57
2023-05-15T06:44:16.839Z,12.80
2023-05-15T06:44:49.815Z,7.18
2023-05-15T06:45:27.752Z,10.20
2023-05-15T06:46:00.182Z,10.30
2023-05-15T06:46:32.670Z,6.53
2023-05-15T06:47:08.332Z,7.75
2023-05-15T06:47:40.708Z,7.70
2023-05-15T06:48:15.558Z,8.25
2023-05-15T06:48:47.809Z,8.13
2023-05-15T06:49:19.994Z,7.70
2023-05-15T06:49:56.899Z,7.10
2023-05-15T06:50:29.143Z,7.53
2023-05-15T06:51:01.395Z,7.93
2023-05-15T06:51:36.202Z,5.97
2023-05-15T06:52:08.493Z,6.30
2023-05-15T06:52:40.655Z,5.88
2023-05-15T06:53:15.387Z,5.85
2023-05-15T06:53:47.596Z,6.75
2023-05-15T06:54:19.721Z,5.43
2023-05-15T06:54:54.851Z,7.57
2023-05-15T06:55:27.168Z,8.27
2023-05-15T06:55:59.570Z,6.88
2023-05-15T06:56:34.433Z,3.80
2023-05-15T06:57:06.735Z,5.68
2023-05-15T06:57:41.453Z,5.65
2023-05-15T06:58:13.768Z,5.60
2023-05-15T06:58:48.541Z,5.97
2023-05-15T06:59:20.780Z,6.22
2023-05-15T06:59:53.029Z,6.55
2023-05-15T07:00:30.649Z,7.57
2023-05-15T07:01:04.138Z,7.05
2023-05-15T07:01:36.404Z,5.10
2023-05-15T07:02:11.335Z,7.25
2023-05-15T07:02:44.108Z,5.97
2023-05-15T07:03:16.901Z,6.65
2023-05-15T07:03:51.633Z,7.38
2023-05-15T07:04:23.830Z,8.40
2023-05-15T07:04:58.680Z,7.35
2023-05-15T07:05:31.084Z,6.82
2023-05-15T07:06:03.390Z,5.13
2023-05-15T07:06:38.112Z,7.55
2023-05-15T07:07:10.385Z,5.00
2023-05-15T07:07:46.093Z,4.95
2023-05-15T07:08:18.305Z,6.35
2023-05-15T07:08:50.492Z,7.47
2023-05-15T07:09:25.266Z,6.43
2023-05-15T07:09:57.409Z,6.43
2023-05-15T07:10:29.631Z,10.32
2023-05-15T07:11:04.314Z,5.57
2023-05-15T07:11:39.001Z,9.13
2023-05-15T07:12:13.774Z,7.18
2023-05-15T07:12:46.222Z,10.00
2023-05-15T07:13:19.077Z,10.18
2023-05-15T07:13:54.504Z,6.90
2023-05-15T07:14:26.659Z,6.80
2023-05-15T07:14:58.848Z,6.80
2023-05-15T07:15:36.145Z,5.78
2023-05-15T07:16:08.415Z,6.45
2023-05-15T07:16:40.966Z,9.02
2023-05-15T07:17:16.393Z,7.15
2023-05-15T07:17:48.712Z,6.13
2023-05-15T07:18:20.865Z,6.50
2023-05-15T07:18:55.756Z,6.30
2023-05-15T07:19:27.955Z,6.63
2023-05-15T07:20:00.606Z,7.57
2023-05-15T07:20:35.494Z,10.57
2023-05-15T07:21:07.842Z,7.28
2023-05-15T07:21:40.787Z,8.48
2023-05-15T07:22:15.542Z,5.20
2023-05-15T07:22:55.765Z,8.27
2023-05-15T07:23:31.431Z,6.57
2023-05-15T07:24:03.882Z,7.03
2023-05-15T07:24:37.030Z,5.72
2023-05-15T07:25:15.617Z,5.25
2023-05-15T07:25:49.094Z,5.45
2023-05-15T07:26:34.276Z,6.38
2023-05-15T07:27:08.698Z,7.43
2023-05-15T07:27:43.404Z,6.82
2023-05-15T07:28:15.681Z,5.97
2023-05-15T07:28:50.862Z,6.10
2023-05-15T07:29:23.171Z,4.50
2023-05-15T07:29:55.409Z,7.07
2023-05-15T07:30:30.201Z,6.38
2023-05-15T07:31:05.107Z,5.93
2023-05-15T07:31:40.863Z,6.53
2023-05-15T07:32:13.077Z,7.15
2023-05-15T07:32:45.387Z,8.18
2023-05-15T07:33:20.146Z,7.03