createdAt,value
2023-04-12T00:00:12.155Z,100.00
2023-04-12T00:02:42.639Z,100.00
2023-04-12T00:05:12.087Z,100.00
2023-04-12T00:07:42.883Z,100.00
2023-04-12T00:10:12.567Z,100.00
2023-04-12T00:12:41.572Z,100.00
2023-04-12T00:15:11.016Z,100.00
2023-04-12T00:17:39.757Z,100.00
2023-04-12T00:20:13.528Z,100.00
2023-04-12T00:22:42.367Z,100.00
2023-04-12T00:25:11.783Z,100.00
2023-04-12T00:27:40.767Z,100.00
2023-04-12T00:30:09.816Z,100.00
2023-04-12T00:32:38.465Z,100.00
2023-04-12T00:35:07.792Z,100.00
2023-04-12T00:37:39.401Z,100.00
2023-04-12T00:40:10.223Z,100.00
2023-04-12T00:42:42.538Z,100.00
2023-04-12T00:45:11.941Z,100.00
2023-04-12T00:47:43.323Z,100.00
2023-04-12T00:50:12.900Z,100.00
2023-04-12T00:52:41.975Z,100.00
2023-04-12T00:55:12.047Z,100.00
2023-04-12T00:57:41.681Z,100.00
2023-04-12T01:00:17.016Z,100.00
2023-04-12T01:02:51.845Z,100.00
2023-04-12T01:05:24.153Z,100.00
2023-04-12T01:07:58.528Z,100.00
2023-04-12T01:10:47.394Z,100.00
2023-04-12T01:13:28.373Z,100.00
2023-04-12T01:16:13.143Z,100.00
2023-04-12T01:18:46.691Z,100.00
2023-04-12T01:21:18.722Z,100.00
2023-04-12T01:23:50.768Z,100.00
2023-04-12T01:26:46.578Z,100.00
2023-04-12T01:29:19.752Z,100.00
2023-04-12T01:31:57.305Z,100.00
2023-04-12T01:34:29.016Z,100.00
2023-04-12T01:36:59.937Z,100.00
2023-04-12T01:39:31.198Z,100.00
2023-04-12T01:42:00.242Z,100.00
2023-04-12T01:44:28.984Z,100.00
2023-04-12T01:46:58.925Z,100.00
2023-04-12T01:49:30.650Z,100.00
2023-04-12T01:52:17.375Z,100.00
2023-04-12T01:54:50.783Z,100.00
2023-04-12T01:57:20.083Z,100.00
2023-04-12T01:59:51.698Z,100.00
2023-04-12T02:02:20.673Z,100.00
2023-04-12T02:04:50.090Z,100.00
2023-04-12T02:07:20.583Z,100.00
2023-04-12T02:09:49.134Z,100.00
2023-04-12T02:12:17.725Z,100.00
2023-04-12T02:14:47.093Z,100.00
2023-04-12T02:17:18.617Z,100.00
2023-04-12T02:19:48.969Z,100.00
2023-04-12T02:22:18.014Z,100.00
2023-04-12T02:24:47.970Z,100.00
2023-04-12T02:27:18.182Z,100.00
2023-04-12T02:29:47.219Z,100.00
2023-04-12T02:32:16.173Z,100.00
2023-04-12T02:34:44.839Z,100.00
2023-04-12T02:37:15.233Z,100.00
2023-04-12T02:39:44.770Z,100.00
2023-04-12T02:42:13.430Z,100.00
2023-04-12T02:44:43.981Z,100.00
2023-04-12T02:47:12.938Z,100.00
2023-04-12T02:49:42.282Z,100.00
2023-04-12T02:52:12.114Z,100.00
2023-04-12T02:54:41.455Z,100.00
2023-04-12T02:57:11.927Z,100.00
2023-04-12T02:59:41.584Z,100.00
2023-04-12T03:02:11.024Z,100.00
2023-04-12T03:04:40.351Z,100.00
2023-04-12T03:07:09.305Z,100.00
2023-04-12T03:09:38.862Z,100.00
2023-04-12T03:12:07.924Z,100.00
2023-04-12T03:14:36.843Z,100.00
2023-04-12T03:17:05.780Z,100.00
2023-04-12T03:19:39.334Z,100.00
2023-04-12T03:22:15.571Z,100.00
2023-04-12T03:24:46.296Z,100.00
2023-04-12T03:27:15.260Z,100.00
2023-04-12T03:29:44.212Z,100.00
2023-04-12T03:32:13.244Z,100.00
2023-04-12T03:34:43.646Z,100.00
2023-04-12T03:37:12.966Z,100.00
2023-04-12T03:39:42.066Z,100.00
2023-04-12T03:42:29.435Z,100.00
2023-04-12T03:44:46.356Z,100.00
2023-04-12T03:47:15.663Z,100.00
2023-04-12T03:49:47.785Z,100.00
2023-04-12T03:52:16.802Z,100.00
2023-04-12T03:54:45.888Z,100.00
2023-04-12T03:57:14.841Z,100.00
2023-04-12T03:59:46.388Z,100.00
2023-04-12T04:02:15.373Z,100.00
2023-04-12T04:04:44.485Z,100.00
2023-04-12T04:07:13.621Z,100.00
2023-04-12T04:09:44.484Z,100.00
2023-04-12T04:12:15.219Z,100.00
2023-04-12T04:14:47.025Z,100.00
2023-04-12T04:17:15.856Z,100.00
2023-04-12T04:19:46.127Z,100.00
2023-04-12T04:22:14.778Z,100.00
2023-04-12T04:24:43.808Z,100.00
2023-04-12T04:27:14.068Z,100.00
2023-04-12T04:29:44.483Z,100.00
2023-04-12T04:32:13.913Z,100.00
2023-04-12T04:34:44.966Z,100.00
2023-04-12T04:37:13.862Z,100.00
2023-04-12T04:39:43.442Z,100.00
2023-04-12T04:42:12.354Z,100.00
2023-04-12T04:44:41.097Z,100.00
2023-04-12T04:47:09.806Z,100.00
2023-04-12T04:49:38.597Z,100.00
2023-04-12T04:52:08.889Z,100.00
2023-04-12T04:54:37.492Z,100.00
2023-04-12T04:57:08.066Z,100.00
2023-04-12T04:59:39.806Z,100.00
2023-04-12T05:02:11.300Z,100.00
2023-04-12T05:04:58.295Z,100.00
2023-04-12T05:07:36.720Z,100.00
2023-04-12T05:10:06.601Z,100.00
2023-04-12T05:12:38.105Z,100.00
2023-04-12T05:15:11.731Z,100.00
2023-04-12T05:17:39.507Z,100.00
2023-04-12T05:20:12.582Z,100.00
2023-04-12T05:22:43.112Z,100.00
2023-04-12T05:25:12.170Z,100.00
2023-04-12T05:27:41.168Z,100.00
2023-04-12T05:30:10.797Z,100.00
2023-04-12T05:32:39.637Z,100.00
2023-04-12T05:35:08.677Z,100.00
2023-04-12T05:37:37.407Z,100.00
2023-04-12T05:40:07.495Z,100.00
2023-04-12T05:42:37.372Z,100.00
2023-04-12T05:45:06.984Z,100.00
2023-04-12T05:47:37.670Z,100.00
2023-04-12T05:50:07.629Z,100.00
2023-04-12T05:52:37.860Z,100.00
2023-04-12T05:55:07.207Z,100.00
2023-04-12T05:57:36.171Z,100.00
2023-04-12T06:00:06.977Z,100.00
2023-04-12T06:02:43.128Z,100.00
2023-04-12T06:05:13.231Z,100.00
2023-04-12T06:07:44.465Z,100.00
2023-04-12T06:10:14.338Z,100.00
2023-04-12T06:12:44.788Z,100.00
2023-04-12T06:15:15.147Z,100.00
2023-04-12T06:17:55.949Z,100.00
2023-04-12T06:20:24.696Z,100.00
2023-04-12T06:23:18.936Z,100.00
2023-04-12T06:25:50.740Z,100.00
2023-04-12T06:28:19.694Z,100.00
2023-04-12T06:30:48.353Z,100.00
2023-04-12T06:33:17.027Z,100.00
2023-04-12T06:35:46.047Z,100.00
2023-04-12T06:38:16.127Z,100.00
2023-04-12T06:40:44.864Z,100.00
2023-04-12T06:43:15.584Z,100.00
2023-04-12T06:45:45.982Z,100.00
2023-04-12T06:48:14.725Z,100.00
2023-04-12T06:50:43.550Z,100.00
2023-04-12T06:53:13.837Z,100.00
2023-04-12T06:55:43.035Z,100.00
2023-04-12T06:58:11.867Z,100.00
2023-04-12T07:00:40.999Z,100.00
2023-04-12T07:03:10.874Z,100.00
2023-04-12T07:05:40.450Z,100.00
2023-04-12T07:08:11.583Z,100.00
2023-04-12T07:10:41.690Z,100.00
2023-04-12T07:13:10.236Z,100.00
2023-04-12T07:15:38.946Z,99.79
2023-04-12T07:18:07.702Z,90.86
2023-04-12T07:20:38.166Z,86.42
2023-04-12T07:23:07.342Z,80.54
2023-04-12T07:25:40.700Z,78.19
2023-04-12T07:28:10.384Z,76.24
2023-04-12T07:30:41.018Z,75.65
2023-04-12T07:33:20.008Z,74.63
2023-04-12T07:35:49.738Z,73.53
2023-04-12T07:38:18.421Z,73.99
2023-04-12T07:40:49.947Z,73.57
2023-04-12T07:43:18.035Z,74.14
2023-04-12T07:45:46.809Z,73.91
2023-04-12T07:48:16.627Z,69.86
2023-04-12T07:50:45.444Z,69.46
2023-04-12T07:53:28.673Z,68.25
2023-04-12T07:55:57.868Z,65.09
2023-04-12T07:58:26.667Z,61.02
2023-04-12T08:00:59.122Z,61.35
2023-04-12T08:03:28.271Z,60.61
2023-04-12T08:05:57.194Z,59.46
2023-04-12T08:08:27.657Z,58.06
2023-04-12T08:10:57.770Z,57.47
2023-04-12T08:13:26.473Z,59.32
2023-04-12T08:15:55.369Z,59.81
2023-04-12T08:18:24.207Z,60.31
2023-04-12T08:20:52.913Z,60.12
2023-04-12T08:23:22.114Z,60.81
2023-04-12T08:25:50.906Z,59.50
2023-04-12T08:28:29.996Z,57.71
2023-04-12T08:30:58.056Z,54.73
2023-04-12T08:33:27.113Z,53.09
2023-04-12T08:35:56.765Z,52.53
2023-04-12T08:38:41.448Z,50.82
2023-04-12T08:40:57.985Z,50.02
2023-04-12T08:43:29.607Z,49.40
2023-04-12T08:46:02.300Z,49.25
2023-04-12T08:48:31.024Z,47.19
2023-04-12T08:51:01.321Z,47.83
2023-04-12T08:53:30.080Z,46.67
2023-04-12T08:55:58.960Z,46.79
2023-04-12T08:58:28.348Z,45.99
2023-04-12T09:00:57.704Z,46.12
2023-04-12T09:03:29.965Z,46.63
2023-04-12T09:05:59.184Z,46.95
2023-04-12T09:08:28.015Z,45.55
2023-04-12T09:10:56.757Z,43.38
2023-04-12T09:13:37.201Z,44.42
2023-04-12T09:16:07.829Z,43.84
2023-04-12T09:18:39.533Z,44.15
2023-04-12T09:21:12.402Z,43.14
2023-04-12T09:23:41.161Z,43.48
2023-04-12T09:26:11.087Z,42.97
2023-04-12T09:28:42.811Z,41.21
2023-04-12T09:31:15.539Z,40.21
2023-04-12T09:33:46.253Z,40.37
2023-04-12T09:36:16.775Z,40.50
2023-04-12T09:39:05.740Z,41.19
2023-04-12T09:41:35.029Z,41.00
2023-04-12T09:44:04.356Z,40.85
2023-04-12T09:46:33.309Z,40.67
2023-04-12T09:49:03.446Z,40.64
2023-04-12T09:51:36.618Z,40.56
2023-04-12T09:54:08.334Z,39.42
2023-04-12T09:56:39.514Z,39.27
2023-04-12T09:59:09.382Z,40.43
2023-04-12T10:01:43.241Z,42.89
2023-04-12T10:04:12.475Z,42.44
2023-04-12T10:06:42.107Z,39.54
2023-04-12T10:09:11.761Z,38.30
2023-04-12T10:11:42.995Z,37.75
2023-04-12T10:14:17.535Z,36.32
2023-04-12T10:16:46.515Z,35.95
2023-04-12T10:19:16.442Z,35.57
2023-04-12T10:21:46.155Z,34.39
2023-04-12T10:24:16.851Z,32.93
2023-04-12T10:26:45.915Z,32.59
2023-04-12T10:29:28.953Z,32.78
2023-04-12T10:32:00.530Z,33.08
2023-04-12T10:34:34.062Z,32.84
2023-04-12T10:37:04.440Z,33.07
2023-04-12T10:39:41.694Z,33.64
2023-04-12T10:42:25.412Z,33.14
2023-04-12T10:45:01.120Z,32.18
2023-04-12T10:47:52.924Z,32.02
2023-04-12T10:50:32.604Z,31.80
2023-04-12T10:53:09.848Z,31.32
2023-04-12T10:55:38.606Z,31.29
2023-04-12T10:58:07.434Z,31.13
2023-04-12T11:01:05.850Z,30.89
2023-04-12T11:03:45.552Z,31.29
2023-04-12T11:06:28.120Z,31.42
2023-04-12T11:12:13.059Z,30.15
2023-04-12T11:14:57.370Z,28.97
2023-04-12T11:17:27.179Z,29.40
2023-04-12T11:19:58.927Z,29.42
2023-04-12T11:22:29.954Z,30.83
2023-04-12T11:25:01.369Z,30.98
2023-04-12T11:27:31.955Z,30.99
2023-04-12T11:30:04.222Z,30.60
2023-04-12T11:32:36.162Z,31.12
2023-04-12T11:35:05.279Z,30.38
2023-04-12T11:37:35.972Z,30.35
2023-04-12T11:40:09.383Z,29.83
2023-04-12T11:42:39.728Z,30.10
2023-04-12T11:45:17.620Z,30.00
2023-04-12T11:47:44.854Z,30.03
2023-04-12T11:50:13.756Z,30.27
2023-04-12T11:52:42.489Z,29.73
2023-04-12T11:55:11.861Z,29.58
2023-04-12T11:57:40.864Z,29.50
2023-04-12T12:00:10.071Z,29.63
2023-04-12T12:02:46.660Z,30.06
2023-04-12T12:05:10.077Z,30.32
2023-04-12T12:07:39.447Z,30.60
2023-04-12T12:10:09.438Z,30.84
2023-04-12T12:12:38.181Z,30.85
2023-04-12T12:15:08.615Z,30.78
2023-04-12T12:17:40.153Z,30.40
2023-04-12T12:20:11.078Z,30.22
2023-04-12T12:22:41.195Z,30.39
2023-04-12T12:25:09.933Z,30.55
2023-04-12T12:27:42.705Z,31.01
2023-04-12T12:30:12.565Z,30.70
2023-04-12T12:32:41.309Z,31.06
2023-04-12T12:35:22.314Z,31.14
2023-04-12T12:37:59.037Z,30.89
2023-04-12T12:40:33.917Z,29.80
2023-04-12T12:43:02.670Z,30.97
2023-04-12T12:45:44.480Z,30.93
2023-04-12T12:48:13.909Z,30.77
2023-04-12T12:50:42.661Z,31.21
2023-04-12T12:53:11.455Z,30.95
2023-04-12T12:55:40.098Z,30.96
2023-04-12T12:58:10.005Z,31.14
2023-04-12T13:00:38.788Z,30.95
2023-04-12T13:03:10.730Z,31.02
2023-04-12T13:05:39.667Z,31.18
2023-04-12T13:08:11.552Z,30.73
2023-04-12T13:10:40.579Z,30.54
2023-04-12T13:13:09.232Z,30.69
2023-04-12T13:15:37.846Z,30.52
2023-04-12T13:18:07.566Z,30.93
2023-04-12T13:20:36.226Z,31.01
2023-04-12T13:23:05.068Z,30.83
2023-04-12T13:25:34.089Z,31.08
2023-04-12T13:28:03.131Z,31.54
2023-04-12T13:30:31.875Z,31.63
2023-04-12T13:36:26.440Z,32.22
2023-04-12T13:38:57.038Z,32.27
2023-04-12T13:41:26.614Z,31.61
2023-04-12T13:43:56.862Z,31.31
2023-04-12T13:46:25.902Z,31.43
2023-04-12T13:48:54.875Z,32.19
2023-04-12T13:51:25.719Z,32.35
2023-04-12T13:54:19.947Z,32.60
2023-04-12T14:00:04.309Z,32.66
2023-04-12T14:02:34.702Z,32.17
2023-04-12T14:05:04.248Z,31.65
2023-04-12T14:07:35.048Z,31.38
2023-04-12T14:10:03.994Z,31.03
2023-04-12T14:12:32.838Z,31.30
2023-04-12T14:15:04.697Z,31.02
2023-04-12T14:17:33.485Z,31.28
2023-04-12T14:20:02.288Z,31.47
2023-04-12T14:22:31.658Z,31.63
2023-04-12T14:25:00.795Z,31.64
2023-04-12T14:27:29.969Z,31.68
2023-04-12T14:29:58.967Z,31.48
2023-04-12T14:32:29.213Z,31.68
2023-04-12T14:34:58.178Z,32.28
2023-04-12T14:37:27.599Z,32.19
2023-04-12T14:39:57.004Z,32.73
2023-04-12T14:42:25.916Z,32.79
2023-04-12T14:44:56.828Z,32.55
2023-04-12T14:47:26.282Z,32.51
2023-04-12T14:49:56.778Z,32.40
2023-04-12T14:52:26.549Z,32.24
2023-04-12T14:54:58.885Z,32.08
2023-04-12T14:57:28.001Z,32.01
2023-04-12T15:03:56.440Z,31.36
2023-04-12T15:06:30.019Z,31.66
2023-04-12T15:09:35.492Z,31.64
2023-04-12T15:12:11.559Z,32.13
2023-04-12T15:15:39.818Z,31.47
2023-04-12T15:17:39.820Z,31.07
2023-04-12T15:20:14.784Z,31.41
2023-04-12T15:26:09.488Z,31.11
2023-04-12T15:28:38.640Z,30.84
2023-04-12T15:31:09.904Z,31.08
2023-04-12T15:38:05.271Z,31.27
2023-04-12T15:40:41.682Z,31.60
2023-04-12T15:43:13.844Z,31.89
2023-04-12T15:45:45.718Z,31.91
2023-04-12T15:48:16.224Z,31.92
2023-04-12T15:50:59.245Z,30.99
2023-04-12T15:53:28.726Z,30.98
2023-04-12T15:55:57.925Z,30.98
2023-04-12T15:58:28.815Z,31.38
2023-04-12T16:00:58.507Z,31.76
2023-04-12T16:03:29.259Z,31.60
2023-04-12T16:09:27.463Z,31.51
2023-04-12T16:11:58.750Z,31.91
2023-04-12T16:14:27.603Z,31.82
2023-04-12T16:16:58.238Z,32.87
2023-04-12T16:19:27.100Z,33.32
2023-04-12T16:21:57.593Z,33.87
2023-04-12T16:24:26.565Z,34.62
2023-04-12T16:27:03.045Z,35.03
2023-04-12T16:29:32.019Z,35.05
2023-04-12T16:32:21.045Z,35.38
2023-04-12T16:34:52.219Z,35.78
2023-04-12T16:43:24.146Z,36.60
2023-04-12T16:45:52.882Z,37.00
2023-04-12T16:48:23.094Z,37.37
2023-04-12T16:51:04.880Z,37.55
2023-04-12T16:53:30.670Z,37.86
2023-04-12T16:56:08.339Z,37.97
2023-04-12T17:01:51.685Z,38.76
2023-04-12T17:04:20.857Z,38.49
2023-04-12T17:06:49.908Z,38.64
2023-04-12T17:09:18.802Z,38.95
2023-04-12T17:11:49.191Z,39.06
2023-04-12T17:14:21.490Z,39.43
2023-04-12T17:20:10.318Z,39.88
2023-04-12T17:22:42.980Z,40.13
2023-04-12T17:25:14.730Z,40.26
2023-04-12T17:27:44.188Z,40.56
2023-04-12T17:30:16.377Z,40.77
2023-04-12T17:32:52.649Z,40.98
2023-04-12T17:35:22.524Z,41.15
2023-04-12T17:37:51.452Z,41.20
2023-04-12T17:40:20.306Z,41.17
2023-04-12T17:42:49.025Z,41.46
2023-04-12T17:45:21.194Z,42.06
2023-04-12T17:47:54.999Z,41.78
2023-04-12T17:50:23.946Z,41.71
2023-04-12T17:52:52.552Z,41.93
2023-04-12T17:55:25.170Z,42.28
2023-04-12T17:57:54.191Z,42.60
2023-04-12T18:00:25.361Z,42.87
2023-04-12T18:05:46.151Z,43.52
2023-04-12T18:08:16.824Z,43.90
2023-04-12T18:10:46.530Z,44.71
2023-04-12T18:13:33.170Z,44.51
2023-04-12T18:16:02.271Z,44.47
2023-04-12T18:18:51.002Z,44.11
2023-04-12T18:21:23.055Z,43.67
2023-04-12T18:23:52.649Z,43.61
2023-04-12T18:26:29.222Z,43.90
2023-04-12T18:28:54.932Z,44.07
2023-04-12T18:31:27.695Z,43.76
2023-04-12T18:34:17.614Z,44.02
2023-04-12T18:40:02.621Z,43.66
2023-04-12T18:43:06.902Z,44.17
2023-04-12T18:46:27.973Z,43.98
2023-04-12T18:49:04.536Z,43.93
2023-04-12T18:51:38.929Z,43.87
2023-04-12T18:54:31.477Z,44.21
2023-04-12T18:57:08.758Z,44.49
2023-04-12T18:59:49.938Z,44.35
2023-04-12T19:05:32.028Z,44.86
2023-04-12T19:08:45.932Z,46.26
2023-04-12T19:14:34.715Z,45.83
2023-04-12T19:17:20.980Z,46.53
2023-04-12T19:32:14.138Z,45.58
2023-04-12T19:34:38.385Z,45.62
2023-04-12T19:37:08.743Z,45.86
2023-04-12T19:39:42.390Z,47.07
2023-04-12T19:42:11.797Z,48.40
2023-04-12T19:44:43.637Z,47.90
2023-04-12T19:47:15.499Z,46.70
2023-04-12T19:49:46.096Z,47.14
2023-04-12T19:52:19.779Z,47.83
2023-04-12T19:54:51.815Z,48.39
2023-04-12T19:57:25.359Z,49.18
2023-04-12T19:59:55.775Z,48.64
2023-04-12T20:02:24.837Z,48.24
2023-04-12T20:04:54.204Z,49.00
2023-04-12T20:07:22.918Z,49.66
2023-04-12T20:09:51.562Z,49.37
2023-04-12T20:12:20.320Z,48.56
2023-04-12T20:14:48.964Z,49.29
2023-04-12T20:17:18.260Z,48.65
2023-04-12T20:19:46.893Z,48.68
2023-04-12T20:22:15.690Z,50.00
2023-04-12T20:24:49.845Z,49.43
2023-04-12T20:27:23.355Z,49.65
2023-04-12T20:30:04.643Z,49.76
2023-04-12T20:32:44.972Z,50.04
2023-04-12T20:36:35.894Z,48.57
2023-04-12T20:38:36.334Z,47.63
2023-04-12T20:41:18.639Z,47.46
2023-04-12T20:47:10.096Z,48.43
2023-04-12T20:50:02.377Z,47.22
2023-04-12T20:55:36.762Z,48.42
2023-04-12T21:04:28.067Z,47.46
2023-04-12T21:07:13.578Z,47.62
2023-04-12T21:09:49.296Z,47.53
2023-04-12T21:12:28.233Z,47.30
2023-04-12T21:15:10.049Z,47.15
2023-04-12T21:17:47.611Z,46.85
2023-04-12T21:20:27.746Z,47.06
2023-04-12T21:23:01.799Z,46.61
2023-04-12T21:25:42.224Z,47.30
2023-04-12T21:28:16.076Z,47.56
2023-04-12T21:30:51.213Z,48.53
2023-04-12T21:36:16.538Z,49.70
2023-04-12T21:39:00.741Z,49.94
2023-04-12T21:41:35.839Z,50.11
2023-04-12T21:44:07.214Z,51.27
2023-04-12T21:50:42.002Z,49.72
2023-04-12T21:53:34.021Z,51.33
2023-04-12T21:56:10.457Z,49.61
2023-04-12T21:58:39.556Z,49.42
2023-04-12T22:01:09.409Z,51.03
2023-04-12T22:03:38.347Z,50.86
2023-04-12T22:06:07.705Z,49.50
2023-04-12T22:08:36.628Z,50.52
2023-04-12T22:11:05.544Z,52.63
2023-04-12T22:13:34.878Z,51.96
2023-04-12T22:16:03.682Z,52.13
2023-04-12T22:18:32.786Z,53.42
2023-04-12T22:21:03.096Z,52.78
2023-04-12T22:23:32.452Z,52.07
2023-04-12T22:26:01.205Z,50.76
2023-04-12T22:28:29.812Z,50.81
2023-04-12T22:31:00.236Z,50.26
2023-04-12T22:33:32.815Z,50.24
2023-04-12T22:36:02.331Z,50.63
2023-04-12T22:38:31.001Z,50.56
2023-04-12T22:41:01.274Z,50.89
2023-04-12T22:43:44.047Z,52.30
2023-04-12T22:46:14.497Z,51.83
2023-04-12T22:48:48.620Z,52.85
2023-04-12T22:51:17.567Z,52.97
2023-04-12T22:53:46.446Z,53.92
2023-04-12T22:56:18.842Z,54.44
2023-04-12T22:58:50.891Z,56.99
2023-04-12T23:01:35.522Z,59.08
2023-04-12T23:04:04.518Z,61.71
2023-04-12T23:06:33.542Z,62.86
2023-04-12T23:09:04.076Z,64.10
2023-04-12T23:11:36.529Z,65.25
2023-04-12T23:59:45.107Z,76.60
