createdAt,value
2017-12-27T00:01:57.226Z,2.75
2017-12-27T00:04:30.471Z,2.79
2017-12-27T00:10:04.649Z,2.78
2017-12-27T00:15:39.906Z,2.86
2017-12-27T00:18:13.198Z,2.85
2017-12-27T00:20:46.298Z,2.76
2017-12-27T00:23:19.542Z,2.77
2017-12-27T00:25:52.803Z,2.78
2017-12-27T00:28:25.998Z,2.83
2017-12-27T00:30:53.893Z,2.69
2017-12-27T00:33:21.474Z,2.73
2017-12-27T00:35:49.039Z,2.70
2017-12-27T00:38:16.618Z,2.62
2017-12-27T00:40:44.190Z,2.65
2017-12-27T00:43:11.767Z,2.70
2017-12-27T00:45:39.367Z,2.61
2017-12-27T00:48:06.961Z,2.66
2017-12-27T00:50:34.562Z,2.63
2017-12-27T00:53:02.144Z,2.61
2017-12-27T00:55:29.710Z,2.61
2017-12-27T00:57:57.313Z,2.49
2017-12-27T01:00:24.914Z,2.46
2017-12-27T01:02:53.409Z,2.60
2017-12-27T01:05:20.978Z,2.59
2017-12-27T01:07:48.578Z,2.55
2017-12-27T01:10:16.143Z,2.56
2017-12-27T01:12:43.758Z,2.51
2017-12-27T01:15:11.333Z,2.58
2017-12-27T01:17:38.899Z,2.45
2017-12-27T01:20:06.494Z,2.50
2017-12-27T01:22:34.062Z,2.41
2017-12-27T01:25:01.666Z,2.34
2017-12-27T01:27:29.318Z,2.33
2017-12-27T01:29:56.883Z,2.29
2017-12-27T01:32:24.495Z,2.27
2017-12-27T01:34:52.064Z,2.26
2017-12-27T01:37:19.626Z,2.29
2017-12-27T01:39:47.232Z,2.29
2017-12-27T01:42:24.868Z,2.20
2017-12-27T01:44:52.478Z,2.20
2017-12-27T01:47:20.043Z,2.16
2017-12-27T01:49:47.619Z,2.31
2017-12-27T01:52:15.187Z,2.22
2017-12-27T01:54:42.756Z,2.26
2017-12-27T01:57:10.366Z,2.21
2017-12-27T01:59:37.978Z,2.24
2017-12-27T02:02:05.539Z,2.20
2017-12-27T02:04:34.151Z,2.11
2017-12-27T02:07:01.714Z,2.02
2017-12-27T02:09:29.279Z,2.03
2017-12-27T02:11:56.852Z,1.97
2017-12-27T02:14:24.415Z,1.87
2017-12-27T02:16:51.986Z,1.87
2017-12-27T02:19:19.564Z,1.83
2017-12-27T02:21:47.130Z,1.82
2017-12-27T02:24:15.300Z,1.85
2017-12-27T02:26:42.907Z,1.92
2017-12-27T02:29:10.467Z,1.85
2017-12-27T02:31:38.034Z,1.82
2017-12-27T02:34:05.594Z,1.71
2017-12-27T02:36:33.213Z,1.66
2017-12-27T02:39:00.782Z,1.65
2017-12-27T02:41:28.346Z,1.62
2017-12-27T02:43:55.911Z,1.59
2017-12-27T02:46:23.477Z,1.50
2017-12-27T02:48:51.050Z,1.51
2017-12-27T02:51:18.615Z,1.47
2017-12-27T02:53:46.189Z,1.54
2017-12-27T02:56:13.753Z,1.46
2017-12-27T02:58:41.315Z,1.53
2017-12-27T03:01:08.870Z,1.49
2017-12-27T03:03:36.429Z,1.45
2017-12-27T03:06:04.082Z,1.47
2017-12-27T03:08:31.668Z,1.52
2017-12-27T03:10:59.232Z,1.48
2017-12-27T03:13:26.843Z,1.54
2017-12-27T03:15:54.415Z,1.61
2017-12-27T03:18:21.980Z,1.54
2017-12-27T03:20:49.549Z,1.54
2017-12-27T03:23:17.113Z,1.55
2017-12-27T03:25:44.678Z,1.53
2017-12-27T03:28:12.238Z,1.54
2017-12-27T03:30:39.839Z,1.54
2017-12-27T03:33:07.401Z,1.45
2017-12-27T03:35:35.017Z,1.46
2017-12-27T03:38:02.577Z,1.56
2017-12-27T03:40:30.138Z,1.50
2017-12-27T03:42:57.699Z,1.48
2017-12-27T03:45:25.257Z,1.49
2017-12-27T03:47:52.817Z,1.50
2017-12-27T03:50:20.378Z,1.65
2017-12-27T03:52:47.942Z,1.52
2017-12-27T03:55:15.502Z,1.62
2017-12-27T03:57:43.069Z,1.55
2017-12-27T04:00:10.625Z,1.51
2017-12-27T04:02:38.188Z,1.55
2017-12-27T04:05:06.659Z,1.49
2017-12-27T04:07:35.081Z,1.47
2017-12-27T04:10:03.543Z,1.53
2017-12-27T04:12:31.105Z,1.58
2017-12-27T04:14:59.642Z,1.57
2017-12-27T04:17:27.206Z,1.68
2017-12-27T04:19:55.686Z,1.73
2017-12-27T04:22:23.245Z,1.70
2017-12-27T04:24:51.840Z,1.78
2017-12-27T04:27:19.400Z,1.71
2017-12-27T04:29:46.973Z,1.66
2017-12-27T04:32:15.348Z,1.51
2017-12-27T04:34:42.909Z,1.45
2017-12-27T04:37:10.471Z,1.39
2017-12-27T04:39:38.072Z,1.36
2017-12-27T04:42:11.467Z,1.30
2017-12-27T04:44:39.034Z,1.29
2017-12-27T04:47:07.377Z,1.24
2017-12-27T04:49:34.976Z,1.22
2017-12-27T04:52:02.539Z,1.14
2017-12-27T04:54:30.108Z,1.11
2017-12-27T04:56:57.671Z,1.03
2017-12-27T04:59:25.235Z,1.07
2017-12-27T05:01:52.803Z,0.98
2017-12-27T05:04:20.370Z,0.97
2017-12-27T05:06:47.973Z,0.97
2017-12-27T05:09:15.544Z,1.02
2017-12-27T05:11:43.117Z,0.94
2017-12-27T05:14:10.685Z,1.06
2017-12-27T05:16:38.267Z,0.99
2017-12-27T05:19:05.846Z,1.12
2017-12-27T05:21:33.462Z,1.05
2017-12-27T05:24:01.026Z,1.23
2017-12-27T05:26:28.592Z,1.12
2017-12-27T05:28:56.944Z,1.05
2017-12-27T05:31:25.206Z,1.07
2017-12-27T05:33:52.770Z,1.15
2017-12-27T05:36:20.337Z,1.06
2017-12-27T05:38:48.690Z,1.07
2017-12-27T05:41:16.262Z,1.09
2017-12-27T05:43:43.822Z,1.09
2017-12-27T05:46:11.403Z,1.02
2017-12-27T05:48:38.979Z,1.09
2017-12-27T05:51:06.550Z,1.01
2017-12-27T05:53:34.122Z,1.04
2017-12-27T05:56:01.695Z,0.95
2017-12-27T05:58:29.304Z,0.92
2017-12-27T06:00:56.878Z,0.88
2017-12-27T06:03:24.454Z,0.88
2017-12-27T06:05:52.072Z,0.76
2017-12-27T06:08:19.656Z,0.87
2017-12-27T06:10:47.998Z,0.87
2017-12-27T06:13:15.577Z,0.86
2017-12-27T06:15:43.177Z,0.94
2017-12-27T06:18:10.906Z,0.93
2017-12-27T06:20:40.454Z,0.86
2017-12-27T06:23:08.632Z,0.96
2017-12-27T06:25:36.199Z,0.91
2017-12-27T06:28:03.866Z,1.02
2017-12-27T06:30:31.457Z,1.03
2017-12-27T06:32:59.975Z,1.15
2017-12-27T06:35:27.536Z,1.11
2017-12-27T06:37:55.118Z,1.10
2017-12-27T06:40:22.680Z,1.12
2017-12-27T06:42:50.264Z,1.04
2017-12-27T06:45:17.838Z,1.08
2017-12-27T06:47:45.414Z,1.12
2017-12-27T06:50:12.991Z,1.05
2017-12-27T06:52:40.561Z,0.97
2017-12-27T06:55:08.136Z,0.87
2017-12-27T06:57:36.437Z,0.88
2017-12-27T07:00:04.911Z,0.88
2017-12-27T07:02:34.256Z,0.75
2017-12-27T07:05:02.632Z,0.64
2017-12-27T07:07:31.156Z,0.63
2017-12-27T07:09:58.751Z,0.61
2017-12-27T07:12:26.336Z,0.56
2017-12-27T07:14:53.918Z,0.46
2017-12-27T07:17:21.487Z,0.43
2017-12-27T07:19:49.075Z,0.39
2017-12-27T07:22:16.654Z,0.50
2017-12-27T07:24:44.235Z,0.39
2017-12-27T07:27:11.828Z,0.41
2017-12-27T07:29:39.408Z,0.41
2017-12-27T07:32:06.983Z,0.37
2017-12-27T07:34:35.374Z,0.40
2017-12-27T07:37:02.942Z,0.44
2017-12-27T07:39:31.422Z,0.45
2017-12-27T07:41:59.706Z,0.44
2017-12-27T07:44:27.282Z,0.42
2017-12-27T07:46:55.642Z,0.47
2017-12-27T07:49:24.172Z,0.46
2017-12-27T07:51:52.461Z,0.50
2017-12-27T07:54:20.051Z,0.53
2017-12-27T07:56:48.490Z,0.56
2017-12-27T07:59:16.857Z,0.57
2017-12-27T08:01:44.462Z,0.53
2017-12-27T08:04:12.042Z,0.59
2017-12-27T08:06:40.606Z,0.63
2017-12-27T08:09:08.885Z,0.72
2017-12-27T08:11:36.455Z,0.75
2017-12-27T08:14:04.817Z,0.95
2017-12-27T08:16:32.386Z,0.90
2017-12-27T08:18:59.955Z,0.97
2017-12-27T08:21:27.529Z,1.12
2017-12-27T08:23:55.940Z,1.12
2017-12-27T08:26:23.520Z,1.14
2017-12-27T08:28:51.103Z,1.15
2017-12-27T08:33:52.046Z,1.34
2017-12-27T08:36:19.667Z,1.51
2017-12-27T08:38:47.241Z,1.58
2017-12-27T08:41:14.809Z,1.67
2017-12-27T08:43:42.394Z,1.74
2017-12-27T08:46:09.966Z,1.81
2017-12-27T08:48:37.537Z,1.92
2017-12-27T08:51:05.106Z,2.05
2017-12-27T08:53:32.680Z,2.15
2017-12-27T08:56:00.251Z,2.34
2017-12-27T08:58:27.823Z,2.43
2017-12-27T09:00:55.398Z,2.57
2017-12-27T09:03:22.974Z,2.73
2017-12-27T09:05:50.549Z,2.76
2017-12-27T09:08:18.155Z,2.83
2017-12-27T09:10:45.726Z,2.91
2017-12-27T09:13:13.343Z,3.09
2017-12-27T09:15:40.913Z,3.03
2017-12-27T09:18:08.481Z,3.10
2017-12-27T09:20:36.084Z,3.13
2017-12-27T09:23:03.704Z,3.09
2017-12-27T09:25:32.173Z,3.23
2017-12-27T09:27:59.750Z,3.30
2017-12-27T09:30:27.319Z,3.25
2017-12-27T09:32:55.610Z,3.21
2017-12-27T09:35:23.182Z,3.14
2017-12-27T09:37:50.751Z,3.08
2017-12-27T09:40:18.327Z,3.21
2017-12-27T09:42:45.910Z,3.20
2017-12-27T09:45:13.488Z,3.18
2017-12-27T09:47:41.061Z,3.22
2017-12-27T09:50:08.633Z,3.42
2017-12-27T09:52:36.207Z,3.60
2017-12-27T09:55:03.783Z,3.72
2017-12-27T09:57:32.188Z,3.89
2017-12-27T09:59:59.755Z,4.02
2017-12-27T10:02:27.325Z,4.16
2017-12-27T10:04:54.894Z,4.31
2017-12-27T10:07:22.460Z,4.37
2017-12-27T10:09:50.031Z,4.50
2017-12-27T10:12:17.610Z,4.65
2017-12-27T10:14:45.967Z,4.64
2017-12-27T10:17:14.381Z,4.73
2017-12-27T10:19:41.956Z,4.75
2017-12-27T10:22:09.522Z,4.79
2017-12-27T10:24:37.102Z,4.83
2017-12-27T10:27:04.739Z,4.98
2017-12-27T10:29:33.113Z,5.06
2017-12-27T10:32:01.471Z,5.10
2017-12-27T10:34:29.045Z,5.13
2017-12-27T10:36:57.306Z,5.26
2017-12-27T10:39:24.891Z,5.39
2017-12-27T10:41:52.503Z,5.47
2017-12-27T10:44:20.147Z,5.53
2017-12-27T10:46:47.713Z,5.61
2017-12-27T10:49:16.207Z,5.50
2017-12-27T10:51:43.770Z,5.55
2017-12-27T10:54:11.333Z,5.68
2017-12-27T10:56:38.903Z,5.62
2017-12-27T10:59:06.479Z,5.66
2017-12-27T11:01:34.052Z,5.82
2017-12-27T11:04:02.428Z,5.91
2017-12-27T11:06:30.045Z,6.17
2017-12-27T11:08:57.660Z,6.17
2017-12-27T11:11:26.142Z,6.23
2017-12-27T11:13:53.708Z,6.18
2017-12-27T11:16:21.278Z,6.30
2017-12-27T11:18:48.847Z,6.23
2017-12-27T11:21:17.322Z,6.36
2017-12-27T11:23:46.397Z,6.36
2017-12-27T11:26:14.883Z,6.35
2017-12-27T11:28:43.370Z,6.25
2017-12-27T11:31:10.937Z,6.38
2017-12-27T11:33:38.504Z,6.38
2017-12-27T11:36:06.081Z,6.40
2017-12-27T11:38:33.659Z,6.35
2017-12-27T11:41:02.242Z,6.34
2017-12-27T11:43:29.845Z,6.21
2017-12-27T11:45:57.498Z,6.29
2017-12-27T11:48:25.071Z,6.18
2017-12-27T11:50:53.475Z,6.18
2017-12-27T11:53:21.043Z,6.17
2017-12-27T11:55:48.623Z,6.09
2017-12-27T11:58:16.191Z,6.00
2017-12-27T12:00:44.568Z,6.07
2017-12-27T12:03:12.135Z,6.14
2017-12-27T12:05:39.708Z,6.15
2017-12-27T12:08:08.172Z,6.32
2017-12-27T12:10:35.735Z,6.38
2017-12-27T12:13:03.299Z,6.39
2017-12-27T12:15:30.871Z,6.27
2017-12-27T12:17:58.575Z,6.26
2017-12-27T12:20:26.219Z,6.27
2017-12-27T12:22:53.790Z,6.20
2017-12-27T12:25:22.145Z,6.15
2017-12-27T12:27:49.717Z,6.00
2017-12-27T12:30:17.295Z,5.94
2017-12-27T12:32:44.863Z,6.06
2017-12-27T12:35:12.440Z,5.97
2017-12-27T12:37:40.003Z,5.99
2017-12-27T12:40:07.580Z,5.94
2017-12-27T12:42:35.973Z,5.90
2017-12-27T12:45:03.542Z,5.86
2017-12-27T12:47:31.230Z,5.92
2017-12-27T12:49:58.807Z,5.71
2017-12-27T12:52:26.374Z,5.78
2017-12-27T12:54:53.949Z,5.83
2017-12-27T12:57:21.525Z,5.83
2017-12-27T12:59:50.179Z,5.64
2017-12-27T13:02:17.783Z,5.74
2017-12-27T13:04:45.390Z,5.81
2017-12-27T13:07:13.970Z,5.79
2017-12-27T13:09:41.538Z,5.69
2017-12-27T13:12:09.191Z,5.59
2017-12-27T13:14:36.768Z,5.61
2017-12-27T13:17:04.343Z,5.67
2017-12-27T13:19:31.911Z,5.69
2017-12-27T13:21:59.491Z,5.59
2017-12-27T13:24:27.122Z,5.67
2017-12-27T13:26:54.692Z,5.59
2017-12-27T13:29:22.268Z,5.55
2017-12-27T13:31:49.839Z,5.58
2017-12-27T13:34:18.532Z,5.52
2017-12-27T13:36:46.108Z,5.52
2017-12-27T13:39:13.678Z,5.53
2017-12-27T13:41:41.258Z,5.54
2017-12-27T13:44:08.843Z,5.48
2017-12-27T13:46:36.418Z,5.56
2017-12-27T13:49:05.213Z,5.43
2017-12-27T13:51:35.439Z,5.49
2017-12-27T13:54:03.042Z,5.28
2017-12-27T13:56:30.626Z,5.41
2017-12-27T13:58:58.203Z,5.39
2017-12-27T14:01:26.546Z,5.31
2017-12-27T14:03:54.916Z,5.29
2017-12-27T14:06:22.524Z,5.24
2017-12-27T14:08:50.110Z,5.19
2017-12-27T14:11:17.726Z,5.26
2017-12-27T14:13:45.300Z,5.25
2017-12-27T14:16:12.880Z,5.11
2017-12-27T14:18:40.451Z,5.21
2017-12-27T14:21:08.057Z,5.21
2017-12-27T14:23:36.368Z,5.17
2017-12-27T14:26:04.714Z,5.17
2017-12-27T14:28:32.290Z,5.10
2017-12-27T14:30:59.864Z,5.07
2017-12-27T14:33:27.436Z,4.89
2017-12-27T14:35:55.016Z,4.89
2017-12-27T14:38:22.594Z,4.86
2017-12-27T14:40:51.107Z,4.81
2017-12-27T14:43:19.472Z,4.98
2017-12-27T14:45:47.892Z,4.85
2017-12-27T14:48:16.292Z,4.85
2017-12-27T14:50:44.776Z,4.92
2017-12-27T14:53:12.356Z,4.89
2017-12-27T14:55:39.926Z,4.87
2017-12-27T14:58:08.219Z,4.78
2017-12-27T15:00:35.805Z,4.71
2017-12-27T15:03:05.122Z,4.74
2017-12-27T15:05:32.701Z,4.70
2017-12-27T15:08:01.192Z,4.68
2017-12-27T15:10:29.565Z,4.73
2017-12-27T15:12:58.061Z,4.70
2017-12-27T15:15:26.444Z,4.71
2017-12-27T15:17:54.765Z,4.81
2017-12-27T15:20:23.109Z,4.79
2017-12-27T15:22:51.412Z,4.77
2017-12-27T15:25:18.997Z,4.78
2017-12-27T15:27:47.315Z,4.78
2017-12-27T15:30:15.812Z,4.74
2017-12-27T15:32:44.156Z,4.82
2017-12-27T15:35:11.792Z,4.68
2017-12-27T15:37:40.166Z,4.79
2017-12-27T15:40:08.516Z,4.72
2017-12-27T15:42:36.132Z,4.74
2017-12-27T15:45:03.705Z,4.83
2017-12-27T15:47:32.215Z,4.70
2017-12-27T15:49:59.791Z,4.68
2017-12-27T15:52:28.198Z,4.64
2017-12-27T15:54:56.695Z,4.65
2017-12-27T15:57:24.568Z,4.64
2017-12-27T15:59:53.063Z,4.66
2017-12-27T16:02:21.442Z,4.61
2017-12-27T16:04:49.862Z,4.60
2017-12-27T16:07:18.411Z,4.50
2017-12-27T16:09:46.754Z,4.39
2017-12-27T16:12:14.334Z,4.29
2017-12-27T16:14:42.806Z,4.11
2017-12-27T16:17:10.384Z,4.10
2017-12-27T16:19:37.990Z,4.07
2017-12-27T16:22:06.500Z,4.10
2017-12-27T16:24:34.771Z,4.08
2017-12-27T16:27:02.369Z,4.08
2017-12-27T16:29:29.942Z,4.00
2017-12-27T16:31:57.555Z,3.84
2017-12-27T16:34:25.131Z,3.88
2017-12-27T16:36:53.433Z,4.07
2017-12-27T16:39:21.895Z,3.85
2017-12-27T16:41:50.310Z,3.87
2017-12-27T16:44:17.875Z,3.72
2017-12-27T16:46:46.362Z,3.71
2017-12-27T16:49:14.712Z,3.49
2017-12-27T16:51:42.291Z,3.56
2017-12-27T16:54:10.766Z,3.53
2017-12-27T16:56:38.335Z,3.39
2017-12-27T16:59:05.908Z,3.36
2017-12-27T17:01:34.274Z,3.29
2017-12-27T17:04:02.793Z,3.26
2017-12-27T17:06:31.082Z,3.30
2017-12-27T17:08:59.570Z,3.34
2017-12-27T17:11:27.880Z,3.33
2017-12-27T17:13:55.454Z,3.21
2017-12-27T17:16:23.994Z,3.12
2017-12-27T17:18:51.572Z,3.18
2017-12-27T17:21:19.191Z,3.12
2017-12-27T17:23:47.546Z,3.08
2017-12-27T17:26:16.033Z,3.09
2017-12-27T17:28:43.616Z,3.15
2017-12-27T17:31:11.187Z,3.19
2017-12-27T17:33:39.726Z,3.21
2017-12-27T17:36:08.092Z,3.19
2017-12-27T17:38:36.567Z,3.16
2017-12-27T17:41:04.145Z,3.24
2017-12-27T17:43:32.693Z,3.24
2017-12-27T17:46:00.256Z,3.12
2017-12-27T17:48:28.728Z,3.05
2017-12-27T17:50:57.098Z,3.02
2017-12-27T17:53:25.485Z,2.98
2017-12-27T17:55:53.095Z,3.05
2017-12-27T17:58:20.684Z,3.07
2017-12-27T18:00:49.190Z,3.16
2017-12-27T18:03:17.558Z,3.14
2017-12-27T18:05:46.166Z,3.22
2017-12-27T18:08:13.738Z,3.18
2017-12-27T18:10:41.345Z,3.27
2017-12-27T18:13:08.917Z,3.28
2017-12-27T18:15:36.540Z,3.19
2017-12-27T18:18:04.119Z,3.23
2017-12-27T18:20:31.710Z,3.24
2017-12-27T18:22:59.287Z,3.21
2017-12-27T18:25:26.863Z,3.31
2017-12-27T18:27:54.439Z,3.30
2017-12-27T18:30:22.015Z,3.38
2017-12-27T18:32:49.594Z,3.19
2017-12-27T18:35:17.165Z,3.23
2017-12-27T18:37:45.342Z,3.15
2017-12-27T18:40:12.918Z,3.11
2017-12-27T18:42:40.531Z,2.99
2017-12-27T18:45:08.112Z,3.08
2017-12-27T18:47:35.690Z,3.03
2017-12-27T18:50:03.337Z,3.04
2017-12-27T18:52:30.911Z,3.00
2017-12-27T18:54:58.514Z,3.01
2017-12-27T18:57:26.082Z,2.95
2017-12-27T18:59:53.693Z,3.03
2017-12-27T19:02:21.279Z,2.98
2017-12-27T19:04:48.894Z,2.93
2017-12-27T19:07:16.474Z,2.97
2017-12-27T19:09:44.086Z,2.95
2017-12-27T19:12:11.660Z,2.92
2017-12-27T19:14:39.274Z,2.95
2017-12-27T19:17:06.858Z,3.04
2017-12-27T19:19:34.438Z,2.88
2017-12-27T19:22:02.026Z,2.93
2017-12-27T19:24:29.598Z,2.88
2017-12-27T19:26:57.171Z,2.80
2017-12-27T19:29:24.777Z,2.83
2017-12-27T19:31:52.453Z,2.77
2017-12-27T19:34:20.121Z,2.82
2017-12-27T19:36:47.800Z,2.82
2017-12-27T19:39:15.417Z,2.79
2017-12-27T19:41:43.457Z,2.69
2017-12-27T19:44:11.317Z,2.78
2017-12-27T19:46:38.954Z,2.65
2017-12-27T19:49:07.110Z,2.67
2017-12-27T19:51:34.803Z,2.73
2017-12-27T19:54:02.382Z,2.62
2017-12-27T19:56:29.950Z,2.63
2017-12-27T19:58:57.525Z,2.67
2017-12-27T20:01:25.139Z,2.49
2017-12-27T20:03:53.563Z,2.47
2017-12-27T20:06:21.150Z,2.49
2017-12-27T20:08:48.722Z,2.43
2017-12-27T20:11:16.295Z,2.45
2017-12-27T20:13:43.866Z,2.41
2017-12-27T20:16:12.235Z,2.43
2017-12-27T20:18:40.754Z,2.34
2017-12-27T20:21:09.172Z,2.26
2017-12-27T20:23:37.130Z,2.18
2017-12-27T20:26:04.712Z,2.08
2017-12-27T20:28:32.288Z,2.13
2017-12-27T20:30:59.859Z,2.03
2017-12-27T20:33:27.430Z,2.09
2017-12-27T20:35:54.998Z,2.02
2017-12-27T20:38:23.523Z,2.09
2017-12-27T20:40:51.098Z,2.01
2017-12-27T20:43:18.690Z,2.05
2017-12-27T20:45:46.263Z,2.01
2017-12-27T20:48:14.830Z,1.99
2017-12-27T20:50:42.407Z,1.97
2017-12-27T20:53:10.763Z,1.93
2017-12-27T20:55:38.379Z,1.90
2017-12-27T20:58:05.959Z,1.89
2017-12-27T21:00:33.567Z,1.82
2017-12-27T21:03:01.999Z,1.76
2017-12-27T21:05:30.352Z,1.73
2017-12-27T21:07:57.928Z,1.69
2017-12-27T21:10:25.508Z,1.68
2017-12-27T21:12:53.131Z,1.66
2017-12-27T21:15:21.580Z,1.66
2017-12-27T21:17:49.939Z,1.61
2017-12-27T21:20:17.511Z,1.56
2017-12-27T21:22:45.086Z,1.51
2017-12-27T21:25:12.658Z,1.50
2017-12-27T21:27:40.275Z,1.46
2017-12-27T21:30:07.848Z,1.44
2017-12-27T21:32:36.362Z,1.47
2017-12-27T21:35:03.931Z,1.40
2017-12-27T21:37:31.519Z,1.30
2017-12-27T21:39:59.089Z,1.25
2017-12-27T21:42:26.671Z,1.24
2017-12-27T21:44:54.289Z,1.25
2017-12-27T21:50:26.954Z,1.34
2017-12-27T21:52:54.546Z,1.29
2017-12-27T21:55:23.203Z,1.35
2017-12-27T21:57:50.869Z,1.33
2017-12-27T22:00:24.117Z,1.31
2017-12-27T22:02:51.722Z,1.33
2017-12-27T22:05:19.302Z,1.39
2017-12-27T22:07:46.912Z,1.45
2017-12-27T22:10:15.430Z,1.46
2017-12-27T22:12:43.055Z,1.49
2017-12-27T22:15:10.632Z,1.42
2017-12-27T22:17:38.210Z,1.36
2017-12-27T22:23:06.802Z,1.28
2017-12-27T22:25:34.374Z,1.30
2017-12-27T22:28:01.943Z,1.36
2017-12-27T22:30:29.514Z,1.44
2017-12-27T22:32:58.131Z,1.48
2017-12-27T22:35:25.710Z,1.47
2017-12-27T22:37:53.283Z,1.47
2017-12-27T22:40:20.883Z,1.50
2017-12-27T22:42:48.445Z,1.54
2017-12-27T22:45:16.019Z,1.66
2017-12-27T22:47:43.615Z,1.50
2017-12-27T22:50:11.227Z,1.44
2017-12-27T22:52:38.805Z,1.48
2017-12-27T22:55:06.378Z,1.47
2017-12-27T22:57:34.656Z,1.41
2017-12-27T23:00:03.138Z,1.44
2017-12-27T23:02:30.719Z,1.53
2017-12-27T23:04:58.294Z,1.48
2017-12-27T23:07:25.868Z,1.45
2017-12-27T23:09:53.450Z,1.40
2017-12-27T23:12:21.021Z,1.35
2017-12-27T23:14:48.622Z,1.33
2017-12-27T23:17:16.195Z,1.31
2017-12-27T23:19:44.506Z,1.36
2017-12-27T23:22:12.997Z,1.33
2017-12-27T23:24:41.382Z,1.31
2017-12-27T23:27:09.733Z,1.35
2017-12-27T23:29:38.122Z,1.30
2017-12-27T23:32:06.495Z,1.34
2017-12-27T23:34:34.079Z,1.37
2017-12-27T23:37:01.655Z,1.45
2017-12-27T23:39:29.266Z,1.48
2017-12-27T23:41:57.662Z,1.55
2017-12-27T23:44:25.226Z,1.62
2017-12-27T23:46:52.902Z,1.74
2017-12-27T23:49:20.506Z,1.78
2017-12-27T23:51:48.130Z,1.79
2017-12-27T23:54:15.741Z,1.85
2017-12-27T23:56:43.419Z,1.86
2017-12-27T23:59:11.985Z,1.92
