createdAt,value
2023-03-22T00:04:27.841Z,100687.56
2023-03-22T00:09:29.466Z,100672.31
2023-03-22T00:14:31.094Z,100675.09
2023-03-22T00:19:34.010Z,100658.09
2023-03-22T00:24:35.766Z,100651.75
2023-03-22T00:29:37.486Z,100656.75
2023-03-22T00:34:39.064Z,100654.56
2023-03-22T00:39:40.626Z,100644.91
2023-03-22T00:44:42.308Z,100651.81
2023-03-22T00:49:43.950Z,100649.41
2023-03-22T00:54:45.822Z,100642.94
2023-03-22T00:59:47.822Z,100639.13
2023-03-22T01:04:49.937Z,100626.97
2023-03-22T01:09:52.567Z,100622.00
2023-03-22T01:14:54.278Z,100607.59
2023-03-22T01:19:56.178Z,100596.63
2023-03-22T01:24:57.825Z,100584.97
2023-03-22T01:29:59.854Z,100582.72
2023-03-22T01:35:01.515Z,100579.44
2023-03-22T01:40:06.671Z,100570.22
2023-03-22T01:45:14.848Z,100554.75
2023-03-22T01:50:19.560Z,100548.75
2023-03-22T01:55:24.492Z,100546.56
2023-03-22T02:00:38.506Z,100537.16
2023-03-22T02:05:52.943Z,100522.63
2023-03-22T02:10:57.452Z,100511.63
2023-03-22T02:16:40.156Z,100494.13
2023-03-22T02:22:04.745Z,100494.66
2023-03-22T02:27:16.234Z,100483.34
2023-03-22T02:32:42.604Z,100483.19
2023-03-22T02:38:14.569Z,100481.50
2023-03-22T02:43:34.306Z,100473.44
2023-03-22T02:48:45.364Z,100465.38
2023-03-22T02:53:55.526Z,100462.63
2023-03-22T02:58:59.531Z,100450.97
2023-03-22T03:04:04.959Z,100452.03
2023-03-22T03:09:08.228Z,100454.03
2023-03-22T03:14:22.387Z,100445.47
2023-03-22T03:19:33.778Z,100443.41
2023-03-22T03:25:01.909Z,100444.63
2023-03-22T03:30:27.236Z,100435.84
2023-03-22T03:35:39.256Z,100415.25
2023-03-22T03:40:46.512Z,100414.06
2023-03-22T03:45:48.526Z,100415.56
2023-03-22T03:50:53.051Z,100426.84
2023-03-22T03:55:55.316Z,100431.81
2023-03-22T04:00:57.222Z,100419.59
2023-03-22T04:06:25.411Z,100416.69
2023-03-22T04:11:31.004Z,100405.53
2023-03-22T04:16:35.952Z,100406.19
2023-03-22T04:21:38.646Z,100410.28
2023-03-22T04:26:41.318Z,100402.72
2023-03-22T04:32:03.599Z,100391.91
2023-03-22T04:37:16.397Z,100397.69
2023-03-22T04:42:31.591Z,100391.00
2023-03-22T04:47:50.504Z,100376.88
2023-03-22T04:52:52.358Z,100375.38
2023-03-22T04:57:54.753Z,100364.88
2023-03-22T05:02:58.733Z,100360.06
2023-03-22T05:08:07.681Z,100353.31
2023-03-22T05:13:09.498Z,100346.31
2023-03-22T05:18:16.702Z,100352.66
2023-03-22T05:23:19.253Z,100344.25
2023-03-22T05:28:24.928Z,100346.13
2023-03-22T05:33:31.861Z,100336.19
2023-03-22T05:38:33.882Z,100329.84
2023-03-22T05:43:38.415Z,100323.13
2023-03-22T05:48:41.274Z,100320.56
2023-03-22T05:53:48.070Z,100314.03
2023-03-22T05:59:00.314Z,100312.13
2023-03-22T06:04:02.284Z,100322.06
2023-03-22T06:09:20.262Z,100309.97
2023-03-22T06:14:26.097Z,100323.59
2023-03-22T06:19:40.546Z,100318.78
2023-03-22T06:24:43.927Z,100324.94
2023-03-22T06:29:54.703Z,100316.88
2023-03-22T06:34:59.515Z,100327.38
2023-03-22T06:40:02.031Z,100325.69
2023-03-22T06:45:04.997Z,100319.44
2023-03-22T06:50:10.925Z,100314.63
2023-03-22T06:55:45.190Z,100313.19
2023-03-22T07:00:52.948Z,100312.34
2023-03-22T07:06:06.416Z,100288.19
2023-03-22T07:11:10.966Z,100293.97
2023-03-22T07:16:13.082Z,100298.41
2023-03-22T07:21:22.378Z,100304.78
2023-03-22T07:26:30.803Z,100314.72
2023-03-22T07:31:37.770Z,100317.56
2023-03-22T07:36:42.180Z,100304.13
2023-03-22T07:41:46.522Z,100299.78
2023-03-22T07:47:00.766Z,100306.19
2023-03-22T07:52:11.141Z,100312.94
2023-03-22T07:57:12.890Z,100314.13
2023-03-22T08:02:20.701Z,100294.63
2023-03-22T08:07:27.016Z,100299.94
2023-03-22T08:12:28.820Z,100298.50
2023-03-22T08:17:39.953Z,100303.50
2023-03-22T08:22:47.255Z,100297.25
2023-03-22T08:28:13.252Z,100311.31
2023-03-22T08:33:16.174Z,100290.91
2023-03-22T08:38:20.281Z,100299.50
2023-03-22T08:43:27.407Z,100294.25
2023-03-22T08:48:30.819Z,100285.66
2023-03-22T08:53:42.505Z,100285.84
2023-03-22T08:59:09.305Z,100291.91
2023-03-22T09:04:20.934Z,100296.91
2023-03-22T09:09:22.710Z,100286.31
2023-03-22T09:14:27.152Z,100278.84
2023-03-22T09:19:29.863Z,100284.09
2023-03-22T09:24:31.707Z,100295.00
2023-03-22T09:29:36.995Z,100278.44
2023-03-22T09:34:43.049Z,100283.94
2023-03-22T09:39:44.813Z,100283.41
2023-03-22T09:44:49.032Z,100289.25
2023-03-22T09:50:04.873Z,100285.59
2023-03-22T09:55:22.914Z,100289.34
2023-03-22T10:00:43.889Z,100289.00
2023-03-22T10:06:00.239Z,100303.56
2023-03-22T10:11:02.202Z,100292.59
2023-03-22T10:16:10.705Z,100282.00
2023-03-22T10:21:18.186Z,100279.09
2023-03-22T10:26:34.558Z,100272.72
2023-03-22T10:31:36.270Z,100260.03
2023-03-22T10:36:41.147Z,100270.94
2023-03-22T10:41:44.173Z,100265.06
2023-03-22T10:46:49.325Z,100269.53
2023-03-22T10:51:54.576Z,100273.13
2023-03-22T10:56:56.542Z,100247.63
2023-03-22T11:01:58.235Z,100275.69
2023-03-22T11:06:59.940Z,100286.97
2023-03-22T11:12:02.878Z,100293.03
2023-03-22T11:17:12.625Z,100293.97
2023-03-22T11:22:24.844Z,100312.38
2023-03-22T11:27:29.243Z,100320.03
2023-03-22T11:32:32.967Z,100302.69
2023-03-22T11:37:41.524Z,100310.53
2023-03-22T11:42:43.694Z,100315.69
2023-03-22T11:47:45.525Z,100317.19
2023-03-22T11:52:48.537Z,100303.38
2023-03-22T11:57:50.339Z,100311.16
2023-03-22T12:02:58.015Z,100319.31
2023-03-22T12:08:09.392Z,100296.94
2023-03-22T12:13:44.488Z,100308.59
2023-03-22T12:19:04.910Z,100299.88
2023-03-22T12:24:22.582Z,100295.53
2023-03-22T12:29:27.074Z,100291.88
2023-03-22T12:34:52.537Z,100298.94
2023-03-22T12:40:06.133Z,100314.94
2023-03-22T12:45:17.172Z,100289.44
2023-03-22T12:50:23.824Z,100302.78
2023-03-22T12:55:36.154Z,100289.69
2023-03-22T13:00:41.071Z,100294.03
2023-03-22T13:05:45.782Z,100298.31
2023-03-22T13:11:03.390Z,100286.72
2023-03-22T13:16:11.060Z,100296.50
2023-03-22T13:21:32.505Z,100287.00
2023-03-22T13:26:45.652Z,100292.78
2023-03-22T13:31:58.533Z,100289.25
2023-03-22T13:37:03.556Z,100286.50
2023-03-22T13:42:21.927Z,100276.16
2023-03-22T13:47:32.786Z,100280.22
2023-03-22T13:52:38.845Z,100269.25
2023-03-22T13:57:58.992Z,100260.81
2023-03-22T14:03:13.630Z,100251.13
2023-03-22T14:08:23.828Z,100246.66
2023-03-22T14:13:40.334Z,100248.84
2023-03-22T14:18:46.861Z,100237.94
