createdAt,value
2018-07-12T00:02:15.951Z,15.10
2018-07-12T00:04:43.322Z,15.10
2018-07-12T00:07:10.974Z,15.10
2018-07-12T00:09:38.609Z,15.20
2018-07-12T00:12:05.967Z,15.30
2018-07-12T00:14:33.619Z,15.20
2018-07-12T00:17:01.002Z,15.10
2018-07-12T00:19:28.596Z,14.90
2018-07-12T00:21:56.231Z,15.00
2018-07-12T00:24:23.578Z,15.00
2018-07-12T00:26:51.319Z,15.30
2018-07-12T00:29:18.657Z,15.30
2018-07-12T00:31:46.016Z,15.40
2018-07-12T00:34:13.631Z,15.20
2018-07-12T00:36:40.983Z,15.10
2018-07-12T00:39:08.324Z,15.00
2018-07-12T00:41:36.233Z,15.00
2018-07-12T00:44:03.567Z,15.10
2018-07-12T00:46:30.928Z,15.00
2018-07-12T00:48:58.263Z,15.10
2018-07-12T00:51:25.622Z,15.00
2018-07-12T00:53:52.987Z,15.00
2018-07-12T00:56:20.324Z,14.80
2018-07-12T00:58:47.658Z,14.80
2018-07-12T01:01:15.285Z,14.70
2018-07-12T01:03:42.622Z,14.60
2018-07-12T01:06:10.371Z,14.70
2018-07-12T01:08:37.749Z,14.60
2018-07-12T01:11:05.106Z,14.60
2018-07-12T01:13:32.460Z,14.70
2018-07-12T01:16:00.086Z,14.70
2018-07-12T01:18:27.725Z,14.80
2018-07-12T01:20:55.109Z,14.70
2018-07-12T01:25:56.297Z,14.80
2018-07-12T01:28:23.648Z,14.80
2018-07-12T01:30:51.023Z,14.70
2018-07-12T01:33:18.363Z,14.80
2018-07-12T01:35:45.724Z,15.00
2018-07-12T01:38:13.058Z,15.20
2018-07-12T01:40:40.426Z,15.20
2018-07-12T01:43:07.778Z,15.20
2018-07-12T01:45:35.122Z,15.20
2018-07-12T01:48:02.441Z,15.00
2018-07-12T01:50:29.784Z,15.10
2018-07-12T01:52:57.441Z,15.10
2018-07-12T01:55:25.190Z,15.10
2018-07-12T01:57:52.512Z,15.10
2018-07-12T02:00:19.857Z,15.10
2018-07-12T02:02:47.263Z,15.10
2018-07-12T02:05:14.607Z,15.00
2018-07-12T02:07:41.936Z,15.00
2018-07-12T02:10:09.280Z,15.00
2018-07-12T02:12:36.592Z,15.30
2018-07-12T02:15:03.916Z,15.20
2018-07-12T02:17:31.255Z,15.20
2018-07-12T02:19:58.580Z,15.40
2018-07-12T02:22:25.961Z,15.40
2018-07-12T02:24:53.651Z,15.60
2018-07-12T02:27:20.990Z,15.40
2018-07-12T02:29:48.293Z,15.20
2018-07-12T02:32:15.658Z,15.20
2018-07-12T02:34:42.978Z,15.20
2018-07-12T02:37:10.315Z,15.30
2018-07-12T02:39:37.636Z,15.20
2018-07-12T02:42:05.288Z,15.10
2018-07-12T02:44:32.603Z,15.00
2018-07-12T02:46:59.938Z,14.80
2018-07-12T02:49:27.265Z,14.70
2018-07-12T02:51:54.598Z,14.50
2018-07-12T02:54:21.915Z,14.50
2018-07-12T02:56:49.263Z,14.50
2018-07-12T02:59:16.831Z,14.50
2018-07-12T03:01:44.176Z,14.30
2018-07-12T03:04:11.503Z,14.40
2018-07-12T03:06:38.849Z,14.30
2018-07-12T03:09:07.271Z,14.30
2018-07-12T03:11:34.954Z,14.30
2018-07-12T03:14:02.644Z,14.50
2018-07-12T03:16:30.043Z,14.40
2018-07-12T03:18:57.403Z,14.20
2018-07-12T03:21:24.738Z,14.40
2018-07-12T03:23:52.054Z,14.40
2018-07-12T03:26:19.423Z,14.40
2018-07-12T03:28:46.730Z,14.30
2018-07-12T03:31:14.107Z,14.30
2018-07-12T03:33:41.435Z,14.20
2018-07-12T03:36:08.780Z,14.40
2018-07-12T03:38:36.106Z,14.60
2018-07-12T03:41:03.452Z,14.30
2018-07-12T03:43:30.784Z,14.30
2018-07-12T03:45:58.132Z,14.20
2018-07-12T03:48:25.442Z,14.20
2018-07-12T03:50:52.783Z,14.00
2018-07-12T03:53:20.104Z,14.00
2018-07-12T03:55:47.440Z,14.10
2018-07-12T03:58:14.755Z,14.00
2018-07-12T04:00:42.097Z,14.20
2018-07-12T04:03:09.417Z,14.10
2018-07-12T04:05:36.771Z,14.00
2018-07-12T04:08:04.095Z,13.80
2018-07-12T04:10:31.420Z,13.80
2018-07-12T04:12:58.756Z,13.60
2018-07-12T04:15:26.067Z,13.50
2018-07-12T04:17:53.405Z,13.50
2018-07-12T04:20:20.732Z,13.60
2018-07-12T04:22:48.075Z,13.60
2018-07-12T04:25:15.420Z,13.70
2018-07-12T04:27:42.763Z,14.10
2018-07-12T04:30:10.355Z,14.10
2018-07-12T04:32:37.694Z,14.10
2018-07-12T04:35:05.009Z,14.10
2018-07-12T04:37:32.384Z,14.30
2018-07-12T04:39:59.712Z,14.30
2018-07-12T04:42:27.049Z,14.40
2018-07-12T04:44:54.714Z,14.50
2018-07-12T04:47:22.055Z,14.40
2018-07-12T04:49:49.427Z,14.40
2018-07-12T04:52:16.766Z,14.40
2018-07-12T04:54:44.079Z,14.50
2018-07-12T04:57:11.424Z,14.50
2018-07-12T04:59:38.756Z,14.70
2018-07-12T05:02:06.104Z,14.80
2018-07-12T05:04:33.426Z,14.80
2018-07-12T05:07:00.774Z,14.90
2018-07-12T05:09:28.078Z,15.10
2018-07-12T05:11:55.418Z,15.40
2018-07-12T05:14:22.772Z,15.60
2018-07-12T05:16:50.103Z,15.80
2018-07-12T05:19:17.741Z,16.00
2018-07-12T05:21:45.084Z,16.20
2018-07-12T05:24:12.406Z,16.30
2018-07-12T05:26:39.741Z,16.40
2018-07-12T05:29:07.320Z,16.40
2018-07-12T05:31:34.656Z,16.40
2018-07-12T05:34:01.978Z,16.50
2018-07-12T05:37:05.083Z,16.90
2018-07-12T05:39:33.499Z,16.60
2018-07-12T05:42:01.936Z,17.00
2018-07-12T05:44:30.393Z,16.90
2018-07-12T05:46:58.848Z,17.00
2018-07-12T05:49:27.272Z,17.20
2018-07-12T05:51:55.714Z,17.20
2018-07-12T05:54:24.135Z,17.40
2018-07-12T05:56:52.587Z,17.50
2018-07-12T05:59:20.995Z,17.70
2018-07-12T06:02:00.744Z,17.20
2018-07-12T06:04:29.162Z,17.40
2018-07-12T06:06:57.606Z,17.70
2018-07-12T06:09:26.048Z,17.90
2018-07-12T06:11:54.551Z,17.80
2018-07-12T06:14:22.979Z,17.90
2018-07-12T06:16:51.409Z,18.00
2018-07-12T06:19:19.831Z,18.30
2018-07-12T06:21:48.274Z,18.10
2018-07-12T06:24:16.861Z,18.20
2018-07-12T06:26:45.353Z,18.60
2018-07-12T06:29:13.770Z,18.70
2018-07-12T06:31:42.356Z,18.70
2018-07-12T06:34:10.795Z,18.60
2018-07-12T06:36:39.231Z,18.70
2018-07-12T06:39:09.215Z,18.90
2018-07-12T06:41:37.674Z,18.80
2018-07-12T06:44:06.134Z,18.30
2018-07-12T06:46:34.622Z,18.40
2018-07-12T06:49:03.191Z,18.50
2018-07-12T06:51:31.606Z,18.60
2018-07-12T06:54:00.036Z,18.90
2018-07-12T06:56:28.450Z,18.80
2018-07-12T06:58:56.900Z,19.10
2018-07-12T07:01:25.338Z,19.20
2018-07-12T07:03:53.750Z,19.40
2018-07-12T07:06:22.246Z,19.70
2018-07-12T07:08:50.963Z,19.50
2018-07-12T07:11:19.379Z,19.70
2018-07-12T07:13:47.853Z,19.70
2018-07-12T07:16:16.303Z,19.70
2018-07-12T07:18:45.031Z,19.70
2018-07-12T07:21:13.480Z,19.50
2018-07-12T07:23:42.367Z,19.50
2018-07-12T07:26:10.829Z,19.20
2018-07-12T07:28:39.580Z,19.20
2018-07-12T07:31:08.047Z,19.20
2018-07-12T07:33:36.522Z,19.30
2018-07-12T07:36:05.495Z,19.30
2018-07-12T07:38:33.922Z,19.40
2018-07-12T07:41:02.340Z,19.60
2018-07-12T07:43:31.008Z,19.70
2018-07-12T07:45:59.419Z,19.50
2018-07-12T07:48:27.854Z,19.40
2018-07-12T07:50:56.291Z,19.70
2018-07-12T07:53:24.747Z,19.40
2018-07-12T07:55:53.486Z,19.50
2018-07-12T07:58:21.914Z,19.40
2018-07-12T08:00:50.691Z,19.20
2018-07-12T08:03:19.149Z,19.50
2018-07-12T08:05:47.854Z,19.70
2018-07-12T08:08:16.738Z,19.60
2018-07-12T08:10:45.171Z,19.30
2018-07-12T08:13:13.616Z,19.40
2018-07-12T08:15:42.065Z,19.80
2018-07-12T08:18:10.578Z,20.20
2018-07-12T08:20:39.019Z,20.30
2018-07-12T08:23:07.495Z,20.30
2018-07-12T08:25:35.947Z,19.70
2018-07-12T08:28:15.759Z,19.70
2018-07-12T08:30:44.194Z,19.90
2018-07-12T08:33:12.702Z,19.70
2018-07-12T08:35:41.118Z,19.60
2018-07-12T08:38:09.958Z,20.10
2018-07-12T08:40:38.481Z,20.00
2018-07-12T08:43:06.924Z,19.90
2018-07-12T08:45:35.349Z,20.10
2018-07-12T08:48:03.854Z,20.10
2018-07-12T08:50:32.307Z,20.40
2018-07-12T08:53:00.809Z,20.30
2018-07-12T08:55:29.229Z,20.50
2018-07-12T08:57:57.706Z,20.60
2018-07-12T09:00:26.162Z,20.90
2018-07-12T09:02:54.797Z,21.00
2018-07-12T09:05:23.145Z,21.00
2018-07-12T09:07:51.740Z,21.20
2018-07-12T09:10:20.173Z,20.60
2018-07-12T09:12:48.643Z,20.60
2018-07-12T09:15:17.097Z,21.00
2018-07-12T09:17:45.523Z,21.00
2018-07-12T09:20:13.960Z,21.10
2018-07-12T09:22:42.373Z,21.30
2018-07-12T09:25:10.808Z,21.50
2018-07-12T09:27:39.200Z,21.40
2018-07-12T09:30:07.662Z,21.80
2018-07-12T09:32:36.067Z,21.80
2018-07-12T09:35:04.532Z,22.20
2018-07-12T09:37:32.939Z,22.60
2018-07-12T09:40:01.351Z,22.60
2018-07-12T09:42:29.755Z,22.80
2018-07-12T09:44:58.180Z,22.80
2018-07-12T09:47:26.626Z,23.00
2018-07-12T09:49:55.038Z,23.00
2018-07-12T09:52:28.736Z,22.40
2018-07-12T09:54:57.315Z,22.30
2018-07-12T09:57:37.179Z,22.50
2018-07-12T10:00:05.952Z,22.40
2018-07-12T10:02:39.778Z,22.40
2018-07-12T10:05:13.530Z,22.30
2018-07-12T10:07:47.134Z,22.50
2018-07-12T10:10:15.588Z,22.90
2018-07-12T10:12:49.138Z,22.60
2018-07-12T10:15:22.873Z,22.20
2018-07-12T10:17:55.504Z,22.00
2018-07-12T10:20:23.961Z,21.90
2018-07-12T10:22:52.638Z,22.20
2018-07-12T10:25:21.099Z,22.30
2018-07-12T10:27:49.506Z,22.20
2018-07-12T10:30:17.951Z,22.40
2018-07-12T10:32:46.372Z,22.70
2018-07-12T10:35:14.831Z,22.90
2018-07-12T10:37:43.256Z,23.20
2018-07-12T10:40:11.691Z,23.60
2018-07-12T10:42:40.109Z,24.20
2018-07-12T10:47:36.679Z,24.10
2018-07-12T10:50:05.202Z,23.60
2018-07-12T10:52:33.625Z,23.90
2018-07-12T10:55:02.078Z,23.40
2018-07-12T10:57:30.523Z,23.10
2018-07-12T10:59:59.017Z,23.20
2018-07-12T11:02:27.684Z,23.20
2018-07-12T11:04:56.139Z,23.30
2018-07-12T11:07:24.723Z,23.30
2018-07-12T11:09:53.246Z,23.30
2018-07-12T11:12:21.602Z,23.60
2018-07-12T11:14:50.049Z,23.50
2018-07-12T11:17:18.478Z,23.50
2018-07-12T11:19:47.201Z,23.50
2018-07-12T11:22:15.605Z,23.40
2018-07-12T11:24:44.023Z,23.70
2018-07-12T11:27:12.622Z,23.40
2018-07-12T11:29:53.717Z,23.70
2018-07-12T11:32:22.125Z,23.80
2018-07-12T11:34:51.070Z,23.70
2018-07-12T11:37:25.774Z,23.50
2018-07-12T11:39:54.262Z,23.50
2018-07-12T11:42:22.717Z,24.10
2018-07-12T11:44:51.198Z,24.30
2018-07-12T11:47:20.203Z,24.20
2018-07-12T11:49:48.642Z,24.00
2018-07-12T11:52:17.111Z,24.30
2018-07-12T11:54:45.594Z,24.70
2018-07-12T11:57:14.226Z,25.10
2018-07-12T11:59:42.734Z,25.10
2018-07-12T12:02:11.522Z,25.10
2018-07-12T12:04:39.996Z,25.40
2018-07-12T12:07:08.488Z,25.80
2018-07-12T12:09:36.936Z,25.70
2018-07-12T12:12:05.700Z,25.20
2018-07-12T12:14:34.852Z,25.40
2018-07-12T12:17:03.376Z,25.40
2018-07-12T12:19:32.159Z,25.30
2018-07-12T12:22:01.183Z,25.30
2018-07-12T12:24:29.900Z,25.50
2018-07-12T12:26:58.666Z,25.70
2018-07-12T12:29:27.079Z,25.30
2018-07-12T12:31:55.847Z,25.80
2018-07-12T12:34:24.276Z,26.00
2018-07-12T12:36:52.874Z,25.90
2018-07-12T12:39:21.299Z,26.60
2018-07-12T12:41:49.815Z,25.80
2018-07-12T12:44:18.195Z,26.30
2018-07-12T12:46:46.650Z,26.00
2018-07-12T12:49:15.098Z,26.00
2018-07-12T12:51:43.538Z,26.20
2018-07-12T12:56:40.135Z,26.20
2018-07-12T12:59:08.838Z,25.40
2018-07-12T13:01:37.270Z,25.00
2018-07-12T13:04:05.919Z,24.70
2018-07-12T13:06:34.378Z,24.80
2018-07-12T13:09:02.845Z,25.00
2018-07-12T13:11:31.294Z,25.50
2018-07-12T13:13:59.721Z,25.90
2018-07-12T13:16:28.158Z,25.80
2018-07-12T13:18:56.883Z,25.80
2018-07-12T13:21:25.320Z,25.80
2018-07-12T13:23:53.734Z,25.70
2018-07-12T13:26:22.203Z,25.80
2018-07-12T13:28:50.623Z,25.80
2018-07-12T13:31:19.057Z,26.30
2018-07-12T13:33:47.457Z,26.50
2018-07-12T13:36:15.874Z,26.50
2018-07-12T13:38:44.278Z,27.20
2018-07-12T13:41:12.731Z,27.70
2018-07-12T13:43:41.211Z,27.50
2018-07-12T13:46:09.695Z,27.50
2018-07-12T13:48:38.103Z,27.40
2018-07-12T13:51:06.714Z,27.50
2018-07-12T13:56:03.514Z,27.80
2018-07-12T13:58:31.939Z,28.00
2018-07-12T14:01:00.638Z,27.90
2018-07-12T14:03:29.048Z,28.10
2018-07-12T14:05:57.731Z,27.60
2018-07-12T14:08:32.999Z,27.50
2018-07-12T14:11:01.414Z,27.50
2018-07-12T14:13:29.929Z,27.60
2018-07-12T14:15:58.375Z,27.90
2018-07-12T14:18:27.186Z,27.90
2018-07-12T14:20:55.619Z,27.90
2018-07-12T14:23:24.020Z,28.20
2018-07-12T14:25:52.471Z,28.20
2018-07-12T14:28:20.870Z,28.00
2018-07-12T14:30:49.315Z,27.60
2018-07-12T14:33:18.091Z,27.40
2018-07-12T14:35:46.848Z,27.10
2018-07-12T14:38:15.566Z,26.90
2018-07-12T14:40:43.983Z,27.30
2018-07-12T14:43:12.756Z,27.10
2018-07-12T14:45:41.190Z,27.00
2018-07-12T14:48:09.607Z,26.50
2018-07-12T14:50:38.053Z,26.40
2018-07-12T14:53:06.474Z,27.00
2018-07-12T14:55:34.886Z,27.30
2018-07-12T14:58:03.327Z,27.40
2018-07-12T15:00:31.738Z,27.90
2018-07-12T15:03:00.162Z,28.30
2018-07-12T15:05:28.550Z,28.40
2018-07-12T15:10:25.080Z,28.40
2018-07-12T15:12:53.511Z,28.30
2018-07-12T15:15:21.961Z,28.20
2018-07-12T15:17:50.473Z,28.40
2018-07-12T15:20:18.899Z,28.30
2018-07-12T15:25:15.503Z,29.20
2018-07-12T15:27:43.998Z,29.50
2018-07-12T15:30:12.516Z,29.50
2018-07-12T15:35:09.533Z,28.50
2018-07-12T15:37:37.981Z,28.90
2018-07-12T15:40:06.726Z,29.30
2018-07-12T15:42:35.563Z,29.60
2018-07-12T15:45:04.058Z,29.40
2018-07-12T15:47:32.558Z,29.60
2018-07-12T15:50:01.008Z,29.50
2018-07-12T15:52:29.538Z,29.70
2018-07-12T15:54:57.939Z,29.80
2018-07-12T15:57:26.399Z,30.10
2018-07-12T15:59:54.835Z,30.70
2018-07-12T16:02:23.294Z,31.20
2018-07-12T16:04:51.714Z,31.00
2018-07-12T16:07:20.171Z,30.80
2018-07-12T16:09:48.608Z,29.50
2018-07-12T16:12:17.098Z,28.90
2018-07-12T16:14:45.535Z,28.70
2018-07-12T16:17:13.981Z,28.40
2018-07-12T16:19:42.377Z,28.20
2018-07-12T16:22:10.800Z,27.70
2018-07-12T16:24:39.567Z,27.60
2018-07-12T16:27:08.004Z,27.40
2018-07-12T16:29:36.474Z,27.20
2018-07-12T16:32:04.920Z,27.00
2018-07-12T16:34:33.331Z,26.30
2018-07-12T16:37:01.850Z,26.00
2018-07-12T16:41:58.473Z,25.80
2018-07-12T16:44:26.842Z,25.60
2018-07-12T16:46:55.296Z,25.70
2018-07-12T16:49:23.707Z,25.70
2018-07-12T16:51:52.185Z,25.40
2018-07-12T16:54:20.720Z,25.10
2018-07-12T16:56:49.160Z,25.10
2018-07-12T16:59:17.586Z,25.10
2018-07-12T17:01:46.292Z,25.10
2018-07-12T17:04:14.694Z,25.40
2018-07-12T17:06:43.146Z,25.70
2018-07-12T17:09:11.643Z,25.80
2018-07-12T17:11:40.300Z,25.90
2018-07-12T17:14:09.100Z,25.80
2018-07-12T17:16:37.815Z,26.00
2018-07-12T17:19:06.336Z,26.30
2018-07-12T17:21:34.835Z,26.50
2018-07-12T17:24:03.326Z,26.70
2018-07-12T17:26:31.749Z,26.70
2018-07-12T17:29:00.202Z,26.70
2018-07-12T17:31:28.646Z,26.40
2018-07-12T17:33:57.111Z,26.30
2018-07-12T17:36:25.535Z,26.10
2018-07-12T17:38:54.012Z,25.80
2018-07-12T17:41:22.503Z,25.70
2018-07-12T17:43:50.958Z,25.60
2018-07-12T17:46:19.442Z,25.50
2018-07-12T17:48:47.922Z,25.50
2018-07-12T17:51:16.360Z,25.50
2018-07-12T17:53:44.851Z,25.50
2018-07-12T17:56:13.322Z,25.50
2018-07-12T17:58:41.800Z,25.50
2018-07-12T18:01:10.398Z,25.40
2018-07-12T18:03:38.875Z,25.40
2018-07-12T18:06:07.453Z,25.40
2018-07-12T18:08:36.306Z,25.10
2018-07-12T18:11:04.818Z,25.00
2018-07-12T18:13:33.287Z,24.90
2018-07-12T18:16:01.716Z,24.90
2018-07-12T18:18:30.173Z,24.80
2018-07-12T18:20:58.587Z,24.40
2018-07-12T18:23:27.391Z,24.40
2018-07-12T18:25:56.087Z,24.60
2018-07-12T18:28:24.569Z,24.50
2018-07-12T18:30:52.989Z,24.30
2018-07-12T18:35:49.550Z,24.30
2018-07-12T18:38:17.974Z,24.00
2018-07-12T18:40:46.451Z,23.60
2018-07-12T18:43:15.105Z,23.20
2018-07-12T18:45:43.546Z,22.60
2018-07-12T18:48:12.003Z,22.30
2018-07-12T18:50:40.514Z,22.00
2018-07-12T18:53:09.315Z,21.70
2018-07-12T18:55:37.761Z,21.50
2018-07-12T18:58:06.385Z,21.10
2018-07-12T19:00:34.827Z,21.10
2018-07-12T19:03:03.897Z,21.10
2018-07-12T19:05:32.307Z,21.00
2018-07-12T19:08:01.236Z,20.90
2018-07-12T19:10:29.955Z,20.70
2018-07-12T19:12:58.703Z,20.50
2018-07-12T19:15:27.243Z,20.30
2018-07-12T19:17:55.639Z,20.30
2018-07-12T19:20:24.057Z,20.30
2018-07-12T19:22:52.491Z,20.30
2018-07-12T19:25:20.903Z,20.20
2018-07-12T19:27:49.359Z,20.20
2018-07-12T19:30:18.041Z,20.30
2018-07-12T19:32:46.495Z,20.40
2018-07-12T19:35:15.041Z,20.50
2018-07-12T19:37:43.432Z,20.50
2018-07-12T19:40:11.951Z,20.50
2018-07-12T19:42:40.350Z,20.50
2018-07-12T19:45:08.811Z,20.60
2018-07-12T19:47:37.224Z,20.60
2018-07-12T19:50:05.671Z,20.60
2018-07-12T19:52:34.103Z,20.60
2018-07-12T19:55:02.541Z,20.60
2018-07-12T19:57:30.949Z,20.50
2018-07-12T19:59:59.427Z,20.60
2018-07-12T20:02:27.858Z,20.60
2018-07-12T20:04:56.315Z,20.30
2018-07-12T20:07:26.525Z,20.20
2018-07-12T20:09:55.027Z,20.20
2018-07-12T20:12:23.447Z,20.10
2018-07-12T20:14:51.910Z,20.30
2018-07-12T20:17:20.385Z,20.10
2018-07-12T20:19:48.819Z,20.20
2018-07-12T20:22:19.223Z,19.80
2018-07-12T20:24:48.334Z,19.80
2018-07-12T20:27:16.826Z,19.90
2018-07-12T20:29:45.598Z,19.80
2018-07-12T20:32:14.431Z,19.60
2018-07-12T20:34:43.106Z,19.50
2018-07-12T20:37:11.547Z,19.80
2018-07-12T20:39:40.031Z,19.80
2018-07-12T20:42:08.427Z,19.80
2018-07-12T20:44:36.871Z,19.90
2018-07-12T20:47:05.803Z,19.90
2018-07-12T20:49:34.255Z,19.90
2018-07-12T20:52:02.687Z,19.90
2018-07-12T20:54:31.197Z,20.00
2018-07-12T20:56:59.638Z,20.00
2018-07-12T20:59:28.079Z,20.20
2018-07-12T21:01:56.530Z,20.00
2018-07-12T21:04:24.956Z,19.80
2018-07-12T21:06:53.694Z,19.80
2018-07-12T21:09:22.119Z,19.60
2018-07-12T21:11:50.509Z,19.60
2018-07-12T21:14:19.274Z,19.60
2018-07-12T21:16:47.751Z,19.50
2018-07-12T21:19:16.541Z,19.50
2018-07-12T21:21:44.960Z,19.70
2018-07-12T21:24:13.658Z,19.60
2018-07-12T21:26:42.067Z,19.70
2018-07-12T21:29:10.822Z,19.80
2018-07-12T21:31:39.282Z,19.70
2018-07-12T21:34:07.758Z,19.80
2018-07-12T21:36:36.202Z,19.70
2018-07-12T21:39:07.390Z,19.50
2018-07-12T21:41:35.805Z,19.50
2018-07-12T21:44:04.275Z,19.60
2018-07-12T21:46:32.723Z,19.70
2018-07-12T21:49:01.217Z,19.70
2018-07-12T21:51:29.653Z,19.30
2018-07-12T21:53:58.101Z,19.30
2018-07-12T21:56:26.592Z,19.30
2018-07-12T21:58:55.029Z,19.20
2018-07-12T22:01:23.486Z,19.10
2018-07-12T22:03:51.970Z,18.90
2018-07-12T22:06:33.401Z,19.00
2018-07-12T22:09:01.854Z,18.90
2018-07-12T22:11:30.278Z,18.80
2018-07-12T22:13:58.787Z,18.80
2018-07-12T22:16:27.178Z,18.90
2018-07-12T22:18:55.900Z,18.80
2018-07-12T22:21:24.339Z,18.60
2018-07-12T22:23:52.767Z,18.80
2018-07-12T22:26:21.227Z,18.90
2018-07-12T22:28:49.910Z,18.80
2018-07-12T22:31:18.340Z,18.80
2018-07-12T22:33:47.014Z,19.00
2018-07-12T22:36:15.427Z,19.20
2018-07-12T22:38:43.839Z,19.20
2018-07-12T22:41:12.275Z,19.30
2018-07-12T22:43:40.670Z,19.10
2018-07-12T22:46:09.116Z,19.00
2018-07-12T22:48:37.595Z,18.90
2018-07-12T22:51:06.152Z,18.80
2018-07-12T22:53:34.543Z,18.80
2018-07-12T22:56:02.962Z,19.00
2018-07-12T22:58:31.367Z,19.00
2018-07-12T23:00:59.903Z,18.90
2018-07-12T23:03:28.615Z,18.80
2018-07-12T23:05:57.047Z,18.80
2018-07-12T23:08:25.447Z,19.00
2018-07-12T23:10:53.894Z,19.10
2018-07-12T23:13:22.310Z,19.10
2018-07-12T23:15:50.834Z,18.80
2018-07-12T23:18:19.257Z,18.70
2018-07-12T23:20:48.544Z,18.80
2018-07-12T23:23:16.975Z,18.90
2018-07-12T23:25:45.428Z,19.00
2018-07-12T23:28:13.841Z,19.00
2018-07-12T23:30:42.560Z,18.70
2018-07-12T23:33:10.985Z,18.50
2018-07-12T23:35:39.451Z,18.40
2018-07-12T23:38:07.878Z,18.40
2018-07-12T23:40:36.340Z,18.60
2018-07-12T23:43:05.062Z,18.30
2018-07-12T23:45:33.880Z,18.20
2018-07-12T23:48:02.298Z,18.20
2018-07-12T23:50:30.764Z,18.30
2018-07-12T23:52:59.207Z,18.10
2018-07-12T23:55:27.994Z,17.80
2018-07-12T23:57:56.418Z,17.70
