createdAt,value
2023-04-02T00:02:21.207Z,97395.38
2023-04-02T00:05:30.519Z,97404.22
2023-04-02T00:08:03.479Z,97404.69
2023-04-02T00:10:33.244Z,97398.25
2023-04-02T00:13:04.768Z,97397.44
2023-04-02T00:15:31.792Z,97376.53
2023-04-02T00:17:59.989Z,97389.50
2023-04-02T00:20:29.765Z,97393.97
2023-04-02T00:22:56.833Z,97396.97
2023-04-02T00:25:27.067Z,97405.97
2023-04-02T00:27:55.072Z,97393.00
2023-04-02T00:30:21.904Z,97380.66
2023-04-02T00:32:48.902Z,97392.06
2023-04-02T00:35:29.453Z,97386.69
2023-04-02T00:37:56.886Z,97390.75
2023-04-02T00:40:29.285Z,97379.44
2023-04-02T00:42:59.576Z,97386.25
2023-04-02T00:45:29.886Z,97349.66
2023-04-02T00:47:59.330Z,97388.47
2023-04-02T00:50:41.128Z,97393.72
2023-04-02T00:53:25.058Z,97391.47
2023-04-02T00:55:52.292Z,97409.44
2023-04-02T00:58:35.621Z,97414.06
2023-04-02T01:01:04.696Z,97402.97
2023-04-02T01:03:38.853Z,97385.59
2023-04-02T01:06:14.282Z,97377.78
2023-04-02T01:08:54.492Z,97402.16
2023-04-02T01:11:50.777Z,97415.97
2023-04-02T01:14:17.648Z,97410.88
2023-04-02T01:16:54.122Z,97409.53
2023-04-02T01:19:44.953Z,97408.72
2023-04-02T01:22:41.731Z,97417.31
2023-04-02T01:25:17.872Z,97411.06
2023-04-02T01:27:52.484Z,97418.06
2023-04-02T01:30:21.108Z,97413.75
2023-04-02T01:32:48.093Z,97405.84
2023-04-02T01:35:15.490Z,97424.50
2023-04-02T01:38:10.688Z,97422.66
2023-04-02T01:40:37.492Z,97425.22
2023-04-02T01:43:15.584Z,97437.25
2023-04-02T01:45:42.458Z,97426.13
2023-04-02T01:48:22.653Z,97448.00
2023-04-02T01:50:52.692Z,97427.69
2023-04-02T01:53:22.308Z,97444.72
2023-04-02T01:55:59.482Z,97440.31
2023-04-02T01:58:31.972Z,97449.91
2023-04-02T02:01:15.053Z,97438.56
2023-04-02T02:03:44.356Z,97450.94
2023-04-02T02:06:14.758Z,97462.50
2023-04-02T02:08:47.227Z,97460.13
2023-04-02T02:11:17.582Z,97460.34
2023-04-02T02:13:54.606Z,97460.34
2023-04-02T02:16:21.753Z,97463.59
2023-04-02T02:18:54.985Z,97467.78
2023-04-02T02:21:37.143Z,97470.97
2023-04-02T02:24:05.022Z,97470.47
2023-04-02T02:26:35.968Z,97470.59
2023-04-02T02:29:07.021Z,97480.41
2023-04-02T02:31:36.206Z,97482.19
2023-04-02T02:34:08.918Z,97479.47
2023-04-02T02:37:00.242Z,97484.75
2023-04-02T02:39:36.165Z,97482.41
2023-04-02T02:42:24.793Z,97465.59
2023-04-02T02:44:55.188Z,97481.53
2023-04-02T02:47:28.290Z,97484.63
2023-04-02T02:50:02.592Z,97485.31
2023-04-02T02:52:36.286Z,97472.94
2023-04-02T02:55:11.842Z,97477.06
2023-04-02T02:57:52.701Z,97482.06
2023-04-02T03:00:21.074Z,97501.59
2023-04-02T03:02:50.079Z,97491.56
2023-04-02T03:05:22.173Z,97503.94
2023-04-02T03:07:55.474Z,97511.13
2023-04-02T03:10:28.543Z,97517.41
2023-04-02T03:13:47.332Z,97490.97
2023-04-02T03:16:28.331Z,97519.41
2023-04-02T03:19:00.914Z,97516.19
2023-04-02T03:21:48.895Z,97518.75
2023-04-02T03:24:20.388Z,97521.31
2023-04-02T03:26:55.448Z,97514.53
2023-04-02T03:29:32.047Z,97520.66
2023-04-02T03:32:14.793Z,97521.94
2023-04-02T03:34:48.147Z,97521.91
2023-04-02T03:37:19.404Z,97532.41
2023-04-02T03:40:12.916Z,97515.44
2023-04-02T03:42:46.207Z,97531.78
2023-04-02T03:45:24.737Z,97534.16
2023-04-02T03:48:04.944Z,97538.53
2023-04-02T03:51:02.986Z,97537.75
2023-04-02T03:53:32.306Z,97544.31
2023-04-02T03:56:01.607Z,97543.28
2023-04-02T03:58:44.317Z,97549.50
2023-04-02T04:01:23.129Z,97547.25
2023-04-02T04:03:56.031Z,97550.72
2023-04-02T04:06:32.227Z,97553.72
2023-04-02T04:09:09.031Z,97551.81
2023-04-02T04:11:39.667Z,97549.72
2023-04-02T04:14:18.283Z,97559.13
2023-04-02T04:17:04.682Z,97551.63
2023-04-02T04:19:47.065Z,97552.75
2023-04-02T04:22:30.222Z,97546.19
2023-04-02T04:25:06.888Z,97572.47
2023-04-02T04:27:52.816Z,97566.34
2023-04-02T04:30:24.477Z,97574.03
2023-04-02T04:33:04.803Z,97581.31
2023-04-02T04:35:37.032Z,97572.19
2023-04-02T04:38:44.271Z,97587.88
2023-04-02T04:41:24.442Z,97583.31
2023-04-02T04:44:01.829Z,97585.44
2023-04-02T04:46:40.719Z,97588.16
2023-04-02T04:49:42.342Z,97594.72
2023-04-02T04:52:18.040Z,97599.75
2023-04-02T04:54:46.905Z,97602.88
2023-04-02T04:57:28.592Z,97609.25
2023-04-02T05:00:24.818Z,97607.25
2023-04-02T05:03:06.932Z,97614.47
2023-04-02T05:05:39.264Z,97608.53
2023-04-02T05:08:28.608Z,97602.44
2023-04-02T05:11:01.136Z,97620.13
2023-04-02T05:13:39.947Z,97622.88
2023-04-02T05:16:24.293Z,97611.63
2023-04-02T05:18:54.392Z,97627.53
2023-04-02T05:21:44.745Z,97627.28
2023-04-02T05:24:27.908Z,97630.81
2023-04-02T05:27:01.256Z,97623.13
2023-04-02T05:29:34.542Z,97629.13
2023-04-02T05:32:06.544Z,97629.91
2023-04-02T05:34:40.071Z,97635.47
2023-04-02T05:37:17.932Z,97642.25
2023-04-02T05:39:46.341Z,97646.25
2023-04-02T05:42:22.685Z,97640.50
2023-04-02T05:45:23.290Z,97660.31
2023-04-02T05:47:54.551Z,97653.81
2023-04-02T05:50:37.575Z,97650.00
2023-04-02T05:53:19.502Z,97661.88
2023-04-02T05:56:05.978Z,97655.94
2023-04-02T05:58:39.645Z,97660.50
2023-04-02T06:01:42.204Z,97670.63
2023-04-02T06:04:44.889Z,97667.97
2023-04-02T06:07:28.478Z,97676.88
2023-04-02T06:10:01.389Z,97672.38
2023-04-02T06:12:54.706Z,97668.81
2023-04-02T06:15:23.789Z,97672.75
2023-04-02T06:18:08.429Z,97674.78
2023-04-02T06:20:35.977Z,97655.00
2023-04-02T06:23:18.748Z,97670.00
2023-04-02T06:25:57.969Z,97673.28
2023-04-02T06:28:31.720Z,97660.28
2023-04-02T06:31:04.761Z,97681.38
2023-04-02T06:33:36.538Z,97680.22
2023-04-02T06:36:04.727Z,97697.31
2023-04-02T06:38:35.395Z,97680.91
2023-04-02T06:41:16.494Z,97686.44
2023-04-02T06:44:07.284Z,97691.59
2023-04-02T06:46:59.852Z,97697.63
2023-04-02T06:49:42.875Z,97700.91
2023-04-02T06:52:18.336Z,97696.66
2023-04-02T06:54:45.491Z,97697.47
2023-04-02T06:57:13.268Z,97694.81
2023-04-02T06:59:42.962Z,97689.69
2023-04-02T07:02:17.619Z,97697.38
2023-04-02T07:04:44.407Z,97700.91
2023-04-02T07:07:11.451Z,97679.66
2023-04-02T07:09:42.490Z,97696.38
2023-04-02T07:12:13.682Z,97691.66
2023-04-02T07:14:41.867Z,97700.38
2023-04-02T07:17:17.257Z,97689.91
2023-04-02T07:19:45.797Z,97683.00
2023-04-02T07:22:12.672Z,97697.69
2023-04-02T07:24:42.344Z,97690.06
2023-04-02T07:27:11.358Z,97691.75
2023-04-02T07:29:42.653Z,97692.91
2023-04-02T07:32:11.443Z,97694.81
2023-04-02T07:34:39.038Z,97694.16
2023-04-02T07:37:06.114Z,97685.50
2023-04-02T07:39:34.883Z,97691.84
2023-04-02T07:42:03.215Z,97663.41
2023-04-02T07:44:30.007Z,97697.16
2023-04-02T07:46:56.931Z,97683.38
2023-04-02T07:49:23.644Z,97690.28
2023-04-02T07:51:51.755Z,97694.28
2023-04-02T07:54:18.417Z,97694.66
2023-04-02T07:56:45.431Z,97689.75
2023-04-02T07:59:12.132Z,97694.34
2023-04-02T08:01:38.993Z,97698.09
2023-04-02T08:04:07.852Z,97689.13
2023-04-02T08:06:34.704Z,97695.66
2023-04-02T08:09:01.374Z,97698.41
2023-04-02T08:11:29.750Z,97688.78
2023-04-02T08:13:58.388Z,97696.94
2023-04-02T08:16:25.443Z,97701.22
2023-04-02T08:18:52.179Z,97705.53
2023-04-02T08:21:19.172Z,97708.97
2023-04-02T08:23:45.996Z,97705.56
2023-04-02T08:26:18.367Z,97708.38
2023-04-02T08:28:45.078Z,97710.75
2023-04-02T08:31:11.733Z,97699.44
2023-04-02T08:33:38.500Z,97706.06
2023-04-02T08:36:05.410Z,97703.22
2023-04-02T08:38:32.087Z,97699.56
2023-04-02T08:41:02.706Z,97695.34
2023-04-02T08:44:02.197Z,97696.22
2023-04-02T08:46:34.978Z,97690.72
2023-04-02T08:49:11.451Z,97696.19
2023-04-02T08:51:38.402Z,97699.88
2023-04-02T08:54:21.728Z,97703.94
2023-04-02T08:57:16.185Z,97703.56
2023-04-02T08:59:44.500Z,97695.28
2023-04-02T09:02:29.690Z,97697.06
2023-04-02T09:04:59.964Z,97702.50
2023-04-02T09:07:28.033Z,97705.09
2023-04-02T09:09:54.965Z,97699.72
2023-04-02T09:12:31.014Z,97703.13
2023-04-02T09:15:26.290Z,97709.09
2023-04-02T09:18:00.649Z,97703.81
2023-04-02T09:20:28.575Z,97702.16
2023-04-02T09:22:56.624Z,97702.16
2023-04-02T09:25:35.798Z,97705.59
2023-04-02T09:28:04.931Z,97704.91
2023-04-02T09:30:52.727Z,97709.81
2023-04-02T09:33:19.485Z,97712.81
2023-04-02T09:35:49.105Z,97711.59
2023-04-02T09:38:22.391Z,97705.47
2023-04-02T09:40:50.994Z,97710.00
2023-04-02T09:43:21.279Z,97704.41
2023-04-02T09:45:58.816Z,97711.50
2023-04-02T09:48:30.878Z,97706.59
2023-04-02T09:51:25.633Z,97710.00
2023-04-02T09:54:16.484Z,97708.50
2023-04-02T09:57:04.084Z,97713.28
2023-04-02T09:59:30.846Z,97710.81
2023-04-02T10:02:04.549Z,97695.44
2023-04-02T10:04:39.368Z,97714.34
2023-04-02T10:07:07.104Z,97714.78
2023-04-02T10:09:37.153Z,97710.00
2023-04-02T10:12:13.844Z,97714.22
2023-04-02T10:14:46.215Z,97706.44
2023-04-02T10:17:16.003Z,97708.63
2023-04-02T10:19:48.694Z,97712.00
2023-04-02T10:22:18.110Z,97710.63
2023-04-02T10:24:44.945Z,97711.28
2023-04-02T10:27:29.940Z,97706.63
2023-04-02T10:30:02.660Z,97718.22
2023-04-02T10:32:37.369Z,97708.78
2023-04-02T10:35:15.912Z,97710.16
2023-04-02T10:37:45.813Z,97708.38
2023-04-02T10:40:34.987Z,97709.88
2023-04-02T10:43:39.129Z,97710.31
2023-04-02T10:46:34.054Z,97713.88
2023-04-02T10:49:10.904Z,97720.81
2023-04-02T10:51:59.329Z,97711.53
2023-04-02T10:54:44.692Z,97709.25
2023-04-02T10:57:29.699Z,97705.44
2023-04-02T11:00:00.363Z,97711.03
2023-04-02T11:02:41.222Z,97701.38
2023-04-02T11:05:38.150Z,97712.41
2023-04-02T11:08:15.963Z,97709.00
2023-04-02T11:11:07.852Z,97693.84
2023-04-02T11:13:50.801Z,97702.28
2023-04-02T11:16:18.112Z,97711.09
2023-04-02T11:19:16.545Z,97707.31
2023-04-02T11:22:00.081Z,97710.19
2023-04-02T11:24:31.748Z,97705.66
2023-04-02T11:27:16.795Z,97692.16
2023-04-02T11:30:18.583Z,97706.06
2023-04-02T11:32:49.769Z,97703.69
2023-04-02T11:35:32.105Z,97707.63
2023-04-02T11:38:22.652Z,97702.44
2023-04-02T11:40:56.936Z,97693.13
2023-04-02T11:43:32.900Z,97701.69
2023-04-02T11:46:05.415Z,97705.00
2023-04-02T11:48:37.050Z,97709.72
2023-04-02T11:51:25.102Z,97701.06
2023-04-02T11:53:54.751Z,97704.06
2023-04-02T11:56:47.240Z,97704.03
2023-04-02T11:59:37.499Z,97711.00
2023-04-02T12:02:17.130Z,97706.63
2023-04-02T12:04:56.502Z,97706.50
2023-04-02T12:07:34.908Z,97715.84
2023-04-02T12:10:15.979Z,97703.16
2023-04-02T12:12:43.197Z,97698.41
2023-04-02T12:15:28.833Z,97703.16
2023-04-02T12:18:25.072Z,97702.72
2023-04-02T12:20:55.881Z,97696.84
2023-04-02T12:23:35.534Z,97707.75
2023-04-02T12:26:06.681Z,97705.19
2023-04-02T12:28:34.651Z,97708.22
2023-04-02T12:31:11.760Z,97704.72
2023-04-02T12:33:42.590Z,97705.59
2023-04-02T12:36:14.129Z,97697.75
2023-04-02T12:38:58.385Z,97704.69
2023-04-02T12:41:33.504Z,97700.06
2023-04-02T12:44:02.653Z,97704.38
2023-04-02T12:46:31.567Z,97702.97
2023-04-02T12:49:06.784Z,97693.72
2023-04-02T12:51:38.182Z,97693.97
2023-04-02T12:54:05.646Z,97689.84
2023-04-02T12:56:32.557Z,97696.38
2023-04-02T12:59:01.284Z,97690.72
2023-04-02T13:01:32.074Z,97702.56
2023-04-02T13:04:17.730Z,97705.38
2023-04-02T13:06:52.081Z,97693.63
2023-04-02T13:09:30.036Z,97698.88
2023-04-02T13:11:57.723Z,97681.09
2023-04-02T13:14:25.641Z,97690.78
2023-04-02T13:16:52.751Z,97696.41
2023-04-02T13:19:32.353Z,97691.44
2023-04-02T13:22:01.850Z,97688.09
2023-04-02T13:24:31.428Z,97694.63
2023-04-02T13:27:01.183Z,97688.50
2023-04-02T13:29:36.927Z,97690.91
2023-04-02T13:32:06.782Z,97686.25
2023-04-02T13:34:33.594Z,97690.00
2023-04-02T13:37:00.430Z,97689.94
2023-04-02T13:39:27.545Z,97683.63
2023-04-02T13:41:58.646Z,97685.81
2023-04-02T13:44:31.238Z,97679.34
2023-04-02T13:47:00.006Z,97688.66
2023-04-02T13:49:27.836Z,97694.28
2023-04-02T13:51:59.619Z,97681.50
2023-04-02T13:54:44.630Z,97690.09
2023-04-02T13:57:11.659Z,97699.66
2023-04-02T13:59:38.561Z,97695.41
2023-04-02T14:02:25.712Z,97699.09
2023-04-02T14:05:05.586Z,97699.50
2023-04-02T14:07:39.672Z,97708.00
2023-04-02T14:10:12.480Z,97703.63
2023-04-02T14:12:51.263Z,97707.31
2023-04-02T14:15:47.251Z,97703.91
2023-04-02T14:18:41.700Z,97706.09
2023-04-02T14:21:26.715Z,97711.84
2023-04-02T14:24:15.688Z,97703.94
2023-04-02T14:26:54.356Z,97704.88
2023-04-02T14:29:24.227Z,97710.91
2023-04-02T14:32:03.544Z,97713.88
2023-04-02T14:34:42.143Z,97700.88
2023-04-02T14:37:31.227Z,97690.16
2023-04-02T14:40:20.027Z,97708.50
2023-04-02T14:42:55.802Z,97701.84
2023-04-02T14:45:30.756Z,97702.19
2023-04-02T14:48:07.024Z,97681.47
2023-04-02T14:50:40.070Z,97697.78
2023-04-02T14:53:41.347Z,97701.63
2023-04-02T14:56:11.744Z,97708.94
2023-04-02T14:58:42.654Z,97707.97
2023-04-02T15:01:20.207Z,97711.75
2023-04-02T15:03:53.703Z,97713.34
2023-04-02T15:06:44.594Z,97719.81
2023-04-02T15:09:19.558Z,97721.72
2023-04-02T15:11:53.512Z,97719.56
2023-04-02T15:14:34.011Z,97720.25
2023-04-02T15:17:01.042Z,97727.66
2023-04-02T15:19:27.671Z,97721.41
2023-04-02T15:22:06.867Z,97719.13
2023-04-02T15:24:56.996Z,97713.69
2023-04-02T15:27:38.909Z,97718.44
2023-04-02T15:30:14.934Z,97724.13
2023-04-02T15:32:43.393Z,97719.69
2023-04-02T15:35:22.692Z,97705.16
2023-04-02T15:38:07.837Z,97732.59
2023-04-02T15:40:51.611Z,97723.75
2023-04-02T15:43:44.729Z,97734.28
2023-04-02T15:46:23.442Z,97729.09
2023-04-02T15:48:53.474Z,97730.59
2023-04-02T15:51:53.854Z,97734.19
2023-04-02T15:54:51.768Z,97726.69
2023-04-02T15:57:21.898Z,97728.34
2023-04-02T15:59:54.845Z,97740.75
2023-04-02T16:02:40.045Z,97730.41
2023-04-02T16:05:28.100Z,97734.75
2023-04-02T16:08:10.499Z,97741.72
2023-04-02T16:10:43.006Z,97741.47
2023-04-02T16:13:26.008Z,97744.31
2023-04-02T16:16:06.272Z,97743.53
2023-04-02T16:19:22.827Z,97749.78
2023-04-02T16:21:58.804Z,97755.75
2023-04-02T16:24:26.169Z,97758.34
2023-04-02T16:27:15.116Z,97766.69
2023-04-02T16:30:12.879Z,97753.31
2023-04-02T16:32:45.381Z,97756.66
2023-04-02T16:35:49.449Z,97758.59
2023-04-02T16:38:47.745Z,97759.53
2023-04-02T16:41:38.942Z,97772.09
2023-04-02T16:44:26.731Z,97773.81
2023-04-02T16:46:58.776Z,97775.56
2023-04-02T16:49:40.633Z,97781.91
2023-04-02T16:52:18.578Z,97777.47
2023-04-02T16:55:11.499Z,97781.00
2023-04-02T16:58:21.471Z,97789.34
2023-04-02T17:01:14.002Z,97792.84
2023-04-02T17:04:19.777Z,97801.94
2023-04-02T17:07:00.691Z,97785.13
2023-04-02T17:09:34.893Z,97785.66
2023-04-02T17:12:22.631Z,97806.41
2023-04-02T17:14:59.546Z,97823.41
2023-04-02T17:17:26.504Z,97823.53
2023-04-02T17:19:58.656Z,97821.06
2023-04-02T17:22:25.727Z,97827.75
2023-04-02T17:25:00.816Z,97832.66
2023-04-02T17:27:30.368Z,97832.94
2023-04-02T17:30:05.000Z,97834.56
2023-04-02T17:32:33.674Z,97825.16
2023-04-02T17:35:25.002Z,97846.56
2023-04-02T17:38:13.978Z,97851.47
2023-04-02T17:40:58.353Z,97854.59
2023-04-02T17:43:46.777Z,97864.16
2023-04-02T17:46:37.873Z,97873.41
2023-04-02T17:49:25.384Z,97884.72
2023-04-02T17:52:00.856Z,97864.25
2023-04-02T17:54:38.279Z,97884.72
2023-04-02T17:57:05.004Z,97884.19
2023-04-02T17:59:51.417Z,97897.94
2023-04-02T18:03:03.433Z,97898.09
2023-04-02T18:05:45.823Z,97903.97
2023-04-02T18:08:14.408Z,97901.91
2023-04-02T18:11:00.620Z,97907.34
2023-04-02T18:13:40.434Z,97907.19
2023-04-02T18:17:03.338Z,97908.16
2023-04-02T18:19:43.821Z,97909.31
2023-04-02T18:22:45.642Z,97911.47
2023-04-02T18:25:27.832Z,97917.88
2023-04-02T18:28:16.539Z,97918.53
2023-04-02T18:31:07.515Z,97925.00
2023-04-02T18:33:59.112Z,97908.28
2023-04-02T18:36:43.837Z,97928.09
2023-04-02T18:39:49.174Z,97938.19
2023-04-02T18:42:31.170Z,97949.66
2023-04-02T18:45:13.496Z,97959.56
2023-04-02T18:47:49.148Z,97948.53
2023-04-02T18:50:36.896Z,97961.53
2023-04-02T18:53:22.956Z,97954.03
2023-04-02T18:55:51.737Z,97959.75
2023-04-02T18:58:46.469Z,97965.28
2023-04-02T19:01:16.192Z,97970.97
2023-04-02T19:03:52.766Z,97970.81
2023-04-02T19:06:39.719Z,97975.38
2023-04-02T19:09:24.544Z,97983.16
2023-04-02T19:11:53.161Z,97984.81
2023-04-02T19:14:21.384Z,97992.94
2023-04-02T19:17:26.368Z,97995.28
2023-04-02T19:20:11.397Z,98001.66
2023-04-02T19:23:03.043Z,98006.81
2023-04-02T19:25:56.878Z,98008.59
2023-04-02T19:28:42.690Z,98009.25
2023-04-02T19:31:24.681Z,98024.38
2023-04-02T19:34:09.593Z,98026.88
2023-04-02T19:36:54.671Z,98026.06
2023-04-02T19:39:21.756Z,98029.38
2023-04-02T19:41:53.404Z,98023.06
2023-04-02T19:44:21.632Z,98019.31
2023-04-02T19:46:51.446Z,98031.03
2023-04-02T19:49:22.956Z,98031.75
2023-04-02T19:51:50.845Z,98038.69
2023-04-02T19:54:18.203Z,98023.84
2023-04-02T19:56:45.453Z,98045.44
2023-04-02T19:59:18.166Z,98054.09
2023-04-02T20:01:46.415Z,98047.94
2023-04-02T20:04:14.062Z,98028.53
2023-04-02T20:06:41.793Z,98051.06
2023-04-02T20:09:09.780Z,98052.81
2023-04-02T20:11:38.083Z,98060.78
2023-04-02T20:14:05.936Z,98035.66
2023-04-02T20:16:33.906Z,98068.50
2023-04-02T20:19:00.689Z,98065.59
2023-04-02T20:21:27.565Z,98070.59
2023-04-02T20:23:55.428Z,98071.88
2023-04-02T20:26:22.720Z,98054.47
2023-04-02T20:28:49.659Z,98070.50
2023-04-02T20:31:18.389Z,98080.59
2023-04-02T20:33:45.648Z,98082.34
2023-04-02T20:36:15.041Z,98087.41
2023-04-02T20:38:41.955Z,98066.16
2023-04-02T20:41:09.818Z,98092.47
2023-04-02T20:43:37.566Z,98071.28
2023-04-02T20:46:05.921Z,98088.69
2023-04-02T20:48:34.346Z,98097.13
2023-04-02T20:51:03.825Z,98094.88
2023-04-02T20:53:32.437Z,98096.63
2023-04-02T20:56:06.508Z,98092.53
2023-04-02T20:58:34.877Z,98098.81
2023-04-02T21:01:28.419Z,98096.34
2023-04-02T21:03:57.503Z,98101.78
2023-04-02T21:06:26.510Z,98103.75
2023-04-02T21:08:53.426Z,98107.84
2023-04-02T21:11:21.947Z,98105.19
2023-04-02T21:13:49.709Z,98112.28
2023-04-02T21:16:22.318Z,98119.38
2023-04-02T21:18:51.252Z,98114.03
2023-04-02T21:21:18.912Z,98111.03
2023-04-02T21:23:46.392Z,98111.38
2023-04-02T21:26:16.345Z,98113.63
2023-04-02T21:28:44.255Z,98108.88
2023-04-02T21:31:17.686Z,98110.22
2023-04-02T21:33:46.984Z,98108.06
2023-04-02T21:36:15.691Z,98117.44
2023-04-02T21:38:50.775Z,98112.19
2023-04-02T21:41:23.287Z,98117.03
2023-04-02T21:43:50.758Z,98115.06
2023-04-02T21:46:22.571Z,98114.88
2023-04-02T21:48:50.413Z,98110.84
2023-04-02T21:51:19.612Z,98081.31
2023-04-02T21:53:46.742Z,98114.34
2023-04-02T21:56:17.161Z,98107.53
2023-04-02T21:58:45.288Z,98116.34
2023-04-02T22:01:23.807Z,98112.53
2023-04-02T22:03:54.289Z,98094.19
2023-04-02T22:06:23.166Z,98110.41
2023-04-02T22:08:56.363Z,98118.34
2023-04-02T22:11:26.128Z,98114.53
2023-04-02T22:13:53.327Z,98113.69
2023-04-02T22:16:22.944Z,98108.78
2023-04-02T22:18:51.047Z,98110.44
2023-04-02T22:21:19.628Z,98107.09
2023-04-02T22:23:47.706Z,98115.38
2023-04-02T22:26:16.378Z,98112.03
2023-04-02T22:28:43.724Z,98115.44
2023-04-02T22:31:19.772Z,98110.81
2023-04-02T22:33:47.470Z,98115.34
2023-04-02T22:36:15.426Z,98111.81
2023-04-02T22:38:42.714Z,98109.81
2023-04-02T22:41:10.690Z,98108.88
2023-04-02T22:43:37.863Z,98121.75
2023-04-02T22:46:06.266Z,98109.19
2023-04-02T22:48:33.367Z,98115.50
2023-04-02T22:51:00.579Z,98105.88
2023-04-02T22:53:27.644Z,98102.06
2023-04-02T22:56:01.204Z,98077.16
2023-04-02T22:58:27.882Z,98098.72
2023-04-02T23:00:54.550Z,98105.50
2023-04-02T23:03:21.457Z,98100.84
2023-04-02T23:05:58.975Z,98080.09
2023-04-02T23:08:25.936Z,98088.63
2023-04-02T23:10:52.598Z,98102.63
2023-04-02T23:13:19.343Z,98099.66
2023-04-02T23:15:46.132Z,98103.03
2023-04-02T23:18:12.846Z,98095.97
2023-04-02T23:20:40.884Z,98096.44
2023-04-02T23:23:07.666Z,98097.22
2023-04-02T23:25:34.309Z,98081.78
2023-04-02T23:28:01.271Z,98102.47
2023-04-02T23:30:27.939Z,98101.78
2023-04-02T23:32:54.640Z,98096.38
2023-04-02T23:35:21.276Z,98086.91
2023-04-02T23:37:50.988Z,98096.38
2023-04-02T23:40:17.765Z,98095.34
2023-04-02T23:42:44.534Z,98099.31
2023-04-02T23:45:11.351Z,98089.91
2023-04-02T23:47:38.097Z,98070.09
2023-04-02T23:50:05.193Z,98094.84
2023-04-02T23:52:31.975Z,98096.56
2023-04-02T23:54:58.541Z,98087.41
2023-04-02T23:57:25.336Z,98084.09
2023-04-02T23:59:52.052Z,98090.09
