createdAt,value
2019-02-11T00:00:11.644Z,4.12
2019-02-11T00:00:42.888Z,4.12
2019-02-11T00:01:14.091Z,4.11
2019-02-11T00:01:46.335Z,4.11
2019-02-11T00:02:17.560Z,4.11
2019-02-11T00:02:48.815Z,4.09
2019-02-11T00:03:20.029Z,4.10
2019-02-11T00:03:59.260Z,4.09
2019-02-11T00:04:26.462Z,4.08
2019-02-11T00:04:57.699Z,4.08
2019-02-11T00:05:28.902Z,4.06
2019-02-11T00:06:00.126Z,4.04
2019-02-11T00:06:31.353Z,4.05
2019-02-11T00:07:02.572Z,4.05
2019-02-11T00:07:33.801Z,4.04
2019-02-11T00:08:05.454Z,4.02
2019-02-11T00:08:36.660Z,4.00
2019-02-11T00:09:07.950Z,3.96
2019-02-11T00:09:39.195Z,3.94
2019-02-11T00:10:10.455Z,3.94
2019-02-11T00:10:41.684Z,3.98
2019-02-11T00:11:13.229Z,4.00
2019-02-11T00:11:44.435Z,4.01
2019-02-11T00:12:15.676Z,4.02
2019-02-11T00:12:46.961Z,4.02
2019-02-11T00:13:18.520Z,4.03
2019-02-11T00:13:49.771Z,4.04
2019-02-11T00:14:21.042Z,4.04
2019-02-11T00:14:52.261Z,4.06
2019-02-11T00:15:25.772Z,4.04
2019-02-11T00:15:56.978Z,4.04
2019-02-11T00:16:28.230Z,4.04
2019-02-11T00:16:59.444Z,4.05
2019-02-11T00:17:30.678Z,4.04
2019-02-11T00:18:01.904Z,4.06
2019-02-11T00:18:33.140Z,4.07
2019-02-11T00:19:04.373Z,4.06
2019-02-11T00:19:35.634Z,4.04
2019-02-11T00:20:06.853Z,4.01
2019-02-11T00:20:38.067Z,4.00
2019-02-11T00:21:09.280Z,3.96
2019-02-11T00:21:41.417Z,3.94
2019-02-11T00:22:12.605Z,3.92
2019-02-11T00:22:43.851Z,3.90
2019-02-11T00:23:15.102Z,3.90
2019-02-11T00:23:46.322Z,3.86
2019-02-11T00:24:17.544Z,3.86
2019-02-11T00:24:48.797Z,3.87
2019-02-11T00:25:20.074Z,3.86
2019-02-11T00:25:51.294Z,3.86
2019-02-11T00:26:22.495Z,3.87
2019-02-11T00:26:53.730Z,3.89
2019-02-11T00:27:26.053Z,3.90
2019-02-11T00:27:57.306Z,3.89
2019-02-11T00:28:28.530Z,3.92
2019-02-11T00:28:59.785Z,3.91
2019-02-11T00:29:30.993Z,3.91
2019-02-11T00:30:02.229Z,3.91
2019-02-11T00:30:34.305Z,3.92
2019-02-11T00:31:05.609Z,3.92
2019-02-11T00:31:36.821Z,3.92
2019-02-11T00:32:08.051Z,3.92
2019-02-11T00:32:39.260Z,3.93
2019-02-11T00:33:10.542Z,3.93
2019-02-11T00:33:41.745Z,3.92
2019-02-11T00:34:12.983Z,3.91
2019-02-11T00:34:44.209Z,3.91
2019-02-11T00:35:15.417Z,3.92
2019-02-11T00:35:46.649Z,3.91
2019-02-11T00:36:17.897Z,3.90
2019-02-11T00:36:49.139Z,3.86
2019-02-11T00:37:20.349Z,3.83
2019-02-11T00:37:51.563Z,3.80
2019-02-11T00:38:25.166Z,3.78
2019-02-11T00:38:56.373Z,3.69
2019-02-11T00:39:27.588Z,3.61
2019-02-11T00:39:58.812Z,3.59
2019-02-11T00:40:30.066Z,3.59
2019-02-11T00:41:01.287Z,3.59
2019-02-11T00:41:32.484Z,3.58
2019-02-11T00:42:03.749Z,3.57
2019-02-11T00:42:38.063Z,3.57
2019-02-11T00:43:09.300Z,3.56
2019-02-11T00:43:40.552Z,3.55
2019-02-11T00:44:11.759Z,3.53
2019-02-11T00:44:42.979Z,3.54
2019-02-11T00:45:15.015Z,3.53
2019-02-11T00:45:46.231Z,3.53
2019-02-11T00:46:17.440Z,3.54
2019-02-11T00:46:48.662Z,3.56
2019-02-11T00:47:19.870Z,3.57
2019-02-11T00:47:51.094Z,3.58
2019-02-11T00:48:22.338Z,3.58
2019-02-11T00:48:53.605Z,3.57
2019-02-11T00:49:24.838Z,3.60
2019-02-11T00:49:56.068Z,3.58
2019-02-11T00:50:27.310Z,3.59
2019-02-11T00:50:59.569Z,3.61
2019-02-11T00:51:33.021Z,3.61
2019-02-11T00:52:04.227Z,3.62
2019-02-11T00:52:35.521Z,3.63
2019-02-11T00:53:06.849Z,3.62
2019-02-11T00:53:38.056Z,3.63
2019-02-11T00:54:09.289Z,3.65
2019-02-11T00:54:40.515Z,3.62
2019-02-11T00:55:11.721Z,3.61
2019-02-11T00:55:42.930Z,3.59
2019-02-11T00:56:14.143Z,3.56
2019-02-11T00:56:45.763Z,3.56
2019-02-11T00:57:18.120Z,3.56
2019-02-11T00:57:49.331Z,3.55
2019-02-11T00:58:20.736Z,3.55
2019-02-11T00:58:51.973Z,3.54
2019-02-11T00:59:23.216Z,3.53
2019-02-11T00:59:54.421Z,3.53
2019-02-11T01:00:25.653Z,3.53
2019-02-11T01:00:56.860Z,3.52
2019-02-11T01:01:28.068Z,3.52
2019-02-11T01:01:59.274Z,3.54
2019-02-11T01:02:30.533Z,3.53
2019-02-11T01:03:01.741Z,3.54
2019-02-11T01:03:32.969Z,3.52
2019-02-11T01:04:04.207Z,3.51
2019-02-11T01:04:35.437Z,3.51
2019-02-11T01:05:06.679Z,3.51
2019-02-11T01:05:37.909Z,3.50
2019-02-11T01:06:09.130Z,3.50
2019-02-11T01:06:40.344Z,3.50
2019-02-11T01:07:11.546Z,3.53
2019-02-11T01:07:42.798Z,3.54
2019-02-11T01:08:14.002Z,3.54
2019-02-11T01:08:45.638Z,3.54
2019-02-11T01:09:16.843Z,3.54
2019-02-11T01:09:48.066Z,3.53
2019-02-11T01:10:19.280Z,3.53
2019-02-11T01:10:50.486Z,3.53
2019-02-11T01:11:21.736Z,3.49
2019-02-11T01:11:52.950Z,3.49
2019-02-11T01:12:24.157Z,3.49
2019-02-11T01:12:56.491Z,3.49
2019-02-11T01:13:28.178Z,3.45
2019-02-11T01:14:00.372Z,3.39
2019-02-11T01:14:31.577Z,3.36
2019-02-11T01:15:02.799Z,3.37
2019-02-11T01:15:34.014Z,3.38
2019-02-11T01:16:05.243Z,3.38
2019-02-11T01:16:36.477Z,3.40
2019-02-11T01:17:07.702Z,3.41
2019-02-11T01:17:38.921Z,3.40
2019-02-11T01:18:10.127Z,3.40
2019-02-11T01:18:43.524Z,3.42
2019-02-11T01:19:14.720Z,3.42
2019-02-11T01:19:45.937Z,3.43
2019-02-11T01:20:17.133Z,3.44
2019-02-11T01:20:48.363Z,3.46
2019-02-11T01:21:19.582Z,3.47
2019-02-11T01:21:50.806Z,3.48
2019-02-11T01:22:22.035Z,3.49
2019-02-11T01:22:53.240Z,3.49
2019-02-11T01:23:24.519Z,3.49
2019-02-11T01:23:55.721Z,3.48
2019-02-11T01:24:26.948Z,3.49
2019-02-11T01:24:58.156Z,3.50
2019-02-11T01:25:29.420Z,3.50
2019-02-11T01:26:00.630Z,3.50
2019-02-11T01:26:31.865Z,3.50
2019-02-11T01:27:03.093Z,3.52
2019-02-11T01:27:34.311Z,3.50
2019-02-11T01:28:06.664Z,3.50
2019-02-11T01:28:37.890Z,3.48
2019-02-11T01:29:09.103Z,3.45
2019-02-11T01:29:40.314Z,3.44
2019-02-11T01:30:11.541Z,3.44
2019-02-11T01:30:42.804Z,3.44
2019-02-11T01:31:14.020Z,3.45
2019-02-11T01:31:45.233Z,3.46
2019-02-11T01:32:16.465Z,3.49
2019-02-11T01:32:47.670Z,3.52
2019-02-11T01:33:18.881Z,3.52
2019-02-11T01:33:57.114Z,3.52
2019-02-11T01:34:28.420Z,3.50
2019-02-11T01:34:59.640Z,3.45
2019-02-11T01:35:30.893Z,3.42
2019-02-11T01:36:02.102Z,3.40
2019-02-11T01:36:33.317Z,3.35
2019-02-11T01:37:04.563Z,3.34
2019-02-11T01:37:35.806Z,3.33
2019-02-11T01:38:07.022Z,3.29
2019-02-11T01:38:38.227Z,3.24
2019-02-11T01:39:09.459Z,3.20
2019-02-11T01:39:40.669Z,3.17
2019-02-11T01:40:11.889Z,3.17
2019-02-11T01:40:43.096Z,3.16
2019-02-11T01:41:14.347Z,3.18
2019-02-11T01:41:45.554Z,3.18
2019-02-11T01:42:16.789Z,3.17
2019-02-11T01:42:47.997Z,3.13
2019-02-11T01:43:19.214Z,3.12
2019-02-11T01:43:50.424Z,3.12
2019-02-11T01:44:21.637Z,3.12
2019-02-11T01:44:52.844Z,3.12
2019-02-11T01:45:24.061Z,3.10
2019-02-11T01:45:55.348Z,3.10
2019-02-11T01:46:26.576Z,3.13
2019-02-11T01:46:57.814Z,3.14
2019-02-11T01:47:29.046Z,3.13
2019-02-11T01:48:02.322Z,3.11
2019-02-11T01:48:33.558Z,3.13
2019-02-11T01:49:07.630Z,3.18
2019-02-11T01:49:38.838Z,3.22
2019-02-11T01:50:10.069Z,3.24
2019-02-11T01:50:41.281Z,3.25
2019-02-11T01:51:12.548Z,3.27
2019-02-11T01:51:44.267Z,3.28
2019-02-11T01:52:15.488Z,3.28
2019-02-11T01:52:46.716Z,3.28
2019-02-11T01:53:17.953Z,3.27
2019-02-11T01:53:49.534Z,3.24
2019-02-11T01:54:20.747Z,3.25
2019-02-11T01:54:52.004Z,3.27
2019-02-11T01:55:23.236Z,3.26
2019-02-11T01:55:54.444Z,3.26
2019-02-11T01:56:25.694Z,3.23
2019-02-11T01:56:56.899Z,3.22
2019-02-11T01:57:28.123Z,3.23
2019-02-11T01:57:59.361Z,3.24
2019-02-11T01:58:30.592Z,3.23
2019-02-11T01:59:02.867Z,3.21
2019-02-11T01:59:34.073Z,3.21
2019-02-11T02:00:05.305Z,3.20
2019-02-11T02:00:37.637Z,3.18
2019-02-11T02:01:08.882Z,3.17
2019-02-11T02:01:40.566Z,3.17
2019-02-11T02:02:11.822Z,3.16
2019-02-11T02:02:43.012Z,3.15
2019-02-11T02:03:14.224Z,3.17
2019-02-11T02:03:45.460Z,3.14
2019-02-11T02:04:16.663Z,3.12
2019-02-11T02:04:47.894Z,3.10
2019-02-11T02:05:21.432Z,3.10
2019-02-11T02:05:52.737Z,3.09
2019-02-11T02:06:23.986Z,3.04
2019-02-11T02:06:55.229Z,3.08
2019-02-11T02:07:26.488Z,3.03
2019-02-11T02:07:59.692Z,3.03
2019-02-11T02:08:30.960Z,3.03
2019-02-11T02:09:02.212Z,3.03
2019-02-11T02:09:33.431Z,3.04
2019-02-11T02:10:04.644Z,3.06
2019-02-11T02:10:35.857Z,3.07
2019-02-11T02:11:07.063Z,3.08
2019-02-11T02:11:38.315Z,3.08
2019-02-11T02:12:09.530Z,3.09
2019-02-11T02:12:40.758Z,3.10
2019-02-11T02:13:12.029Z,3.10
2019-02-11T02:13:44.776Z,3.08
2019-02-11T02:14:20.800Z,3.09
2019-02-11T02:14:52.037Z,3.10
2019-02-11T02:15:23.250Z,3.11
2019-02-11T02:15:54.470Z,3.12
2019-02-11T02:16:25.682Z,3.13
2019-02-11T02:16:56.949Z,3.12
2019-02-11T02:17:28.156Z,3.13
2019-02-11T02:17:59.359Z,3.11
2019-02-11T02:18:30.619Z,3.11
2019-02-11T02:19:01.846Z,3.08
2019-02-11T02:19:33.051Z,3.09
2019-02-11T02:20:04.269Z,3.06
2019-02-11T02:20:35.493Z,3.07
2019-02-11T02:21:06.727Z,3.07
2019-02-11T02:21:37.950Z,3.07
2019-02-11T02:22:09.213Z,3.06
2019-02-11T02:22:40.432Z,3.04
2019-02-11T02:23:11.653Z,3.05
2019-02-11T02:23:43.292Z,3.05
2019-02-11T02:24:14.496Z,3.04
2019-02-11T02:24:45.708Z,3.02
2019-02-11T02:25:16.920Z,3.04
2019-02-11T02:25:48.167Z,3.04
2019-02-11T02:26:19.392Z,3.03
2019-02-11T02:26:50.590Z,3.02
2019-02-11T02:27:24.954Z,3.02
2019-02-11T02:27:56.168Z,3.02
2019-02-11T02:28:27.380Z,3.02
2019-02-11T02:28:58.609Z,2.99
2019-02-11T02:29:29.892Z,2.94
2019-02-11T02:30:05.273Z,2.89
2019-02-11T02:30:36.541Z,2.86
2019-02-11T02:31:08.227Z,2.84
2019-02-11T02:31:39.480Z,2.83
2019-02-11T02:32:10.671Z,2.81
2019-02-11T02:32:41.907Z,2.81
2019-02-11T02:33:13.117Z,2.81
2019-02-11T02:33:44.394Z,2.78
2019-02-11T02:34:15.605Z,2.78
2019-02-11T02:34:46.813Z,2.79
2019-02-11T02:35:20.250Z,2.80
2019-02-11T02:35:51.767Z,2.80
2019-02-11T02:36:22.984Z,2.81
2019-02-11T02:36:54.194Z,2.79
2019-02-11T02:37:25.399Z,2.78
2019-02-11T02:37:56.642Z,2.81
2019-02-11T02:38:27.856Z,2.83
2019-02-11T02:38:59.144Z,2.84
2019-02-11T02:39:30.370Z,2.86
2019-02-11T02:40:01.580Z,2.88
2019-02-11T02:40:33.886Z,2.87
2019-02-11T02:41:06.209Z,2.82
2019-02-11T02:41:37.452Z,2.77
2019-02-11T02:42:08.686Z,2.76
2019-02-11T02:42:39.917Z,2.76
2019-02-11T02:43:18.197Z,2.75
2019-02-11T02:43:55.710Z,2.74
2019-02-11T02:44:22.412Z,2.69
2019-02-11T02:44:53.672Z,2.68
2019-02-11T02:45:24.881Z,2.63
2019-02-11T02:45:56.141Z,2.60
2019-02-11T02:46:27.365Z,2.53
2019-02-11T02:46:58.645Z,2.44
2019-02-11T02:47:29.875Z,2.36
2019-02-11T02:48:01.121Z,2.33
2019-02-11T02:48:32.366Z,2.29
2019-02-11T02:49:03.583Z,2.25
2019-02-11T02:49:34.837Z,2.23
2019-02-11T02:50:06.059Z,2.22
2019-02-11T02:50:37.265Z,2.26
2019-02-11T02:51:08.470Z,2.26
2019-02-11T02:51:39.689Z,2.27
2019-02-11T02:52:10.943Z,2.28
2019-02-11T02:52:43.214Z,2.29
2019-02-11T02:53:14.434Z,2.28
2019-02-11T02:53:45.677Z,2.30
2019-02-11T02:54:16.921Z,2.31
2019-02-11T02:54:48.146Z,2.32
2019-02-11T02:55:21.886Z,2.34
2019-02-11T02:55:54.149Z,2.34
2019-02-11T02:56:25.389Z,2.34
2019-02-11T02:56:56.661Z,2.36
2019-02-11T02:57:27.934Z,2.36
2019-02-11T02:57:59.178Z,2.39
2019-02-11T02:58:30.395Z,2.39
2019-02-11T02:59:01.612Z,2.42
2019-02-11T02:59:32.827Z,2.43
2019-02-11T03:00:04.050Z,2.45
2019-02-11T03:00:35.259Z,2.45
2019-02-11T03:01:06.491Z,2.50
2019-02-11T03:01:37.721Z,2.50
2019-02-11T03:02:08.933Z,2.50
2019-02-11T03:02:40.152Z,2.52
2019-02-11T03:03:11.426Z,2.54
2019-02-11T03:03:42.642Z,2.53
2019-02-11T03:04:13.877Z,2.55
2019-02-11T03:04:45.091Z,2.57
2019-02-11T03:05:16.300Z,2.57
2019-02-11T03:05:47.507Z,2.60
2019-02-11T03:06:18.749Z,2.60
2019-02-11T03:06:50.997Z,2.62
2019-02-11T03:07:22.572Z,2.61
2019-02-11T03:07:53.791Z,2.62
2019-02-11T03:08:25.236Z,2.63
2019-02-11T03:08:56.436Z,2.64
2019-02-11T03:09:27.657Z,2.65
2019-02-11T03:09:58.891Z,2.66
2019-02-11T03:10:30.122Z,2.65
2019-02-11T03:11:01.376Z,2.58
2019-02-11T03:11:32.575Z,2.58
2019-02-11T03:12:03.793Z,2.57
2019-02-11T03:12:35.049Z,2.59
2019-02-11T03:13:06.269Z,2.61
2019-02-11T03:13:37.542Z,2.59
2019-02-11T03:14:08.949Z,2.63
2019-02-11T03:14:41.262Z,2.64
2019-02-11T03:15:12.465Z,2.67
2019-02-11T03:15:43.679Z,2.71
2019-02-11T03:16:14.930Z,2.71
2019-02-11T03:16:46.147Z,2.74
2019-02-11T03:17:17.369Z,2.73
2019-02-11T03:17:48.589Z,2.74
2019-02-11T03:18:19.850Z,2.73
2019-02-11T03:18:51.116Z,2.75
2019-02-11T03:19:22.325Z,2.76
2019-02-11T03:19:53.534Z,2.75
2019-02-11T03:20:24.760Z,2.76
2019-02-11T03:20:56.047Z,2.77
2019-02-11T03:21:27.268Z,2.76
2019-02-11T03:21:58.487Z,2.77
2019-02-11T03:22:29.757Z,2.78
2019-02-11T03:23:01.005Z,2.80
2019-02-11T03:23:32.217Z,2.82
2019-02-11T03:24:03.469Z,2.82
2019-02-11T03:24:34.679Z,2.83
2019-02-11T03:25:05.911Z,2.83
2019-02-11T03:25:37.112Z,2.83
2019-02-11T03:26:08.351Z,2.85
2019-02-11T03:26:41.821Z,2.86
2019-02-11T03:27:15.293Z,2.85
2019-02-11T03:27:46.515Z,2.86
2019-02-11T03:28:17.725Z,2.87
2019-02-11T03:28:48.936Z,2.89
2019-02-11T03:29:20.363Z,2.90
2019-02-11T03:29:51.608Z,2.93
2019-02-11T03:30:22.855Z,2.94
2019-02-11T03:30:54.109Z,2.94
2019-02-11T03:31:25.306Z,2.96
2019-02-11T03:31:59.842Z,2.94
2019-02-11T03:32:30.463Z,2.94
2019-02-11T03:33:01.695Z,2.94
2019-02-11T03:33:33.982Z,2.97
2019-02-11T03:34:05.188Z,2.98
2019-02-11T03:34:36.400Z,3.01
2019-02-11T03:35:07.654Z,3.03
2019-02-11T03:35:38.903Z,3.03
2019-02-11T03:36:10.112Z,3.04
2019-02-11T03:36:41.408Z,3.05
2019-02-11T03:37:12.666Z,3.04
2019-02-11T03:37:43.876Z,3.07
2019-02-11T03:38:15.119Z,3.08
2019-02-11T03:38:56.954Z,3.10
2019-02-11T03:39:28.193Z,3.10
2019-02-11T03:39:59.431Z,3.12
2019-02-11T03:40:30.630Z,3.13
2019-02-11T03:41:01.874Z,3.14
2019-02-11T03:41:34.139Z,3.13
2019-02-11T03:42:06.098Z,3.10
2019-02-11T03:42:37.307Z,3.12
2019-02-11T03:43:08.538Z,3.15
2019-02-11T03:43:39.757Z,3.14
2019-02-11T03:44:15.018Z,3.15
2019-02-11T03:44:43.914Z,3.16
2019-02-11T03:45:15.128Z,3.18
2019-02-11T03:45:46.365Z,3.19
2019-02-11T03:46:17.619Z,3.20
2019-02-11T03:46:48.845Z,3.21
2019-02-11T03:47:20.070Z,3.22
2019-02-11T03:47:51.294Z,3.23
2019-02-11T03:48:22.488Z,3.24
2019-02-11T03:48:53.709Z,3.27
2019-02-11T03:49:24.938Z,3.31
2019-02-11T03:49:56.163Z,3.37
2019-02-11T03:50:27.382Z,3.41
2019-02-11T03:50:58.599Z,3.46
2019-02-11T03:51:37.238Z,3.49
2019-02-11T03:52:08.449Z,3.50
2019-02-11T03:52:39.733Z,3.54
2019-02-11T03:53:10.945Z,3.53
2019-02-11T03:53:43.280Z,3.52
2019-02-11T03:54:16.778Z,3.50
2019-02-11T03:54:47.991Z,3.53
2019-02-11T03:55:19.209Z,3.50
2019-02-11T03:55:50.441Z,3.48
2019-02-11T03:56:21.652Z,3.48
2019-02-11T03:56:52.909Z,3.45
2019-02-11T03:57:24.153Z,3.46
2019-02-11T03:57:55.401Z,3.47
2019-02-11T03:58:26.663Z,3.46
2019-02-11T03:59:00.203Z,3.45
2019-02-11T03:59:31.455Z,3.45
2019-02-11T04:00:04.746Z,3.43
2019-02-11T04:00:35.996Z,3.44
2019-02-11T04:01:07.233Z,3.41
2019-02-11T04:01:38.442Z,3.42
2019-02-11T04:02:09.662Z,3.39
2019-02-11T04:02:41.278Z,3.42
2019-02-11T04:03:12.507Z,3.45
2019-02-11T04:03:43.719Z,3.48
2019-02-11T04:04:14.923Z,3.48
2019-02-11T04:04:46.151Z,3.49
2019-02-11T04:05:17.369Z,3.49
2019-02-11T04:05:48.652Z,3.49
2019-02-11T04:06:20.038Z,3.50
2019-02-11T04:06:51.310Z,3.51
2019-02-11T04:07:22.529Z,3.49
2019-02-11T04:07:53.764Z,3.48
2019-02-11T04:08:24.986Z,3.46
2019-02-11T04:08:56.204Z,3.43
2019-02-11T04:09:27.422Z,3.43
2019-02-11T04:10:00.980Z,3.37
2019-02-11T04:10:32.192Z,3.38
2019-02-11T04:11:04.513Z,3.38
2019-02-11T04:11:35.811Z,3.38
2019-02-11T04:12:07.022Z,3.38
2019-02-11T04:12:38.254Z,3.38
2019-02-11T04:13:09.462Z,3.37
2019-02-11T04:13:43.108Z,3.36
2019-02-11T04:14:14.332Z,3.35
2019-02-11T04:14:45.563Z,3.34
2019-02-11T04:15:16.825Z,3.35
2019-02-11T04:15:48.042Z,3.33
2019-02-11T04:16:19.818Z,3.33
2019-02-11T04:16:51.077Z,3.31
2019-02-11T04:17:22.288Z,3.31
2019-02-11T04:17:53.512Z,3.28
2019-02-11T04:18:24.725Z,3.26
2019-02-11T04:18:55.981Z,3.25
2019-02-11T04:19:27.218Z,3.23
2019-02-11T04:19:58.755Z,3.24
2019-02-11T04:20:32.325Z,3.24
2019-02-11T04:21:04.607Z,3.21
2019-02-11T04:21:35.884Z,3.21
2019-02-11T04:22:07.142Z,3.20
2019-02-11T04:22:38.400Z,3.20
2019-02-11T04:23:09.654Z,3.20
2019-02-11T04:23:40.850Z,3.18
2019-02-11T04:24:12.051Z,3.16
2019-02-11T04:24:43.294Z,3.16
2019-02-11T04:25:14.511Z,3.13
2019-02-11T04:25:45.731Z,3.12
2019-02-11T04:26:16.962Z,3.11
2019-02-11T04:26:48.204Z,3.09
2019-02-11T04:27:19.543Z,3.06
2019-02-11T04:27:50.753Z,3.05
2019-02-11T04:28:21.952Z,3.04
2019-02-11T04:28:53.185Z,3.02
2019-02-11T04:29:24.408Z,3.01
2019-02-11T04:29:55.659Z,3.00
2019-02-11T04:30:27.945Z,2.99
2019-02-11T04:31:03.517Z,2.95
2019-02-11T04:31:34.730Z,2.93
2019-02-11T04:32:06.346Z,2.92
2019-02-11T04:32:37.584Z,2.89
2019-02-11T04:33:08.778Z,2.88
2019-02-11T04:33:40.007Z,2.91
2019-02-11T04:34:11.276Z,2.91
2019-02-11T04:34:42.692Z,2.95
2019-02-11T04:35:13.900Z,2.98
2019-02-11T04:35:45.102Z,2.99
2019-02-11T04:36:16.316Z,3.00
2019-02-11T04:36:47.536Z,3.01
2019-02-11T04:37:18.748Z,3.01
2019-02-11T04:37:49.980Z,3.00
2019-02-11T04:38:21.194Z,3.00
2019-02-11T04:38:52.410Z,2.99
2019-02-11T04:39:23.692Z,2.97
2019-02-11T04:39:54.900Z,2.95
2019-02-11T04:40:26.120Z,2.95
2019-02-11T04:40:57.331Z,2.95
2019-02-11T04:41:28.570Z,2.94
2019-02-11T04:41:59.779Z,2.95
2019-02-11T04:42:31.041Z,2.93
2019-02-11T04:43:02.282Z,2.91
2019-02-11T04:43:33.515Z,2.91
2019-02-11T04:44:04.736Z,2.86
2019-02-11T04:44:35.957Z,2.84
2019-02-11T04:45:07.111Z,2.83
2019-02-11T04:45:38.336Z,2.81
2019-02-11T04:46:09.591Z,2.77
2019-02-11T04:46:40.845Z,2.76
2019-02-11T04:47:14.099Z,2.77
2019-02-11T04:47:45.307Z,2.80
2019-02-11T04:48:16.953Z,2.83
2019-02-11T04:48:48.172Z,2.85
2019-02-11T04:49:19.377Z,2.85
2019-02-11T04:49:50.617Z,2.85
2019-02-11T04:50:21.824Z,2.86
2019-02-11T04:50:53.037Z,2.87
2019-02-11T04:51:24.247Z,2.87
2019-02-11T04:51:55.484Z,2.90
2019-02-11T04:52:26.734Z,2.91
2019-02-11T04:52:57.940Z,2.91
2019-02-11T04:53:29.149Z,2.90
2019-02-11T04:54:00.683Z,2.90
2019-02-11T04:54:31.895Z,2.90
2019-02-11T04:55:03.127Z,2.90
2019-02-11T04:55:34.327Z,2.90
2019-02-11T04:56:05.548Z,2.90
2019-02-11T04:56:36.752Z,2.91
2019-02-11T04:57:07.980Z,2.92
2019-02-11T04:57:39.229Z,2.93
2019-02-11T04:58:10.462Z,2.94
2019-02-11T04:58:41.669Z,2.92
2019-02-11T04:59:12.959Z,2.93
2019-02-11T04:59:44.177Z,2.94
2019-02-11T05:00:15.429Z,2.95
2019-02-11T05:00:46.700Z,2.92
2019-02-11T05:01:17.911Z,2.90
2019-02-11T05:01:49.207Z,2.89
2019-02-11T05:02:20.444Z,2.87
2019-02-11T05:02:51.635Z,2.87
2019-02-11T05:03:22.857Z,2.89
2019-02-11T05:03:54.180Z,2.92
2019-02-11T05:04:25.335Z,2.92
2019-02-11T05:04:59.207Z,2.94
2019-02-11T05:05:30.395Z,2.93
2019-02-11T05:06:01.591Z,2.91
2019-02-11T05:06:32.825Z,2.94
2019-02-11T05:07:04.093Z,2.96
2019-02-11T05:07:35.316Z,2.93
2019-02-11T05:08:06.531Z,2.95
2019-02-11T05:08:38.595Z,2.98
2019-02-11T05:09:09.834Z,2.98
2019-02-11T05:09:41.074Z,2.95
2019-02-11T05:10:12.291Z,2.88
2019-02-11T05:10:43.554Z,2.82
2019-02-11T05:11:14.770Z,2.76
2019-02-11T05:11:46.042Z,2.71
2019-02-11T05:12:17.292Z,2.70
2019-02-11T05:12:48.536Z,2.71
2019-02-11T05:13:19.788Z,2.72
2019-02-11T05:13:50.968Z,2.73
2019-02-11T05:14:22.191Z,2.70
2019-02-11T05:14:53.406Z,2.62
2019-02-11T05:15:24.616Z,2.55
2019-02-11T05:15:55.880Z,2.48
2019-02-11T05:16:29.372Z,2.43
2019-02-11T05:17:00.591Z,2.40
2019-02-11T05:17:31.810Z,2.40
2019-02-11T05:18:03.094Z,2.42
2019-02-11T05:18:34.328Z,2.43
2019-02-11T05:19:05.581Z,2.38
2019-02-11T05:19:36.780Z,2.40
2019-02-11T05:20:07.981Z,2.35
2019-02-11T05:20:39.227Z,2.31
2019-02-11T05:21:10.443Z,2.21
2019-02-11T05:21:42.738Z,2.08
2019-02-11T05:22:13.962Z,2.02
2019-02-11T05:22:45.210Z,1.99
2019-02-11T05:23:16.390Z,1.95
2019-02-11T05:23:48.542Z,1.95
2019-02-11T05:24:19.788Z,1.99
2019-02-11T05:24:50.987Z,1.99
2019-02-11T05:25:29.273Z,1.98
2019-02-11T05:26:00.510Z,1.99
2019-02-11T05:26:31.808Z,1.86
2019-02-11T05:27:03.044Z,1.81
2019-02-11T05:27:34.258Z,1.82
2019-02-11T05:28:06.407Z,1.80
2019-02-11T05:28:39.633Z,1.80
2019-02-11T05:29:10.858Z,1.81
2019-02-11T05:29:42.070Z,1.81
2019-02-11T05:30:13.294Z,1.82
2019-02-11T05:30:44.521Z,1.81
2019-02-11T05:31:18.123Z,1.83
2019-02-11T05:31:49.346Z,1.76
2019-02-11T05:32:20.562Z,1.73
2019-02-11T05:32:54.856Z,1.76
2019-02-11T05:33:27.132Z,1.76
2019-02-11T05:33:58.371Z,1.75
2019-02-11T05:34:29.583Z,1.71
2019-02-11T05:35:00.811Z,1.72
2019-02-11T05:35:32.034Z,1.73
2019-02-11T05:36:03.235Z,1.72
2019-02-11T05:36:34.452Z,1.75
2019-02-11T05:37:05.668Z,1.81
2019-02-11T05:37:36.888Z,1.84
2019-02-11T05:38:08.141Z,1.88
2019-02-11T05:38:39.345Z,1.90
2019-02-11T05:39:10.554Z,1.93
2019-02-11T05:39:41.780Z,1.96
2019-02-11T05:40:13.003Z,1.98
2019-02-11T05:40:44.220Z,2.00
2019-02-11T05:41:15.434Z,2.01
2019-02-11T05:41:46.651Z,2.03
2019-02-11T05:42:17.878Z,2.09
2019-02-11T05:42:49.090Z,2.13
2019-02-11T05:43:20.329Z,2.13
2019-02-11T05:43:51.565Z,2.17
2019-02-11T05:44:22.837Z,2.19
2019-02-11T05:44:54.407Z,2.20
2019-02-11T05:45:25.749Z,2.22
2019-02-11T05:45:56.953Z,2.23
2019-02-11T05:46:28.159Z,2.24
2019-02-11T05:46:59.367Z,2.31
2019-02-11T05:47:30.583Z,2.38
2019-02-11T05:48:01.797Z,2.40
2019-02-11T05:48:33.012Z,2.45
2019-02-11T05:49:04.226Z,2.45
2019-02-11T05:49:35.510Z,2.49
2019-02-11T05:50:06.725Z,2.51
2019-02-11T05:50:37.944Z,2.52
2019-02-11T05:51:09.181Z,2.55
2019-02-11T05:51:40.407Z,2.55
2019-02-11T05:52:11.618Z,2.56
2019-02-11T05:52:42.846Z,2.58
2019-02-11T05:53:14.059Z,2.60
2019-02-11T05:53:45.263Z,2.66
2019-02-11T05:54:16.493Z,2.72
2019-02-11T05:54:47.741Z,2.77
2019-02-11T05:55:19.005Z,2.81
2019-02-11T05:55:50.208Z,2.87
2019-02-11T05:56:21.436Z,3.02
2019-02-11T05:56:52.640Z,3.10
2019-02-11T05:57:24.882Z,3.13
2019-02-11T05:57:56.094Z,3.15
2019-02-11T05:58:27.336Z,3.15
2019-02-11T05:58:58.563Z,3.13
2019-02-11T05:59:29.765Z,3.12
2019-02-11T06:00:01.028Z,3.12
2019-02-11T06:00:32.255Z,3.12
2019-02-11T06:01:03.471Z,3.11
2019-02-11T06:01:34.759Z,3.07
2019-02-11T06:02:05.943Z,3.04
2019-02-11T06:02:37.170Z,3.04
2019-02-11T06:03:09.595Z,3.03
2019-02-11T06:03:40.956Z,3.04
2019-02-11T06:04:12.165Z,3.05
2019-02-11T06:04:43.371Z,3.05
2019-02-11T06:05:14.596Z,3.03
2019-02-11T06:05:45.806Z,3.02
2019-02-11T06:06:17.069Z,3.01
2019-02-11T06:06:48.278Z,3.00
2019-02-11T06:07:19.518Z,2.99
2019-02-11T06:07:50.746Z,3.00
2019-02-11T06:08:21.965Z,2.99
2019-02-11T06:08:53.183Z,3.00
2019-02-11T06:09:24.396Z,3.03
2019-02-11T06:09:55.648Z,3.04
2019-02-11T06:10:27.984Z,3.04
2019-02-11T06:10:59.189Z,3.03
2019-02-11T06:11:33.640Z,3.04
2019-02-11T06:12:07.928Z,3.18
2019-02-11T06:12:39.149Z,3.25
2019-02-11T06:13:10.366Z,3.27
2019-02-11T06:13:41.595Z,3.28
2019-02-11T06:14:12.819Z,3.29
2019-02-11T06:14:44.030Z,3.29
2019-02-11T06:15:15.240Z,3.31
2019-02-11T06:15:46.469Z,3.33
2019-02-11T06:16:18.412Z,3.37
2019-02-11T06:16:49.620Z,3.44
2019-02-11T06:17:20.825Z,3.48
2019-02-11T06:17:52.043Z,3.54
2019-02-11T06:18:23.252Z,3.58
2019-02-11T06:18:54.480Z,3.62
2019-02-11T06:19:25.704Z,3.68
2019-02-11T06:19:56.920Z,3.72
2019-02-11T06:20:28.154Z,3.77
2019-02-11T06:20:59.402Z,3.81
2019-02-11T06:21:30.652Z,3.83
2019-02-11T06:22:01.856Z,3.86
2019-02-11T06:22:33.066Z,3.87
2019-02-11T06:23:04.278Z,3.86
2019-02-11T06:23:35.845Z,3.86
2019-02-11T06:24:07.065Z,3.85
2019-02-11T06:24:38.282Z,3.86
2019-02-11T06:25:09.513Z,3.89
2019-02-11T06:25:40.760Z,3.83
2019-02-11T06:26:11.972Z,3.77
2019-02-11T06:26:43.180Z,3.77
2019-02-11T06:27:14.387Z,3.78
2019-02-11T06:27:45.657Z,3.78
2019-02-11T06:28:16.835Z,3.82
2019-02-11T06:28:48.100Z,3.85
2019-02-11T06:29:19.333Z,3.89
2019-02-11T06:29:50.560Z,3.93
2019-02-11T06:30:21.772Z,3.97
2019-02-11T06:30:52.987Z,4.01
2019-02-11T06:31:24.209Z,4.03
2019-02-11T06:31:55.419Z,4.07
2019-02-11T06:32:26.626Z,4.10
2019-02-11T06:32:57.841Z,4.16
2019-02-11T06:33:29.047Z,4.21
2019-02-11T06:34:00.267Z,4.27
2019-02-11T06:34:31.468Z,4.35
2019-02-11T06:35:02.716Z,4.38
2019-02-11T06:35:33.939Z,4.44
2019-02-11T06:36:11.753Z,4.46
2019-02-11T06:36:38.101Z,4.48
2019-02-11T06:37:09.319Z,4.45
2019-02-11T06:37:40.575Z,4.44
2019-02-11T06:38:12.893Z,4.44
2019-02-11T06:38:44.104Z,4.53
2019-02-11T06:39:15.328Z,4.48
2019-02-11T06:39:46.565Z,4.60
2019-02-11T06:40:17.786Z,4.70
2019-02-11T06:40:49.011Z,4.72
2019-02-11T06:41:20.222Z,4.74
2019-02-11T06:41:51.438Z,4.79
2019-02-11T06:42:22.647Z,4.72
2019-02-11T06:42:53.906Z,4.66
2019-02-11T06:43:25.119Z,4.63
2019-02-11T06:43:56.331Z,4.63
2019-02-11T06:44:27.537Z,4.63
2019-02-11T06:44:58.759Z,4.61
2019-02-11T06:45:29.991Z,4.74
2019-02-11T06:46:01.200Z,4.84
2019-02-11T06:46:32.428Z,4.90
2019-02-11T06:47:03.686Z,4.96
2019-02-11T06:47:34.931Z,4.90
2019-02-11T06:48:06.137Z,4.95
2019-02-11T06:48:37.375Z,4.99
2019-02-11T06:49:08.613Z,5.01
2019-02-11T06:49:39.827Z,4.94
2019-02-11T06:50:11.042Z,4.88
2019-02-11T06:50:42.285Z,4.80
2019-02-11T06:51:14.397Z,4.82
2019-02-11T06:51:45.643Z,4.81
2019-02-11T06:52:17.257Z,4.75
2019-02-11T06:52:48.466Z,4.72
2019-02-11T06:53:20.708Z,4.63
2019-02-11T06:53:51.917Z,4.58
2019-02-11T06:54:23.172Z,4.45
2019-02-11T06:54:54.398Z,4.39
2019-02-11T06:55:25.636Z,4.35
2019-02-11T06:55:56.845Z,4.27
2019-02-11T06:56:28.094Z,4.17
2019-02-11T06:56:59.310Z,4.13
2019-02-11T06:57:32.799Z,4.14
2019-02-11T06:58:04.021Z,4.13
2019-02-11T06:58:35.237Z,4.11