createdAt,value
2023-01-10T00:01:49.470Z,3.45
2023-01-10T00:05:32.138Z,3.45
2023-01-10T00:09:13.999Z,3.05
2023-01-10T00:13:14.513Z,2.78
2023-01-10T00:16:57.228Z,3.05
2023-01-10T00:20:39.842Z,2.75
2023-01-10T00:24:23.232Z,2.20
2023-01-10T00:28:15.518Z,2.15
2023-01-10T00:31:58.510Z,2.95
2023-01-10T00:35:40.307Z,2.65
2023-01-10T00:39:22.463Z,4.47
2023-01-10T00:43:22.921Z,4.07
2023-01-10T00:47:04.742Z,3.25
2023-01-10T00:50:46.647Z,3.50
2023-01-10T00:54:28.476Z,2.33
2023-01-10T00:58:11.706Z,3.15
2023-01-10T01:01:53.735Z,3.33
2023-01-10T01:05:42.054Z,2.83
2023-01-10T01:09:23.821Z,2.78
2023-01-10T01:13:31.701Z,2.88
2023-01-10T01:17:13.559Z,2.67
2023-01-10T01:20:57.106Z,3.20
2023-01-10T01:24:39.511Z,3.42
2023-01-10T01:28:22.002Z,2.78
2023-01-10T01:32:03.876Z,2.55
2023-01-10T01:35:49.339Z,2.40
2023-01-10T01:39:31.091Z,2.75
2023-01-10T01:43:23.569Z,3.00
2023-01-10T01:47:20.446Z,2.80
2023-01-10T01:51:15.462Z,4.22
2023-01-10T01:54:59.126Z,5.15
2023-01-10T01:58:50.204Z,2.60
2023-01-10T02:02:38.100Z,2.40
2023-01-10T02:06:22.139Z,1.90
2023-01-10T02:10:11.034Z,2.28
2023-01-10T02:13:54.607Z,2.78
2023-01-10T02:17:36.465Z,2.05
2023-01-10T02:21:36.811Z,3.00
2023-01-10T02:25:27.632Z,2.50
2023-01-10T02:29:15.288Z,2.97
2023-01-10T02:33:41.340Z,2.85
2023-01-10T02:37:44.727Z,3.27
2023-01-10T02:41:48.465Z,2.67
2023-01-10T02:45:55.869Z,1.98
2023-01-10T02:49:51.042Z,2.90
2023-01-10T02:53:44.804Z,3.33
2023-01-10T02:57:45.138Z,2.90
2023-01-10T03:01:46.547Z,3.03
2023-01-10T03:05:52.787Z,3.30
2023-01-10T03:09:47.229Z,3.03
2023-01-10T03:13:57.415Z,3.60
2023-01-10T03:17:40.472Z,2.38
2023-01-10T03:21:24.399Z,2.72
2023-01-10T03:25:09.494Z,3.00
2023-01-10T03:28:57.575Z,2.50
2023-01-10T03:32:39.714Z,2.20
2023-01-10T03:36:34.208Z,2.20
2023-01-10T03:40:37.052Z,3.70
2023-01-10T03:44:45.724Z,2.90
2023-01-10T03:48:32.224Z,3.55
2023-01-10T03:52:17.697Z,3.33
2023-01-10T03:56:00.716Z,3.67
2023-01-10T03:59:42.481Z,3.78
2023-01-10T04:03:24.295Z,4.50
2023-01-10T04:07:06.112Z,3.72
2023-01-10T04:10:49.879Z,4.07
2023-01-10T04:14:32.851Z,2.95
2023-01-10T04:18:15.817Z,4.68
2023-01-10T04:21:57.664Z,3.92
2023-01-10T04:25:39.463Z,3.53
2023-01-10T04:29:21.229Z,3.47
2023-01-10T04:33:02.996Z,3.22
2023-01-10T04:36:44.822Z,5.95
2023-01-10T04:40:26.580Z,4.18
2023-01-10T04:44:08.788Z,3.53
2023-01-10T04:47:56.107Z,3.17
2023-01-10T04:55:23.432Z,3.38
2023-01-10T04:59:06.628Z,3.05
2023-01-10T05:02:48.643Z,2.85
2023-01-10T05:06:30.516Z,3.60
2023-01-10T05:10:12.266Z,3.08
2023-01-10T05:13:54.077Z,2.97
2023-01-10T05:17:35.797Z,4.15
2023-01-10T05:21:17.981Z,3.10
2023-01-10T05:24:59.927Z,2.75
2023-01-10T05:28:42.794Z,4.63
2023-01-10T05:32:29.502Z,3.88
2023-01-10T05:36:11.392Z,4.20
2023-01-10T05:39:53.227Z,4.05
2023-01-10T05:43:35.318Z,3.03
2023-01-10T05:47:17.065Z,3.40
2023-01-10T05:50:58.869Z,2.78
2023-01-10T05:54:41.173Z,4.25
2023-01-10T05:58:23.692Z,2.22
2023-01-10T06:02:05.471Z,2.75
2023-01-10T06:05:48.818Z,3.10
2023-01-10T06:09:30.814Z,3.10
2023-01-10T06:13:12.823Z,2.78
2023-01-10T06:16:54.611Z,2.72
2023-01-10T06:20:36.519Z,3.00
2023-01-10T06:24:18.435Z,2.45
2023-01-10T06:28:00.207Z,2.42
2023-01-10T06:31:41.989Z,1.65
2023-01-10T06:35:23.777Z,1.83
2023-01-10T06:39:05.503Z,1.90
2023-01-10T06:42:47.273Z,1.45
2023-01-10T06:46:29.028Z,1.45
2023-01-10T06:50:12.052Z,1.25
2023-01-10T06:53:53.777Z,0.60
2023-01-10T06:57:35.684Z,0.75
2023-01-10T07:01:20.652Z,0.70
2023-01-10T07:05:02.493Z,0.70
2023-01-10T07:08:46.046Z,0.80
2023-01-10T07:12:27.834Z,0.90
2023-01-10T07:16:12.519Z,0.50
2023-01-10T07:19:54.346Z,0.45
2023-01-10T07:23:36.297Z,0.38
2023-01-10T07:27:18.069Z,0.30
2023-01-10T07:31:01.082Z,0.30
2023-01-10T07:34:42.896Z,0.20
2023-01-10T07:38:24.625Z,0.30
2023-01-10T07:42:06.504Z,0.50
2023-01-10T07:45:48.301Z,0.22
2023-01-10T07:49:30.046Z,0.20
2023-01-10T07:53:11.819Z,0.30
2023-01-10T07:56:53.596Z,0.20
2023-01-10T08:00:35.685Z,0.20
2023-01-10T08:04:17.449Z,0.30
2023-01-10T08:08:07.827Z,0.17
2023-01-10T08:11:49.644Z,0.20
2023-01-10T08:15:31.475Z,0.20
2023-01-10T08:19:16.842Z,0.20
2023-01-10T08:22:59.572Z,0.20
2023-01-10T08:26:41.371Z,0.20
2023-01-10T08:30:23.433Z,0.30
2023-01-10T08:34:05.238Z,0.98
2023-01-10T08:37:47.020Z,0.40
2023-01-10T08:41:28.792Z,1.38
2023-01-10T08:45:11.168Z,2.53
2023-01-10T08:48:53.040Z,0.80
2023-01-10T08:52:35.051Z,0.88
2023-01-10T08:56:16.820Z,0.38
2023-01-10T08:59:58.560Z,0.30
2023-01-10T09:03:40.618Z,0.10
2023-01-10T09:07:22.823Z,0.20
2023-01-10T09:11:05.857Z,0.22
2023-01-10T09:14:47.660Z,0.20
2023-01-10T09:18:29.493Z,0.10
2023-01-10T09:22:11.336Z,0.10
2023-01-10T09:25:55.856Z,0.15
2023-01-10T09:29:37.629Z,0.40
2023-01-10T09:33:20.455Z,0.10
2023-01-10T09:37:02.191Z,0.15
2023-01-10T09:40:57.154Z,0.20
2023-01-10T09:44:51.997Z,1.00
2023-01-10T09:48:51.129Z,0.50
2023-01-10T09:52:47.257Z,0.57
2023-01-10T09:56:29.878Z,0.77
2023-01-10T10:00:25.121Z,0.90
2023-01-10T10:04:26.155Z,0.98
2023-01-10T10:08:16.703Z,1.35
2023-01-10T10:12:21.338Z,1.10
2023-01-10T10:16:35.179Z,1.10
2023-01-10T10:20:32.021Z,0.98
2023-01-10T10:24:22.642Z,1.77
2023-01-10T10:28:37.387Z,2.05
2023-01-10T10:32:57.186Z,1.73
2023-01-10T10:36:45.956Z,2.33
2023-01-10T10:40:32.875Z,1.67
2023-01-10T10:44:39.909Z,1.63
2023-01-10T10:48:29.634Z,2.65
2023-01-10T10:52:20.370Z,3.35
2023-01-10T10:56:04.133Z,2.63
2023-01-10T10:59:48.629Z,2.90
2023-01-10T11:03:43.316Z,3.13
2023-01-10T11:07:28.276Z,2.80
2023-01-10T11:11:42.665Z,3.05
2023-01-10T11:15:42.833Z,3.13
2023-01-10T11:19:27.171Z,3.95
2023-01-10T11:23:08.996Z,3.78
2023-01-10T11:26:52.331Z,3.75
2023-01-10T11:30:36.680Z,3.55
2023-01-10T11:34:25.617Z,3.38
2023-01-10T11:38:29.104Z,4.07
2023-01-10T11:42:32.952Z,3.70
2023-01-10T11:46:21.591Z,3.63
2023-01-10T11:50:10.195Z,4.47
2023-01-10T11:54:04.626Z,5.78
2023-01-10T11:57:46.731Z,4.45
2023-01-10T12:01:55.060Z,6.07
2023-01-10T12:05:37.835Z,5.50
2023-01-10T12:09:59.404Z,5.32
2023-01-10T12:13:49.617Z,7.35
2023-01-10T12:17:35.148Z,6.68
2023-01-10T12:21:23.303Z,9.05
2023-01-10T12:25:29.029Z,6.82
2023-01-10T12:29:34.377Z,6.15
2023-01-10T12:33:20.132Z,6.65
2023-01-10T12:37:14.928Z,6.65
2023-01-10T12:41:00.724Z,7.32
2023-01-10T12:44:45.068Z,7.75
2023-01-10T12:48:44.369Z,7.60
2023-01-10T12:52:45.367Z,7.97
2023-01-10T12:56:27.764Z,8.43
2023-01-10T13:00:22.042Z,7.75
2023-01-10T13:04:12.701Z,7.45
2023-01-10T13:08:15.919Z,8.25
2023-01-10T13:12:11.473Z,8.60
2023-01-10T13:16:31.740Z,6.78
2023-01-10T13:20:16.357Z,7.47
2023-01-10T13:24:01.599Z,6.93
2023-01-10T13:27:43.484Z,7.75
2023-01-10T13:31:33.483Z,6.18
2023-01-10T13:35:18.639Z,5.82
2023-01-10T13:39:04.040Z,5.88
2023-01-10T13:43:04.456Z,5.65
2023-01-10T13:46:51.355Z,4.97
2023-01-10T13:50:42.292Z,4.47
2023-01-10T13:54:28.330Z,4.55
2023-01-10T13:58:16.090Z,4.95
2023-01-10T14:02:19.300Z,4.88
2023-01-10T14:06:01.508Z,5.88
2023-01-10T14:09:46.157Z,4.70
2023-01-10T14:13:28.011Z,5.13
2023-01-10T14:17:14.419Z,5.55
2023-01-10T14:21:05.103Z,7.20
2023-01-10T14:24:52.759Z,6.75
2023-01-10T14:28:35.657Z,6.50
2023-01-10T14:32:38.332Z,7.00
2023-01-10T14:36:31.312Z,6.95
2023-01-10T14:40:28.772Z,5.90
2023-01-10T14:44:17.101Z,4.85
2023-01-10T14:47:58.968Z,6.80
2023-01-10T14:51:41.247Z,5.90
2023-01-10T14:59:22.468Z,5.93
2023-01-10T15:03:04.546Z,6.75
2023-01-10T15:07:02.751Z,5.68
2023-01-10T15:10:47.642Z,6.40
2023-01-10T15:14:30.200Z,6.65
2023-01-10T15:18:31.035Z,6.18
2023-01-10T15:22:28.405Z,5.72
2023-01-10T15:26:25.296Z,6.32
2023-01-10T15:30:10.985Z,5.70
2023-01-10T15:33:56.722Z,5.70
2023-01-10T15:37:40.989Z,5.18
2023-01-10T15:41:24.271Z,6.80
2023-01-10T15:45:30.832Z,5.63
2023-01-10T15:49:26.516Z,6.03
2023-01-10T15:53:11.202Z,4.82
2023-01-10T15:56:56.869Z,5.40
2023-01-10T16:00:44.374Z,5.38
2023-01-10T16:04:26.821Z,4.07
2023-01-10T16:08:10.252Z,4.50
2023-01-10T16:12:11.567Z,4.95
2023-01-10T16:15:54.567Z,5.53
2023-01-10T16:19:36.379Z,4.53
2023-01-10T16:23:21.507Z,4.38
2023-01-10T16:27:06.199Z,3.83
2023-01-10T16:30:48.621Z,4.55
2023-01-10T16:34:33.932Z,4.05
2023-01-10T16:38:17.664Z,3.38
2023-01-10T16:42:18.195Z,2.72
2023-01-10T16:46:00.672Z,1.92
2023-01-10T16:49:42.574Z,2.50
2023-01-10T16:53:24.322Z,1.15
2023-01-10T16:57:06.078Z,1.85
2023-01-10T17:00:52.526Z,1.50
2023-01-10T17:04:35.851Z,0.90
2023-01-10T17:08:21.369Z,1.02
2023-01-10T17:12:12.730Z,1.05
2023-01-10T17:15:54.539Z,0.75
2023-01-10T17:19:37.230Z,1.08
2023-01-10T17:23:19.042Z,1.90
2023-01-10T17:27:00.825Z,1.70
2023-01-10T17:30:43.295Z,2.47
2023-01-10T17:34:25.370Z,1.98
2023-01-10T17:38:09.252Z,2.15
2023-01-10T17:41:51.009Z,1.77
2023-01-10T17:45:32.934Z,2.35
2023-01-10T17:49:14.699Z,2.72
2023-01-10T17:52:56.443Z,2.17
2023-01-10T17:56:38.209Z,2.15
2023-01-10T18:00:20.138Z,2.40
2023-01-10T18:04:01.959Z,2.05
2023-01-10T18:07:43.750Z,1.73
2023-01-10T18:11:25.623Z,2.92
2023-01-10T18:15:08.039Z,2.13
2023-01-10T18:18:50.064Z,3.00
2023-01-10T18:22:50.444Z,2.30
2023-01-10T18:26:32.245Z,1.48
2023-01-10T18:30:18.920Z,1.83
2023-01-10T18:34:00.948Z,1.73
2023-01-10T18:37:43.740Z,2.15
2023-01-10T18:41:25.509Z,1.15
2023-01-10T18:45:07.611Z,1.90
2023-01-10T18:48:52.492Z,1.45
2023-01-10T18:52:34.256Z,2.67
2023-01-10T18:56:17.174Z,1.80
2023-01-10T18:59:59.003Z,1.70
2023-01-10T19:03:41.202Z,1.52
2023-01-10T19:07:23.037Z,2.38
2023-01-10T19:11:14.912Z,2.05
2023-01-10T19:14:57.563Z,1.70
2023-01-10T19:18:39.548Z,2.40
2023-01-10T19:22:23.483Z,2.30
2023-01-10T19:26:05.359Z,1.73
2023-01-10T19:29:49.713Z,1.45
2023-01-10T19:33:32.845Z,1.95
2023-01-10T19:37:14.682Z,2.17
2023-01-10T19:40:56.478Z,1.95
2023-01-10T19:44:38.236Z,2.50
2023-01-10T19:48:21.027Z,1.67
2023-01-10T19:52:03.787Z,1.67
2023-01-10T19:55:45.563Z,1.92
2023-01-10T19:59:28.027Z,1.63
2023-01-10T20:03:09.876Z,1.40
2023-01-10T20:06:51.874Z,2.17
2023-01-10T20:10:33.658Z,2.08
2023-01-10T20:14:20.986Z,2.38
2023-01-10T20:18:02.761Z,1.60
2023-01-10T20:21:44.926Z,1.75
2023-01-10T20:25:26.686Z,0.98
2023-01-10T20:29:08.944Z,2.10
2023-01-10T20:32:51.133Z,2.13
2023-01-10T20:36:33.305Z,2.65
2023-01-10T20:40:15.104Z,2.45
2023-01-10T20:43:57.818Z,2.00
2023-01-10T20:47:39.585Z,2.83
2023-01-10T20:51:25.002Z,2.08
2023-01-10T20:55:07.140Z,1.73
2023-01-10T20:58:49.493Z,2.22
2023-01-10T21:02:31.262Z,1.85
2023-01-10T21:06:14.961Z,2.08
2023-01-10T21:09:56.706Z,2.13
2023-01-10T21:13:38.977Z,3.08
2023-01-10T21:17:21.854Z,2.53
2023-01-10T21:21:03.738Z,2.35
2023-01-10T21:24:45.559Z,2.30
2023-01-10T21:28:28.094Z,2.42
2023-01-10T21:32:10.156Z,1.80
2023-01-10T21:35:53.830Z,2.50
2023-01-10T21:39:35.650Z,2.92
2023-01-10T21:43:17.426Z,1.95
2023-01-10T21:46:59.237Z,2.88
2023-01-10T21:50:42.815Z,1.92
2023-01-10T21:54:24.662Z,2.20
2023-01-10T21:58:06.456Z,3.00
2023-01-10T22:01:48.173Z,2.42
2023-01-10T22:05:29.948Z,2.00
2023-01-10T22:09:11.709Z,3.53
2023-01-10T22:12:53.514Z,3.80
2023-01-10T22:16:35.326Z,3.03
2023-01-10T22:20:17.263Z,2.22
2023-01-10T22:23:59.087Z,2.92
2023-01-10T22:27:42.921Z,3.83
2023-01-10T22:31:25.939Z,3.10
2023-01-10T22:35:08.101Z,2.60
2023-01-10T22:38:50.051Z,3.85
2023-01-10T22:42:31.837Z,2.65
2023-01-10T22:46:16.836Z,2.95
2023-01-10T22:49:58.794Z,2.92
2023-01-10T22:53:40.645Z,2.53
2023-01-10T22:57:22.407Z,2.78
2023-01-10T23:01:05.468Z,3.08
2023-01-10T23:04:47.221Z,2.10
2023-01-10T23:08:29.150Z,2.78
2023-01-10T23:12:10.972Z,2.67
2023-01-10T23:16:23.523Z,2.67
2023-01-10T23:20:05.936Z,3.13
2023-01-10T23:23:47.701Z,3.20
2023-01-10T23:27:29.496Z,3.40
2023-01-10T23:31:11.421Z,2.58
2023-01-10T23:34:53.251Z,2.90
2023-01-10T23:38:35.005Z,2.40
2023-01-10T23:42:16.769Z,2.92
2023-01-10T23:45:59.079Z,3.40
2023-01-10T23:49:41.065Z,2.90
2023-01-10T23:53:25.961Z,4.47
2023-01-10T23:57:07.759Z,2.20
