createdAt,value
2018-07-05T00:00:56.660Z,99610.51
2018-07-05T00:03:36.455Z,99606.13
2018-07-05T00:06:16.468Z,99607.75
2018-07-05T00:08:56.254Z,99605.79
2018-07-05T00:11:36.118Z,99607.95
2018-07-05T00:14:16.073Z,99609.32
2018-07-05T00:16:56.013Z,99617.52
2018-07-05T00:19:35.848Z,99613.94
2018-07-05T00:22:15.696Z,99616.70
2018-07-05T00:24:55.761Z,99622.20
2018-07-05T00:27:35.656Z,99617.52
2018-07-05T00:30:15.678Z,99624.94
2018-07-05T00:32:55.590Z,99624.94
2018-07-05T00:35:35.368Z,99623.04
2018-07-05T00:38:15.333Z,99626.60
2018-07-05T00:40:55.289Z,99630.17
2018-07-05T00:43:35.233Z,99624.14
2018-07-05T00:46:15.152Z,99628.81
2018-07-05T00:48:55.106Z,99635.16
2018-07-05T00:51:34.909Z,99646.16
2018-07-05T00:54:14.745Z,99645.61
2018-07-05T00:56:54.823Z,99644.82
2018-07-05T00:59:34.736Z,99647.02
2018-07-05T01:02:14.720Z,99650.61
2018-07-05T01:04:54.551Z,99659.94
2018-07-05T01:07:34.485Z,99651.14
2018-07-05T01:10:14.285Z,99652.53
2018-07-05T01:12:54.215Z,99646.78
2018-07-05T01:15:34.042Z,99642.11
2018-07-05T01:18:13.828Z,99650.62
2018-07-05T01:20:53.716Z,99649.24
2018-07-05T01:23:33.567Z,99647.59
2018-07-05T01:26:13.554Z,99651.70
2018-07-05T01:28:53.523Z,99652.23
2018-07-05T01:31:33.553Z,99647.28
2018-07-05T01:34:13.409Z,99651.06
2018-07-05T01:36:53.352Z,99649.67
2018-07-05T01:39:33.279Z,99655.65
2018-07-05T01:42:13.371Z,99653.69
2018-07-05T01:44:53.204Z,99657.34
2018-07-05T01:47:33.188Z,99655.81
2018-07-05T01:50:13.204Z,99657.05
2018-07-05T01:52:53.031Z,99654.45
2018-07-05T01:55:32.896Z,99658.40
2018-07-05T01:58:12.809Z,99660.20
2018-07-05T02:00:52.782Z,99656.42
2018-07-05T02:03:32.708Z,99655.81
2018-07-05T02:06:12.554Z,99646.40
2018-07-05T02:08:52.629Z,99641.84
2018-07-05T02:11:32.620Z,99642.55
2018-07-05T02:14:12.405Z,99647.15
2018-07-05T02:16:52.544Z,99647.89
2018-07-05T02:19:32.276Z,99657.43
2018-07-05T02:22:12.152Z,99659.63
2018-07-05T02:24:52.097Z,99659.04
2018-07-05T02:27:31.928Z,99666.13
2018-07-05T02:30:11.793Z,99661.69
2018-07-05T02:32:51.639Z,99663.59
2018-07-05T02:35:31.499Z,99664.70
2018-07-05T02:38:16.516Z,99664.72
2018-07-05T02:40:56.496Z,99663.93
2018-07-05T02:43:36.204Z,99670.48
2018-07-05T02:46:15.896Z,99673.80
2018-07-05T02:48:55.808Z,99673.01
2018-07-05T02:51:35.745Z,99679.61
2018-07-05T02:54:15.664Z,99673.30
2018-07-05T02:56:55.705Z,99679.80
2018-07-05T02:59:35.593Z,99679.91
2018-07-05T03:02:15.336Z,99675.92
2018-07-05T03:04:55.163Z,99668.38
2018-07-05T03:07:35.038Z,99670.97
2018-07-05T03:10:14.889Z,99666.58
2018-07-05T03:12:54.785Z,99670.56
2018-07-05T03:15:34.564Z,99672.95
2018-07-05T03:18:14.477Z,99670.17
2018-07-05T03:20:54.429Z,99672.84
2018-07-05T03:23:34.313Z,99674.45
2018-07-05T03:26:14.225Z,99682.41
2018-07-05T03:28:54.212Z,99676.11
2018-07-05T03:31:34.160Z,99678.59
2018-07-05T03:34:13.992Z,99675.28
2018-07-05T03:36:53.947Z,99679.45
2018-07-05T03:39:33.966Z,99683.02
2018-07-05T03:42:13.902Z,99672.08
2018-07-05T03:44:53.889Z,99676.83
2018-07-05T03:47:33.670Z,99682.88
2018-07-05T03:50:13.504Z,99685.86
2018-07-05T03:52:53.458Z,99679.36
2018-07-05T03:55:33.269Z,99683.22
2018-07-05T03:58:13.438Z,99679.52
2018-07-05T04:00:53.576Z,99678.73
2018-07-05T04:03:33.393Z,99681.18
2018-07-05T04:06:13.252Z,99677.43
2018-07-05T04:08:53.092Z,99679.88
2018-07-05T04:11:32.940Z,99674.39
2018-07-05T04:14:13.048Z,99669.75
2018-07-05T04:16:52.868Z,99674.70
2018-07-05T04:19:32.826Z,99662.39
2018-07-05T04:22:12.836Z,99674.45
2018-07-05T04:24:52.741Z,99674.84
2018-07-05T04:27:32.520Z,99680.73
2018-07-05T04:30:12.377Z,99680.29
2018-07-05T04:32:52.292Z,99688.34
2018-07-05T04:35:32.152Z,99695.32
2018-07-05T04:38:11.933Z,99694.09
2018-07-05T04:40:51.616Z,99696.34
2018-07-05T04:43:31.549Z,99697.49
2018-07-05T04:46:11.477Z,99696.13
2018-07-05T04:48:51.144Z,99691.19
2018-07-05T04:51:31.109Z,99695.55
2018-07-05T04:54:11.188Z,99696.91
2018-07-05T04:56:51.119Z,99697.38
2018-07-05T04:59:31.092Z,99689.98
2018-07-05T05:02:10.997Z,99694.92
2018-07-05T05:04:50.806Z,99699.11
2018-07-05T05:07:30.515Z,99700.31
2018-07-05T05:10:10.660Z,99696.26
2018-07-05T05:12:50.545Z,99703.95
2018-07-05T05:15:30.469Z,99704.71
2018-07-05T05:18:10.365Z,99713.43
2018-07-05T05:20:50.736Z,99711.93
2018-07-05T05:23:30.699Z,99710.68
2018-07-05T05:26:10.521Z,99718.79
2018-07-05T05:28:50.558Z,99719.17
2018-07-05T05:31:30.516Z,99722.23
2018-07-05T05:34:10.475Z,99720.78
2018-07-05T05:36:50.534Z,99716.36
2018-07-05T05:39:30.416Z,99717.47
2018-07-05T05:42:10.188Z,99712.84
2018-07-05T05:44:50.084Z,99712.34
2018-07-05T05:47:30.105Z,99718.44
2018-07-05T05:50:09.865Z,99710.30
2018-07-05T05:52:49.620Z,99707.87
2018-07-05T05:55:29.364Z,99712.14
2018-07-05T05:58:09.333Z,99714.16
2018-07-05T06:00:49.196Z,99713.65
2018-07-05T06:03:29.080Z,99710.71
2018-07-05T06:06:08.989Z,99712.69
2018-07-05T06:08:48.899Z,99715.72
2018-07-05T06:11:28.812Z,99709.95
2018-07-05T06:14:08.784Z,99700.59
2018-07-05T06:16:48.685Z,99706.95
2018-07-05T06:19:28.359Z,99710.23
2018-07-05T06:22:08.350Z,99709.38
2018-07-05T06:24:48.212Z,99708.27
2018-07-05T06:27:28.541Z,99709.06
2018-07-05T06:30:08.786Z,99711.55
2018-07-05T06:32:49.344Z,99711.80
2018-07-05T06:35:29.499Z,99711.24
2018-07-05T06:38:09.408Z,99715.58
2018-07-05T06:40:49.428Z,99715.81
2018-07-05T06:43:29.204Z,99716.81
2018-07-05T06:46:09.156Z,99708.75
2018-07-05T06:48:48.915Z,99710.29
2018-07-05T06:51:29.007Z,99709.10
2018-07-05T06:54:08.906Z,99716.12
2018-07-05T06:56:48.625Z,99712.74
2018-07-05T06:59:28.475Z,99721.38
2018-07-05T07:02:08.381Z,99720.28
2018-07-05T07:04:48.246Z,99721.48
2018-07-05T07:07:27.985Z,99718.11
2018-07-05T07:10:07.795Z,99712.67
2018-07-05T07:12:47.520Z,99710.20
2018-07-05T07:15:27.719Z,99710.43
2018-07-05T07:18:07.692Z,99711.10
2018-07-05T07:20:47.557Z,99708.95
2018-07-05T07:23:27.490Z,99706.80
2018-07-05T07:26:07.360Z,99708.96
2018-07-05T07:28:47.388Z,99711.78
2018-07-05T07:31:27.274Z,99701.67
2018-07-05T07:34:07.248Z,99704.06
2018-07-05T07:36:46.974Z,99696.58
2018-07-05T07:39:26.983Z,99705.66
2018-07-05T07:41:54.444Z,99695.23
2018-07-05T07:44:22.014Z,99693.14
2018-07-05T07:46:49.621Z,99690.09
2018-07-05T07:49:17.169Z,99692.75
2018-07-05T07:51:44.627Z,99685.48
2018-07-05T07:54:12.091Z,99681.84
2018-07-05T07:56:39.564Z,99675.97
2018-07-05T07:59:07.085Z,99679.25
2018-07-05T08:01:34.568Z,99681.47
2018-07-05T08:04:02.083Z,99683.48
2018-07-05T08:06:29.729Z,99683.27
2018-07-05T08:08:57.188Z,99682.11
2018-07-05T08:11:24.755Z,99672.21
2018-07-05T08:13:52.305Z,99681.80
2018-07-05T08:16:19.865Z,99681.02
2018-07-05T08:18:47.336Z,99682.11
2018-07-05T08:21:14.790Z,99688.55
2018-07-05T08:23:42.484Z,99682.70
2018-07-05T08:26:10.046Z,99682.64
2018-07-05T08:28:37.570Z,99685.48
2018-07-05T08:31:05.053Z,99689.40
2018-07-05T08:33:32.560Z,99684.98
2018-07-05T08:36:00.093Z,99688.22
2018-07-05T08:38:27.608Z,99685.94
2018-07-05T08:40:55.205Z,99678.60
2018-07-05T08:43:22.712Z,99681.94
2018-07-05T08:45:50.235Z,99674.38
2018-07-05T08:48:17.708Z,99678.60
2018-07-05T08:50:45.159Z,99679.35
2018-07-05T08:53:12.615Z,99679.94
2018-07-05T08:55:40.080Z,99666.47
2018-07-05T08:58:07.619Z,99676.25
2018-07-05T09:00:35.141Z,99673.31
2018-07-05T09:03:02.716Z,99670.05
2018-07-05T09:05:30.337Z,99670.83
2018-07-05T09:07:57.800Z,99675.62
2018-07-05T09:10:25.328Z,99668.27
2018-07-05T09:12:52.804Z,99671.38
2018-07-05T09:15:20.351Z,99667.06
2018-07-05T09:17:47.996Z,99663.22
2018-07-05T09:20:15.429Z,99664.30
2018-07-05T09:22:42.911Z,99662.52
2018-07-05T09:25:10.435Z,99660.63
2018-07-05T09:27:37.917Z,99661.20
2018-07-05T09:30:05.449Z,99659.31
2018-07-05T09:32:32.972Z,99654.20
2018-07-05T09:35:00.443Z,99662.33
2018-07-05T09:37:27.914Z,99658.41
2018-07-05T09:39:55.502Z,99657.66
2018-07-05T09:42:22.961Z,99658.34
2018-07-05T09:44:50.541Z,99660.73
2018-07-05T09:47:18.113Z,99650.19
2018-07-05T09:49:45.654Z,99659.25
2018-07-05T09:52:13.127Z,99656.58
2018-07-05T09:54:40.597Z,99660.34
2018-07-05T09:57:08.136Z,99668.41
2018-07-05T09:59:35.596Z,99666.13
2018-07-05T10:02:03.113Z,99659.59
2018-07-05T10:04:30.595Z,99651.52
2018-07-05T10:06:58.068Z,99654.08
2018-07-05T10:09:25.671Z,99653.17
2018-07-05T10:11:53.253Z,99645.06
2018-07-05T10:14:20.827Z,99651.78
2018-07-05T10:16:48.320Z,99652.45
2018-07-05T10:19:15.850Z,99650.22
2018-07-05T10:21:43.455Z,99650.47
2018-07-05T10:24:10.932Z,99655.96
2018-07-05T10:26:38.453Z,99651.66
2018-07-05T10:29:18.413Z,99659.23
2018-07-05T10:31:58.208Z,99643.66
2018-07-05T10:34:25.683Z,99636.33
2018-07-05T10:36:53.197Z,99649.41
2018-07-05T10:39:20.853Z,99641.74
2018-07-05T10:42:00.812Z,99640.05
2018-07-05T10:44:40.669Z,99637.92
2018-07-05T10:47:20.499Z,99636.13
2018-07-05T10:50:00.447Z,99636.80
2018-07-05T10:52:40.300Z,99631.78
2018-07-05T10:55:20.272Z,99623.47
2018-07-05T10:58:00.092Z,99630.77
2018-07-05T11:00:40.060Z,99625.00
2018-07-05T11:03:19.905Z,99632.14
2018-07-05T11:05:59.760Z,99628.75
2018-07-05T11:08:39.587Z,99622.64
2018-07-05T11:11:19.501Z,99619.83
2018-07-05T11:13:59.403Z,99610.73
2018-07-05T11:16:39.365Z,99618.11
2018-07-05T11:19:19.308Z,99612.80
2018-07-05T11:21:59.325Z,99616.89
2018-07-05T11:24:39.335Z,99609.69
2018-07-05T11:27:19.384Z,99610.27
2018-07-05T11:29:59.385Z,99602.09
2018-07-05T11:32:39.244Z,99600.05
2018-07-05T11:35:19.220Z,99601.84
2018-07-05T11:37:59.177Z,99591.66
2018-07-05T11:40:39.088Z,99591.50
2018-07-05T11:43:19.058Z,99587.03
2018-07-05T11:45:59.084Z,99581.94
2018-07-05T11:48:39.018Z,99582.27
2018-07-05T11:51:19.039Z,99576.44
2018-07-05T11:53:59.028Z,99578.18
2018-07-05T11:56:38.936Z,99575.53
2018-07-05T11:59:18.728Z,99572.47
2018-07-05T12:01:58.683Z,99574.83
2018-07-05T12:04:38.599Z,99567.03
2018-07-05T12:07:18.496Z,99562.77
2018-07-05T12:09:58.375Z,99564.24
2018-07-05T12:12:38.305Z,99567.98
2018-07-05T12:15:18.044Z,99571.73
2018-07-05T12:17:58.032Z,99568.13
2018-07-05T12:20:38.476Z,99565.98
2018-07-05T12:23:18.692Z,99572.33
2018-07-05T12:25:59.605Z,99567.80
2018-07-05T12:28:39.564Z,99558.70
2018-07-05T12:31:19.651Z,99556.45
2018-07-05T12:33:59.645Z,99555.25
2018-07-05T12:36:39.740Z,99558.62
2018-07-05T12:39:19.747Z,99562.12
2018-07-05T12:41:59.678Z,99562.05
2018-07-05T12:44:39.385Z,99566.36
2018-07-05T12:47:19.300Z,99558.69
2018-07-05T12:49:59.188Z,99559.48
2018-07-05T12:52:39.248Z,99558.14
2018-07-05T12:55:19.180Z,99561.41
2018-07-05T12:57:59.144Z,99557.00
2018-07-05T13:00:39.065Z,99561.91
2018-07-05T13:03:18.823Z,99560.25
2018-07-05T13:05:58.792Z,99552.66
2018-07-05T13:08:38.783Z,99544.31
2018-07-05T13:11:18.608Z,99538.42
2018-07-05T13:13:58.714Z,99551.19
2018-07-05T13:16:38.641Z,99547.02
2018-07-05T13:19:18.647Z,99545.70
2018-07-05T13:21:58.418Z,99546.47
2018-07-05T13:24:38.320Z,99553.25
2018-07-05T13:27:18.140Z,99551.86
2018-07-05T13:29:58.158Z,99554.13
2018-07-05T13:32:38.033Z,99542.77
2018-07-05T13:35:18.018Z,99548.47
2018-07-05T13:37:57.835Z,99540.48
2018-07-05T13:40:37.852Z,99543.25
2018-07-05T13:43:17.622Z,99545.42
2018-07-05T13:45:57.512Z,99548.70
2018-07-05T13:48:37.354Z,99544.34
2018-07-05T13:51:17.288Z,99542.88
2018-07-05T13:53:57.343Z,99551.76
2018-07-05T13:56:37.222Z,99553.38
2018-07-05T13:59:17.114Z,99551.19
2018-07-05T14:01:57.136Z,99550.78
2018-07-05T14:04:37.093Z,99555.92
2018-07-05T14:07:16.850Z,99560.17
2018-07-05T14:09:56.577Z,99566.75
2018-07-05T14:12:36.474Z,99561.65
2018-07-05T14:15:16.567Z,99564.75
2018-07-05T14:17:56.450Z,99560.23
2018-07-05T14:20:36.601Z,99559.08
2018-07-05T14:23:16.445Z,99567.17
2018-07-05T14:25:56.376Z,99556.20
2018-07-05T14:28:36.409Z,99555.97
2018-07-05T14:31:16.334Z,99560.87
2018-07-05T14:33:56.009Z,99555.87
2018-07-05T14:36:35.750Z,99553.92
2018-07-05T14:39:15.490Z,99553.23
2018-07-05T14:41:55.288Z,99553.98
2018-07-05T14:44:35.113Z,99552.25
2018-07-05T14:47:15.082Z,99550.00
2018-07-05T14:49:54.865Z,99552.98
2018-07-05T14:52:34.813Z,99547.52
2018-07-05T14:55:14.768Z,99559.20
2018-07-05T14:57:54.712Z,99553.70
2018-07-05T15:00:34.380Z,99552.78
2018-07-05T15:03:14.395Z,99547.56
2018-07-05T15:05:54.344Z,99554.02
2018-07-05T15:08:34.128Z,99544.58
2018-07-05T15:11:14.052Z,99551.45
2018-07-05T15:13:53.936Z,99542.63
2018-07-05T15:16:33.756Z,99543.15
2018-07-05T15:19:13.631Z,99542.20
2018-07-05T15:21:53.530Z,99541.17
2018-07-05T15:24:33.453Z,99544.77
2018-07-05T15:27:13.326Z,99550.33
2018-07-05T15:29:53.066Z,99545.82
2018-07-05T15:32:33.108Z,99547.36
2018-07-05T15:35:12.990Z,99539.14
2018-07-05T15:37:52.740Z,99542.28
2018-07-05T15:40:32.650Z,99542.83
2018-07-05T15:43:12.436Z,99545.36
2018-07-05T15:45:52.006Z,99542.92
2018-07-05T15:48:32.044Z,99544.31
2018-07-05T15:51:11.758Z,99545.03
2018-07-05T15:53:51.817Z,99541.58
2018-07-05T15:56:31.782Z,99543.84
2018-07-05T15:59:11.581Z,99544.44
2018-07-05T16:01:51.615Z,99545.45
2018-07-05T16:04:31.547Z,99538.17
2018-07-05T16:07:11.385Z,99538.53
2018-07-05T16:09:51.279Z,99539.68
2018-07-05T16:12:31.223Z,99546.44
2018-07-05T16:15:10.968Z,99541.67
2018-07-05T16:17:50.924Z,99545.92
2018-07-05T16:20:30.696Z,99546.06
2018-07-05T16:23:10.537Z,99548.55
2018-07-05T16:25:50.374Z,99520.35
2018-07-05T16:28:30.349Z,99541.56
2018-07-05T16:31:10.203Z,99538.38
2018-07-05T16:33:50.185Z,99539.36
2018-07-05T16:36:30.073Z,99541.30
2018-07-05T16:39:09.862Z,99533.17
2018-07-05T16:41:49.668Z,99529.82
2018-07-05T16:44:29.500Z,99539.59
2018-07-05T16:47:09.413Z,99535.33
2018-07-05T16:49:49.149Z,99537.95
2018-07-05T16:52:29.104Z,99541.35
2018-07-05T16:55:09.000Z,99545.68
2018-07-05T16:57:48.994Z,99543.98
2018-07-05T17:00:28.926Z,99554.34
2018-07-05T17:03:08.691Z,99552.48
2018-07-05T17:05:48.577Z,99549.23
2018-07-05T17:08:28.451Z,99550.67
2018-07-05T17:11:08.211Z,99549.86
2018-07-05T17:13:48.141Z,99546.36
2018-07-05T17:16:28.037Z,99552.98
2018-07-05T17:19:07.900Z,99556.56
2018-07-05T17:21:47.928Z,99548.64
2018-07-05T17:24:28.029Z,99550.70
2018-07-05T17:27:07.813Z,99556.59
2018-07-05T17:29:47.664Z,99557.29
2018-07-05T17:32:27.597Z,99554.06
2018-07-05T17:35:07.703Z,99556.32
2018-07-05T17:37:47.544Z,99555.59
2018-07-05T17:40:27.594Z,99555.72
2018-07-05T17:43:07.445Z,99559.37
2018-07-05T17:45:47.315Z,99562.51
2018-07-05T17:48:27.284Z,99557.54
2018-07-05T17:51:07.092Z,99556.21
2018-07-05T17:53:46.993Z,99557.59
2018-07-05T17:56:26.937Z,99559.83
2018-07-05T17:59:06.837Z,99557.36
2018-07-05T18:01:46.705Z,99556.26
2018-07-05T18:04:26.572Z,99555.75
2018-07-05T18:07:06.476Z,99556.86
2018-07-05T18:09:46.312Z,99562.67
2018-07-05T18:12:26.113Z,99563.81
2018-07-05T18:15:05.960Z,99565.22
2018-07-05T18:17:46.053Z,99561.68
2018-07-05T18:20:26.042Z,99563.32
2018-07-05T18:23:05.948Z,99561.72
2018-07-05T18:25:45.734Z,99552.94
2018-07-05T18:28:25.608Z,99565.60
2018-07-05T18:31:05.676Z,99571.09
2018-07-05T18:33:45.561Z,99568.62
2018-07-05T18:36:25.691Z,99573.58
2018-07-05T18:39:05.902Z,99573.87
2018-07-05T18:41:45.800Z,99580.16
2018-07-05T18:44:25.779Z,99579.85
2018-07-05T18:47:05.630Z,99585.61
2018-07-05T18:49:45.484Z,99585.60
2018-07-05T18:52:25.439Z,99584.77
2018-07-05T18:55:05.476Z,99584.19
2018-07-05T18:57:49.066Z,99590.51
2018-07-05T19:00:28.964Z,99589.94
2018-07-05T19:03:08.865Z,99591.52
2018-07-05T19:05:48.884Z,99590.07
2018-07-05T19:08:28.941Z,99594.98
2018-07-05T19:11:08.987Z,99590.55
2018-07-05T19:13:48.861Z,99593.23
2018-07-05T19:16:29.134Z,99593.73
2018-07-05T19:19:08.848Z,99595.90
2018-07-05T19:21:48.884Z,99595.59
2018-07-05T19:24:28.643Z,99598.01
2018-07-05T19:27:08.552Z,99596.56
2018-07-05T19:29:48.376Z,99604.20
2018-07-05T19:32:28.443Z,99602.48
2018-07-05T19:35:08.390Z,99603.80
2018-07-05T19:37:48.212Z,99599.39
2018-07-05T19:40:27.975Z,99599.05
2018-07-05T19:43:07.712Z,99601.47
2018-07-05T19:45:47.584Z,99596.79
2018-07-05T19:48:27.461Z,99597.30
2018-07-05T19:51:07.306Z,99601.64
2018-07-05T19:53:47.282Z,99593.33
2018-07-05T19:56:27.061Z,99594.12
2018-07-05T19:59:06.915Z,99594.63
2018-07-05T20:01:46.767Z,99606.34
2018-07-05T20:04:26.595Z,99602.75
2018-07-05T20:07:06.594Z,99611.17
2018-07-05T20:09:46.665Z,99609.73
2018-07-05T20:12:26.693Z,99606.42
2018-07-05T20:15:06.580Z,99608.55
2018-07-05T20:17:46.467Z,99608.47
2018-07-05T20:20:26.299Z,99613.06
2018-07-05T20:23:06.256Z,99605.65
2018-07-05T20:25:46.088Z,99608.06
2018-07-05T20:28:25.897Z,99606.39
2018-07-05T20:31:05.598Z,99603.63
2018-07-05T20:33:45.747Z,99603.00
2018-07-05T20:36:25.604Z,99597.48
2018-07-05T20:39:06.507Z,99600.18
2018-07-05T20:41:46.491Z,99603.98
2018-07-05T20:44:26.420Z,99599.27
2018-07-05T20:47:06.481Z,99599.23
2018-07-05T20:49:46.365Z,99598.39
2018-07-05T20:52:26.252Z,99601.01
2018-07-05T20:55:06.160Z,99607.55
2018-07-05T20:57:46.139Z,99604.48
2018-07-05T21:00:26.304Z,99606.88
2018-07-05T21:03:06.353Z,99604.93
2018-07-05T21:05:46.311Z,99606.78
2018-07-05T21:08:26.281Z,99614.69
2018-07-05T21:11:06.162Z,99610.28
2018-07-05T21:13:45.944Z,99609.66
2018-07-05T21:16:25.946Z,99609.59
2018-07-05T21:19:05.844Z,99609.27
2018-07-05T21:21:45.716Z,99603.17
2018-07-05T21:24:25.546Z,99601.74
2018-07-05T21:27:05.393Z,99606.33
2018-07-05T21:29:45.359Z,99602.17
2018-07-05T21:32:25.412Z,99603.73
2018-07-05T21:35:05.524Z,99606.98
2018-07-05T21:37:45.164Z,99604.74
2018-07-05T21:40:25.319Z,99603.63
2018-07-05T21:43:05.258Z,99606.30
2018-07-05T21:45:45.168Z,99608.75
2018-07-05T21:48:25.084Z,99613.36
2018-07-05T21:51:05.121Z,99608.38
2018-07-05T21:53:44.896Z,99609.16
2018-07-05T21:56:24.790Z,99609.16
2018-07-05T21:59:04.789Z,99604.22
2018-07-05T22:01:44.775Z,99608.48
2018-07-05T22:04:24.567Z,99605.94
2018-07-05T22:07:04.649Z,99600.70
2018-07-05T22:09:44.624Z,99593.82
2018-07-05T22:12:24.653Z,99601.16
2018-07-05T22:15:04.554Z,99599.21
2018-07-05T22:17:49.639Z,99597.02
2018-07-05T22:20:35.063Z,99597.98
2018-07-05T22:23:20.268Z,99599.27
2018-07-05T22:26:05.463Z,99597.33
2018-07-05T22:29:48.829Z,99601.93
2018-07-05T22:32:28.685Z,99590.61
2018-07-05T22:35:08.509Z,99587.83
2018-07-05T22:37:48.433Z,99594.65
2018-07-05T22:40:28.192Z,99601.45
2018-07-05T22:43:07.943Z,99596.71
2018-07-05T22:45:47.811Z,99601.05
2018-07-05T22:48:27.674Z,99598.30
2018-07-05T22:51:07.600Z,99592.78
2018-07-05T22:53:47.520Z,99596.28
2018-07-05T22:56:27.316Z,99596.52
2018-07-05T22:59:07.271Z,99591.84
2018-07-05T23:01:47.241Z,99595.13
2018-07-05T23:04:26.963Z,99591.81
2018-07-05T23:07:07.075Z,99594.01
2018-07-05T23:09:46.981Z,99591.81
2018-07-05T23:12:26.889Z,99595.61
2018-07-05T23:15:06.712Z,99589.86
2018-07-05T23:17:46.653Z,99591.28
2018-07-05T23:20:26.422Z,99584.48
2018-07-05T23:23:06.230Z,99584.00
2018-07-05T23:25:46.119Z,99581.57
2018-07-05T23:28:26.189Z,99584.78
2018-07-05T23:31:06.276Z,99591.30
2018-07-05T23:33:46.337Z,99585.31
2018-07-05T23:36:26.121Z,99585.38
2018-07-05T23:39:06.252Z,99582.34
2018-07-05T23:41:46.273Z,99587.62
2018-07-05T23:44:26.215Z,99584.12
2018-07-05T23:47:06.194Z,99587.22
2018-07-05T23:49:46.160Z,99585.55
2018-07-05T23:52:26.196Z,99582.05
2018-07-05T23:55:06.161Z,99587.80
2018-07-05T23:57:46.050Z,99583.42
