createdAt,value
2018-10-21T00:00:22.397Z,61.63
2018-10-21T00:02:50.988Z,54.87
2018-10-21T00:05:19.715Z,57.93
2018-10-21T00:07:48.591Z,55.87
2018-10-21T00:10:17.410Z,60.37
2018-10-21T00:12:46.092Z,55.83
2018-10-21T00:15:14.797Z,55.53
2018-10-21T00:17:43.546Z,59.90
2018-10-21T00:20:12.225Z,56.93
2018-10-21T00:22:40.890Z,55.63
2018-10-21T00:25:09.533Z,54.83
2018-10-21T00:27:38.434Z,54.17
2018-10-21T00:30:07.298Z,55.80
2018-10-21T00:32:41.240Z,57.37
2018-10-21T00:35:09.869Z,50.63
2018-10-21T00:37:38.484Z,53.40
2018-10-21T00:40:07.361Z,52.37
2018-10-21T00:42:36.250Z,52.20
2018-10-21T00:45:05.293Z,59.20
2018-10-21T00:47:33.990Z,53.93
2018-10-21T00:50:02.575Z,56.40
2018-10-21T00:52:31.315Z,57.00
2018-10-21T00:54:59.908Z,54.13
2018-10-21T00:57:28.526Z,54.27
2018-10-21T01:17:46.336Z,58.47
2018-10-21T01:20:14.940Z,52.60
2018-10-21T01:22:43.516Z,55.67
2018-10-21T01:25:12.116Z,51.07
2018-10-21T01:27:41.632Z,52.40
2018-10-21T01:30:11.505Z,51.03
2018-10-21T01:32:40.126Z,49.60
2018-10-21T01:35:09.068Z,45.27
2018-10-21T01:43:27.124Z,48.03
2018-10-21T02:02:54.397Z,50.10
2018-10-21T02:05:23.284Z,47.03
2018-10-21T02:07:52.102Z,45.47
2018-10-21T02:10:20.681Z,50.87
2018-10-21T02:12:49.271Z,47.20
2018-10-21T02:15:17.901Z,55.03
2018-10-21T02:17:46.489Z,48.20
2018-10-21T02:20:15.799Z,45.60
2018-10-21T02:22:45.089Z,50.63
2018-10-21T02:25:20.223Z,46.23
2018-10-21T02:27:49.591Z,44.03
2018-10-21T02:30:19.379Z,46.20
2018-10-21T02:32:48.620Z,47.43
2018-10-21T02:35:17.721Z,51.83
2018-10-21T02:37:46.515Z,44.93
2018-10-21T02:41:35.532Z,47.63
2018-10-21T02:44:04.904Z,48.47
2018-10-21T02:46:33.953Z,43.90
2018-10-21T02:49:03.338Z,43.97
2018-10-21T02:51:31.977Z,42.83
2018-10-21T02:54:00.629Z,47.17
2018-10-21T02:56:29.221Z,43.00
2018-10-21T02:58:57.928Z,47.23
2018-10-21T03:01:26.564Z,46.30
2018-10-21T03:03:55.217Z,46.10
2018-10-21T03:06:23.817Z,47.73
2018-10-21T03:08:52.408Z,45.53
2018-10-21T03:11:21.008Z,45.23
2018-10-21T03:13:49.596Z,45.87
2018-10-21T03:16:18.207Z,47.20
2018-10-21T03:18:46.844Z,48.57
2018-10-21T03:21:15.490Z,43.90
2018-10-21T03:23:44.067Z,48.30
2018-10-21T03:26:12.659Z,46.53
2018-10-21T03:28:41.244Z,43.50
2018-10-21T03:31:09.839Z,49.50
2018-10-21T03:33:38.529Z,53.00
2018-10-21T03:36:07.078Z,47.93
2018-10-21T03:38:35.648Z,47.20
2018-10-21T03:41:04.274Z,45.70
2018-10-21T03:43:32.828Z,46.73
2018-10-21T03:46:01.451Z,44.07
2018-10-21T03:48:30.043Z,44.47
2018-10-21T03:50:58.644Z,45.63
2018-10-21T03:53:27.247Z,47.17
2018-10-21T03:55:55.863Z,46.50
2018-10-21T03:58:24.481Z,43.70
2018-10-21T04:00:53.072Z,43.57
2018-10-21T04:03:21.820Z,44.10
2018-10-21T04:05:50.417Z,42.90
2018-10-21T04:08:19.028Z,43.73
2018-10-21T04:10:47.656Z,41.40
2018-10-21T04:13:16.224Z,41.70
2018-10-21T04:15:44.811Z,41.33
2018-10-21T04:18:13.412Z,41.97
2018-10-21T04:20:41.998Z,43.43
2018-10-21T04:23:10.588Z,43.30
2018-10-21T04:25:39.840Z,44.03
2018-10-21T04:28:09.057Z,42.50
2018-10-21T04:30:38.653Z,45.00
2018-10-21T04:33:12.440Z,44.57
2018-10-21T04:35:41.626Z,42.10
2018-10-21T04:38:28.048Z,40.17
2018-10-21T04:40:56.681Z,43.60
2018-10-21T04:43:25.307Z,41.53
2018-10-21T04:45:53.920Z,41.63
2018-10-21T04:48:22.532Z,41.77
2018-10-21T04:50:51.133Z,49.37
2018-10-21T04:53:19.717Z,42.17
2018-10-21T04:55:48.316Z,43.20
2018-10-21T04:58:16.959Z,43.97
2018-10-21T05:00:45.550Z,42.63
2018-10-21T05:03:14.132Z,42.90
2018-10-21T05:05:42.716Z,37.53
2018-10-21T05:08:11.332Z,42.00
2018-10-21T05:10:40.343Z,40.87
2018-10-21T05:13:09.775Z,42.70
2018-10-21T05:15:39.499Z,40.47
2018-10-21T05:18:08.125Z,39.57
2018-10-21T05:20:36.744Z,42.90
2018-10-21T05:23:05.418Z,43.10
2018-10-21T05:25:34.018Z,38.13
2018-10-21T05:28:02.632Z,41.23
2018-10-21T05:30:31.196Z,43.80
2018-10-21T05:32:59.788Z,37.50
2018-10-21T05:35:28.405Z,41.70
2018-10-21T05:37:57.070Z,41.67
2018-10-21T05:40:25.666Z,37.93
2018-10-21T05:42:54.219Z,41.47
2018-10-21T05:45:22.806Z,38.73
2018-10-21T05:47:51.408Z,37.73
2018-10-21T05:50:19.992Z,37.90
2018-10-21T05:52:48.593Z,38.10
2018-10-21T05:55:17.178Z,39.53
2018-10-21T05:57:45.831Z,39.13
2018-10-21T06:00:17.102Z,37.63
2018-10-21T06:02:45.746Z,37.73
2018-10-21T06:05:28.352Z,41.27
2018-10-21T06:07:56.951Z,40.57
2018-10-21T06:10:25.522Z,40.30
2018-10-21T06:12:54.137Z,38.33
2018-10-21T06:15:22.719Z,37.97
2018-10-21T06:17:51.332Z,38.57
2018-10-21T06:20:34.971Z,35.17
2018-10-21T06:23:03.584Z,35.00
2018-10-21T06:25:32.174Z,35.70
2018-10-21T06:28:00.745Z,31.57
2018-10-21T06:30:29.325Z,31.80
2018-10-21T06:32:57.972Z,37.17
2018-10-21T06:35:26.514Z,30.30
2018-10-21T06:37:55.104Z,37.57
2018-10-21T06:40:23.685Z,28.37
2018-10-21T06:42:52.268Z,31.20
2018-10-21T06:45:20.916Z,35.03
2018-10-21T06:47:49.510Z,33.03
2018-10-21T06:50:20.261Z,31.80
2018-10-21T06:52:49.181Z,32.80
2018-10-21T06:55:17.805Z,33.47
2018-10-21T06:57:46.729Z,34.90
2018-10-21T07:00:15.348Z,34.20
2018-10-21T07:02:43.948Z,32.43
2018-10-21T07:05:24.120Z,33.50
2018-10-21T07:07:52.883Z,30.00
2018-10-21T07:10:21.628Z,36.50
2018-10-21T07:12:50.434Z,32.77
2018-10-21T07:15:19.282Z,36.03
2018-10-21T07:17:47.802Z,28.13
2018-10-21T07:20:16.434Z,34.10
2018-10-21T07:22:45.408Z,30.00
2018-10-21T07:25:14.033Z,28.33
2018-10-21T07:27:42.630Z,26.53
2018-10-21T07:30:12.380Z,27.37
2018-10-21T07:32:41.596Z,27.93
2018-10-21T07:35:12.404Z,27.43
2018-10-21T07:37:41.857Z,27.47
2018-10-21T07:40:11.204Z,28.20
2018-10-21T07:42:39.768Z,27.23
2018-10-21T07:45:08.388Z,27.17
2018-10-21T07:47:36.983Z,25.87
2018-10-21T07:50:05.671Z,28.57
2018-10-21T07:52:34.256Z,29.30
2018-10-21T07:55:02.870Z,34.90
2018-10-21T07:57:31.475Z,32.40
2018-10-21T08:00:00.076Z,32.93
2018-10-21T08:02:28.668Z,34.77
2018-10-21T08:04:57.299Z,30.93
2018-10-21T08:07:36.932Z,33.77
2018-10-21T08:10:05.799Z,28.83
2018-10-21T08:12:34.397Z,30.50
2018-10-21T08:15:03.036Z,25.10
2018-10-21T08:17:31.908Z,23.53
2018-10-21T08:20:00.520Z,23.87
2018-10-21T08:22:29.114Z,29.90
2018-10-21T08:24:57.692Z,25.73
2018-10-21T08:27:26.407Z,24.87
2018-10-21T08:29:54.966Z,25.83
2018-10-21T08:32:23.549Z,21.53
2018-10-21T08:34:52.142Z,25.67
2018-10-21T08:37:20.810Z,21.07
2018-10-21T08:39:49.431Z,19.57
2018-10-21T08:42:18.067Z,19.67
2018-10-21T08:44:46.628Z,19.83
2018-10-21T08:47:15.241Z,20.83
2018-10-21T08:49:43.825Z,20.07
2018-10-21T08:52:12.459Z,20.97
2018-10-21T08:54:41.054Z,21.10
2018-10-21T08:57:09.700Z,21.17
2018-10-21T08:59:38.304Z,18.17
2018-10-21T09:02:07.031Z,19.87
2018-10-21T09:04:35.540Z,25.40
2018-10-21T09:07:04.207Z,17.73
2018-10-21T09:09:32.783Z,19.10
2018-10-21T09:12:01.488Z,16.83
2018-10-21T09:14:30.116Z,20.57
2018-10-21T09:16:58.788Z,16.97
2018-10-21T09:19:27.585Z,17.97
2018-10-21T09:21:56.268Z,21.47
2018-10-21T09:24:24.920Z,21.10
2018-10-21T09:26:53.593Z,19.30
2018-10-21T09:29:22.152Z,18.30
2018-10-21T09:31:50.745Z,16.60
2018-10-21T09:34:19.391Z,18.80
2018-10-21T09:36:48.033Z,21.77
2018-10-21T09:39:16.648Z,22.23
2018-10-21T09:41:45.232Z,19.23
2018-10-21T09:44:13.921Z,20.60
2018-10-21T09:46:42.784Z,18.03
2018-10-21T09:49:12.094Z,21.50
2018-10-21T09:51:40.792Z,18.43
2018-10-21T09:54:09.376Z,18.37
2018-10-21T09:56:38.113Z,20.87
2018-10-21T09:59:07.392Z,20.93
2018-10-21T10:01:41.447Z,19.83
2018-10-21T10:04:10.360Z,19.93
2018-10-21T10:06:38.948Z,17.10
2018-10-21T10:09:09.828Z,17.17
2018-10-21T10:11:38.445Z,17.70
2018-10-21T10:14:07.103Z,21.90
2018-10-21T10:16:35.796Z,16.00
2018-10-21T10:19:04.663Z,16.80
2018-10-21T10:21:33.537Z,15.83
2018-10-21T10:24:02.478Z,15.33
2018-10-21T10:26:31.020Z,15.73
2018-10-21T10:28:59.820Z,18.57
2018-10-21T10:31:28.491Z,16.43
2018-10-21T10:33:57.274Z,13.60
2018-10-21T10:36:25.884Z,14.80
2018-10-21T10:38:54.504Z,12.07
2018-10-21T10:41:23.091Z,13.43
2018-10-21T10:43:51.679Z,15.03
2018-10-21T10:46:20.256Z,10.30
2018-10-21T10:48:48.932Z,13.47
2018-10-21T10:51:17.508Z,10.70
2018-10-21T10:53:46.169Z,12.80
2018-10-21T10:56:14.749Z,10.00
2018-10-21T10:58:43.377Z,12.37
2018-10-21T11:01:12.079Z,9.43
2018-10-21T11:03:40.697Z,8.73
2018-10-21T11:06:09.994Z,9.40
2018-10-21T11:08:38.854Z,7.20
2018-10-21T11:11:07.758Z,7.00
2018-10-21T11:13:36.349Z,7.23
2018-10-21T11:16:05.269Z,6.47
2018-10-21T11:18:33.797Z,8.63
2018-10-21T11:21:02.392Z,6.80
2018-10-21T11:23:30.961Z,7.27
2018-10-21T11:25:59.574Z,8.13
2018-10-21T11:28:28.188Z,6.63
2018-10-21T11:30:56.864Z,5.53
2018-10-21T11:33:25.430Z,6.67
2018-10-21T11:35:54.049Z,5.83
2018-10-21T11:38:22.692Z,6.30
2018-10-21T11:40:51.283Z,4.33
2018-10-21T11:43:19.917Z,5.80
2018-10-21T11:45:48.580Z,5.23
2018-10-21T11:48:17.129Z,7.33
2018-10-21T11:50:45.753Z,6.57
2018-10-21T11:53:14.334Z,5.50
2018-10-21T11:55:43.293Z,5.70
2018-10-21T11:58:14.131Z,7.07
2018-10-21T12:00:43.680Z,8.77
2018-10-21T12:03:12.699Z,4.83
2018-10-21T12:05:42.136Z,6.57
2018-10-21T12:08:10.944Z,5.37
2018-10-21T12:10:39.666Z,5.80
2018-10-21T12:13:08.408Z,4.87
2018-10-21T12:15:37.543Z,10.50
2018-10-21T12:18:06.405Z,6.40
2018-10-21T12:20:35.019Z,7.20
2018-10-21T12:23:03.710Z,5.90
2018-10-21T12:25:32.253Z,9.00
2018-10-21T12:28:00.857Z,5.90
2018-10-21T12:30:29.445Z,8.10
2018-10-21T12:32:58.051Z,9.07
2018-10-21T12:35:26.687Z,6.57
2018-10-21T12:37:55.303Z,6.00
2018-10-21T12:40:23.912Z,6.37
2018-10-21T12:42:52.532Z,7.07
2018-10-21T12:45:21.146Z,8.43
2018-10-21T12:47:49.708Z,8.50
2018-10-21T12:50:18.290Z,5.63
2018-10-21T12:52:46.882Z,6.60
2018-10-21T12:55:15.513Z,5.93
2018-10-21T12:57:44.084Z,7.70
2018-10-21T13:00:12.728Z,8.10
2018-10-21T13:02:41.449Z,6.73
2018-10-21T13:05:10.102Z,5.67
2018-10-21T13:07:38.890Z,6.17
2018-10-21T13:10:07.808Z,10.80
2018-10-21T13:12:36.516Z,5.93
2018-10-21T13:15:05.490Z,8.30
2018-10-21T13:17:34.088Z,7.77
2018-10-21T13:20:02.978Z,5.17
2018-10-21T13:22:31.803Z,5.33
2018-10-21T13:25:00.372Z,9.33
2018-10-21T13:27:29.011Z,5.50
2018-10-21T13:29:57.839Z,5.07
2018-10-21T13:32:26.572Z,3.93
2018-10-21T13:34:55.308Z,4.77
2018-10-21T13:37:23.969Z,4.90
2018-10-21T13:39:52.666Z,4.67
2018-10-21T13:42:21.437Z,3.97
2018-10-21T13:44:50.291Z,4.37
2018-10-21T13:47:18.972Z,4.53
2018-10-21T13:49:47.704Z,5.37
2018-10-21T13:52:16.501Z,6.27
2018-10-21T13:54:46.328Z,5.90
2018-10-21T13:57:15.200Z,5.40
2018-10-21T13:59:43.885Z,7.10
2018-10-21T14:02:12.660Z,5.80
2018-10-21T14:04:41.360Z,7.40
2018-10-21T14:07:10.054Z,5.80
2018-10-21T14:09:38.676Z,3.77
2018-10-21T14:12:07.309Z,3.97
2018-10-21T14:14:35.907Z,6.23
2018-10-21T14:17:04.673Z,4.43
2018-10-21T14:19:33.272Z,4.20
2018-10-21T14:22:01.974Z,4.87
2018-10-21T14:24:30.597Z,6.17
2018-10-21T14:26:59.183Z,3.33
2018-10-21T14:29:27.777Z,5.53
2018-10-21T14:31:56.408Z,7.23
2018-10-21T14:34:25.062Z,4.33
2018-10-21T14:36:53.680Z,6.13
2018-10-21T14:39:22.322Z,4.37
2018-10-21T14:41:50.910Z,4.33
2018-10-21T14:44:19.496Z,4.07
2018-10-21T14:46:48.113Z,5.93
2018-10-21T14:49:16.702Z,5.37
2018-10-21T14:51:45.342Z,6.30
2018-10-21T14:54:14.059Z,5.90
2018-10-21T14:56:42.631Z,5.70
2018-10-21T14:59:11.228Z,5.70
2018-10-21T15:01:39.846Z,5.77
2018-10-21T15:04:08.489Z,4.20
2018-10-21T15:06:37.060Z,4.27
2018-10-21T15:09:09.372Z,8.17
2018-10-21T15:11:38.268Z,5.07
2018-10-21T15:14:06.902Z,5.10
2018-10-21T15:16:35.480Z,6.80
2018-10-21T15:19:04.069Z,4.80
2018-10-21T15:21:32.628Z,5.90
2018-10-21T15:24:01.221Z,8.50
2018-10-21T15:26:29.876Z,4.80
2018-10-21T15:28:58.529Z,3.77
2018-10-21T15:31:27.137Z,5.87
2018-10-21T15:33:55.782Z,4.13
2018-10-21T15:36:24.376Z,7.20
2018-10-21T15:38:52.975Z,4.93
2018-10-21T15:41:21.648Z,4.30
2018-10-21T15:43:50.235Z,4.10
2018-10-21T15:46:19.000Z,4.33
2018-10-21T15:48:47.523Z,6.23
2018-10-21T15:51:16.133Z,5.23
2018-10-21T15:53:44.760Z,5.87
2018-10-21T15:56:13.406Z,5.07
2018-10-21T15:58:42.311Z,5.20
2018-10-21T16:01:10.952Z,5.37
2018-10-21T16:03:39.584Z,4.63
2018-10-21T16:06:08.248Z,4.93
2018-10-21T16:08:36.849Z,5.30
2018-10-21T16:11:05.707Z,7.13
2018-10-21T16:13:34.304Z,6.17
2018-10-21T16:16:03.000Z,7.37
2018-10-21T16:18:31.600Z,5.67
2018-10-21T16:21:00.220Z,9.83
2018-10-21T16:23:28.808Z,5.73
2018-10-21T16:25:57.440Z,6.70
2018-10-21T16:28:26.021Z,5.67
2018-10-21T16:30:54.600Z,5.23
2018-10-21T16:33:23.188Z,5.77
2018-10-21T16:35:51.817Z,5.30
2018-10-21T16:38:20.454Z,6.57
2018-10-21T16:40:49.075Z,5.80
2018-10-21T16:43:17.692Z,5.87
2018-10-21T16:45:46.292Z,6.33
2018-10-21T16:48:15.027Z,6.27
2018-10-21T16:50:43.564Z,7.80
2018-10-21T16:53:12.296Z,6.40
2018-10-21T16:55:40.928Z,7.80
2018-10-21T16:58:09.536Z,7.33
2018-10-21T17:00:38.310Z,9.00
2018-10-21T17:03:06.817Z,8.33
2018-10-21T17:05:35.411Z,10.53
2018-10-21T17:08:05.060Z,10.23
2018-10-21T17:10:33.973Z,12.90
2018-10-21T17:13:02.490Z,11.10
2018-10-21T17:15:31.061Z,10.93
2018-10-21T17:17:59.700Z,10.27
2018-10-21T17:20:28.398Z,26.27
2018-10-21T17:22:57.129Z,13.97
2018-10-21T17:25:25.733Z,14.60
2018-10-21T17:27:54.641Z,9.87
2018-10-21T17:30:23.432Z,7.73
2018-10-21T17:32:52.064Z,10.93
2018-10-21T17:35:20.635Z,9.60
2018-10-21T17:37:49.279Z,8.83
2018-10-21T17:40:18.015Z,9.20
2018-10-21T17:42:46.508Z,12.50
2018-10-21T17:45:15.555Z,10.70
2018-10-21T17:47:44.173Z,11.10
2018-10-21T17:50:14.044Z,12.60
2018-10-21T17:52:43.084Z,11.13
2018-10-21T17:55:11.967Z,12.23
2018-10-21T17:57:40.522Z,10.20
2018-10-21T18:00:10.400Z,10.13
2018-10-21T18:02:39.043Z,10.77
2018-10-21T18:05:09.184Z,11.57
2018-10-21T18:07:37.796Z,38.63
2018-10-21T18:10:06.773Z,19.53
2018-10-21T18:12:35.324Z,13.77
2018-10-21T18:15:04.008Z,80.47
2018-10-21T18:17:32.626Z,17.00
2018-10-21T18:20:01.360Z,10.40
2018-10-21T18:22:29.888Z,12.50
2018-10-21T18:24:58.514Z,11.47
2018-10-21T18:27:27.115Z,12.07
2018-10-21T18:29:55.780Z,12.67
2018-10-21T18:32:24.389Z,9.50
2018-10-21T18:34:53.012Z,9.20
2018-10-21T18:37:21.587Z,10.10
2018-10-21T18:39:50.227Z,13.80
2018-10-21T18:42:18.976Z,12.33
2018-10-21T18:44:47.557Z,8.30
2018-10-21T18:47:16.160Z,9.07
2018-10-21T18:49:44.740Z,11.87
2018-10-21T18:52:13.423Z,10.80
2018-10-21T18:54:41.938Z,11.97
2018-10-21T18:57:10.684Z,10.93
2018-10-21T18:59:39.312Z,10.33
2018-10-21T19:02:08.436Z,7.63
2018-10-21T19:04:37.307Z,11.43
2018-10-21T19:07:06.238Z,10.87
2018-10-21T19:09:34.824Z,12.63
2018-10-21T19:12:03.439Z,14.73
2018-10-21T19:14:32.319Z,22.13
2018-10-21T19:17:01.279Z,12.73
2018-10-21T19:19:29.874Z,11.40
2018-10-21T19:21:58.621Z,14.17
2018-10-21T19:24:27.215Z,14.80
2018-10-21T19:26:55.835Z,15.70
2018-10-21T19:29:24.559Z,12.00
2018-10-21T19:31:53.158Z,14.80
2018-10-21T19:34:22.130Z,10.93
2018-10-21T19:36:50.663Z,11.47
2018-10-21T19:39:19.277Z,10.83
2018-10-21T19:41:47.875Z,8.87
2018-10-21T19:44:16.475Z,9.97
2018-10-21T19:46:45.060Z,10.20
2018-10-21T19:49:13.733Z,10.40
2018-10-21T19:51:42.280Z,11.33
2018-10-21T19:54:10.889Z,14.27
2018-10-21T19:56:39.500Z,11.77
2018-10-21T19:59:08.116Z,12.43
2018-10-21T20:01:36.717Z,18.47
2018-10-21T20:04:05.550Z,13.67
2018-10-21T20:06:34.381Z,12.60
2018-10-21T20:09:03.172Z,11.87
2018-10-21T20:11:31.885Z,14.77
2018-10-21T20:14:00.660Z,13.50
2018-10-21T20:16:29.377Z,15.90
2018-10-21T20:18:58.156Z,23.60
2018-10-21T20:21:27.044Z,15.53
2018-10-21T20:23:55.877Z,14.03
2018-10-21T20:26:24.571Z,14.27
2018-10-21T20:28:53.243Z,15.43
2018-10-21T20:31:22.006Z,16.07
2018-10-21T20:33:50.877Z,18.93
2018-10-21T20:36:19.445Z,22.03
2018-10-21T20:38:48.096Z,16.93
2018-10-21T20:41:16.894Z,18.23
2018-10-21T20:43:45.631Z,18.87
2018-10-21T20:46:14.380Z,17.53
2018-10-21T20:48:42.962Z,17.43
2018-10-21T20:51:11.674Z,17.03
2018-10-21T20:53:40.292Z,15.73
2018-10-21T20:56:08.956Z,15.67
2018-10-21T20:58:37.656Z,18.33
2018-10-21T21:01:06.598Z,15.33
2018-10-21T21:03:35.249Z,14.40
2018-10-21T21:06:04.201Z,14.90
2018-10-21T21:08:32.792Z,14.70
2018-10-21T21:11:01.600Z,13.70
2018-10-21T21:13:30.236Z,14.87
2018-10-21T21:15:58.939Z,14.87
2018-10-21T21:18:27.659Z,13.10
2018-10-21T21:20:56.467Z,17.03
2018-10-21T21:23:25.150Z,18.13
2018-10-21T21:25:53.797Z,16.17
2018-10-21T21:28:22.523Z,15.77
2018-10-21T21:30:51.318Z,28.93
2018-10-21T21:33:19.996Z,21.20
2018-10-21T21:35:48.729Z,21.87
2018-10-21T21:38:17.621Z,22.00
2018-10-21T21:40:46.307Z,23.43
2018-10-21T21:43:15.068Z,19.07
2018-10-21T21:45:43.787Z,20.43
2018-10-21T21:48:12.449Z,18.07
2018-10-21T21:50:41.124Z,15.40
2018-10-21T21:53:09.681Z,14.53
2018-10-21T21:55:38.422Z,13.83
2018-10-21T21:58:07.301Z,22.53
2018-10-21T22:00:35.880Z,32.63
2018-10-21T22:03:04.666Z,31.57
2018-10-21T22:05:33.336Z,38.67
2018-10-21T22:08:02.164Z,67.30
2018-10-21T22:10:30.949Z,22.23
2018-10-21T22:12:59.745Z,37.10
2018-10-21T22:15:28.410Z,40.83
2018-10-21T22:17:57.013Z,46.17
2018-10-21T22:20:25.712Z,75.60
2018-10-21T22:22:54.439Z,89.30
2018-10-21T22:25:29.712Z,121.27
2018-10-21T22:27:58.438Z,66.50
2018-10-21T22:30:27.108Z,34.17
2018-10-21T22:32:55.788Z,24.67
2018-10-21T22:35:24.494Z,27.43
2018-10-21T22:37:53.219Z,23.97
2018-10-21T22:40:21.891Z,36.43
2018-10-21T22:42:50.653Z,59.17
2018-10-21T22:45:19.388Z,38.87
2018-10-21T22:47:47.963Z,29.27
2018-10-21T22:50:16.787Z,38.23
2018-10-21T22:52:45.620Z,29.67
2018-10-21T22:55:14.412Z,21.23
2018-10-21T22:57:43.135Z,16.00
2018-10-21T23:00:11.973Z,17.13
2018-10-21T23:02:40.756Z,19.63
2018-10-21T23:05:09.761Z,14.87
2018-10-21T23:07:39.157Z,16.83
2018-10-21T23:10:08.052Z,15.60
2018-10-21T23:12:36.706Z,14.77
2018-10-21T23:15:06.011Z,13.77
2018-10-21T23:17:34.597Z,13.63
2018-10-21T23:20:03.274Z,13.17
2018-10-21T23:22:31.964Z,13.90
2018-10-21T23:25:00.698Z,13.47
2018-10-21T23:27:29.421Z,12.60
2018-10-21T23:29:58.136Z,13.03
2018-10-21T23:32:26.806Z,12.00
2018-10-21T23:34:55.418Z,12.33
2018-10-21T23:37:24.036Z,14.60
2018-10-21T23:39:52.617Z,13.53
2018-10-21T23:42:21.269Z,12.53
2018-10-21T23:44:49.913Z,13.40
2018-10-21T23:47:18.503Z,10.00
2018-10-21T23:49:47.092Z,12.40
2018-10-21T23:52:15.787Z,10.70
2018-10-21T23:54:44.345Z,11.83
2018-10-21T23:57:12.916Z,9.77
2018-10-21T23:59:41.468Z,11.23
