createdAt,value
2024-01-16T00:02:05.522Z,1.52
2024-01-16T00:07:30.542Z,2.80
2024-01-16T00:12:58.462Z,2.40
2024-01-16T00:18:29.581Z,2.65
2024-01-16T00:23:54.477Z,1.90
2024-01-16T00:29:21.617Z,1.83
2024-01-16T00:34:46.477Z,2.30
2024-01-16T00:40:12.478Z,2.20
2024-01-16T00:45:41.468Z,1.00
2024-01-16T00:51:05.460Z,3.25
2024-01-16T00:56:40.559Z,3.88
2024-01-16T01:02:17.524Z,2.53
2024-01-16T01:07:42.490Z,3.97
2024-01-16T01:13:06.497Z,1.73
2024-01-16T01:18:34.522Z,2.40
2024-01-16T01:23:58.483Z,2.22
2024-01-16T01:29:24.530Z,2.38
2024-01-16T01:34:51.481Z,1.58
2024-01-16T01:40:20.490Z,1.73
2024-01-16T01:45:44.481Z,2.90
2024-01-16T01:51:12.463Z,2.63
2024-01-16T01:56:38.512Z,2.20
2024-01-16T02:02:10.552Z,2.72
2024-01-16T02:07:39.509Z,3.22
2024-01-16T02:13:03.502Z,1.83
2024-01-16T02:18:28.508Z,1.20
2024-01-16T02:23:55.543Z,2.60
2024-01-16T02:29:21.497Z,2.88
2024-01-16T02:34:46.508Z,2.13
2024-01-16T02:40:15.505Z,2.97
2024-01-16T02:45:40.490Z,3.03
2024-01-16T02:51:05.520Z,2.05
2024-01-16T02:56:32.562Z,1.83
2024-01-16T03:01:58.293Z,2.35
2024-01-16T03:07:22.520Z,4.10
2024-01-16T03:12:50.520Z,3.45
2024-01-16T03:18:14.778Z,1.80
2024-01-16T03:23:39.617Z,2.90
2024-01-16T03:29:06.655Z,2.53
2024-01-16T03:34:31.535Z,1.60
2024-01-16T03:39:55.633Z,1.52
2024-01-16T03:45:23.561Z,2.15
2024-01-16T03:50:51.583Z,1.92
2024-01-16T03:56:16.621Z,3.28
2024-01-16T04:01:53.611Z,2.90
2024-01-16T04:07:18.536Z,3.58
2024-01-16T04:12:42.558Z,3.45
2024-01-16T04:18:10.642Z,3.40
2024-01-16T04:23:34.809Z,1.80
2024-01-16T04:28:59.568Z,4.28
2024-01-16T04:34:26.628Z,1.83
2024-01-16T04:39:51.549Z,5.40
2024-01-16T04:45:15.550Z,2.70
2024-01-16T04:50:43.600Z,1.48
2024-01-16T04:56:08.678Z,2.80
2024-01-16T05:01:39.593Z,3.47
2024-01-16T05:07:07.572Z,3.10
2024-01-16T05:12:32.568Z,2.95
2024-01-16T05:17:57.712Z,3.03
2024-01-16T05:23:25.610Z,3.47
2024-01-16T05:28:50.563Z,3.72
2024-01-16T05:34:14.670Z,4.25
2024-01-16T05:39:42.553Z,2.72
2024-01-16T05:45:06.605Z,3.10
2024-01-16T05:50:31.683Z,3.63
2024-01-16T05:55:58.592Z,5.68
2024-01-16T06:01:29.581Z,3.95
2024-01-16T06:06:55.794Z,3.00
2024-01-16T06:12:23.593Z,5.75
2024-01-16T06:17:48.608Z,4.55
2024-01-16T06:23:12.608Z,4.70
2024-01-16T06:28:40.607Z,3.70
2024-01-16T06:34:04.671Z,5.13
2024-01-16T06:39:29.597Z,3.65
2024-01-16T06:44:56.660Z,2.15
2024-01-16T06:50:21.801Z,2.85
2024-01-16T06:55:46.593Z,3.60
2024-01-16T07:01:21.639Z,4.80
2024-01-16T07:06:57.088Z,3.38
2024-01-16T07:12:21.613Z,5.10
2024-01-16T07:17:49.776Z,2.63
2024-01-16T07:23:14.593Z,5.50
2024-01-16T07:28:41.607Z,7.30
2024-01-16T07:34:08.693Z,4.95
2024-01-16T07:39:33.606Z,4.32
2024-01-16T07:44:57.636Z,3.75
2024-01-16T07:50:25.625Z,4.65
2024-01-16T07:55:49.605Z,4.13
2024-01-16T08:01:20.648Z,2.78
2024-01-16T08:06:48.789Z,4.25
2024-01-16T08:12:13.639Z,3.67
2024-01-16T08:17:38.885Z,2.25
2024-01-16T08:23:05.695Z,4.60
2024-01-16T08:28:33.649Z,5.93
2024-01-16T08:33:57.869Z,2.53
2024-01-16T08:39:27.654Z,3.50
2024-01-16T08:44:51.729Z,4.03
2024-01-16T08:50:18.724Z,3.47
2024-01-16T08:55:45.654Z,3.38
2024-01-16T09:01:10.694Z,4.07
2024-01-16T09:06:35.778Z,4.03
2024-01-16T09:12:05.683Z,3.45
2024-01-16T09:17:33.797Z,3.20
2024-01-16T09:22:58.719Z,2.15
2024-01-16T09:28:26.698Z,2.00
2024-01-16T09:39:13.156Z,4.82
2024-01-16T09:44:41.769Z,2.47
2024-01-16T09:50:06.696Z,3.38
2024-01-16T09:55:31.674Z,2.70
2024-01-16T10:00:59.722Z,4.28
2024-01-16T10:06:28.769Z,5.10
2024-01-16T10:11:53.772Z,3.13
2024-01-16T10:17:23.767Z,2.40
2024-01-16T10:22:53.684Z,2.58
2024-01-16T10:28:21.040Z,2.97
2024-01-16T10:33:50.923Z,3.45
2024-01-16T10:39:16.692Z,1.98
2024-01-16T10:44:47.711Z,2.30
2024-01-16T10:50:16.776Z,4.05
2024-01-16T10:55:44.700Z,1.88
2024-01-16T11:01:16.800Z,2.50
2024-01-16T11:06:44.725Z,2.97
2024-01-16T11:12:10.735Z,2.70
2024-01-16T11:17:35.803Z,2.92
2024-01-16T11:23:07.689Z,3.10
2024-01-16T11:28:31.681Z,3.58
2024-01-16T11:34:05.317Z,2.70
2024-01-16T11:39:34.739Z,2.63
2024-01-16T11:45:02.810Z,3.05
2024-01-16T11:50:39.748Z,3.05
2024-01-16T11:56:40.935Z,2.37
2024-01-16T12:02:10.730Z,2.75
2024-01-16T12:07:34.748Z,2.78
2024-01-16T12:13:09.731Z,3.55
2024-01-16T12:18:42.612Z,4.97
2024-01-16T12:24:14.655Z,1.77
2024-01-16T12:29:44.756Z,3.38
2024-01-16T12:35:09.810Z,2.03
2024-01-16T12:40:33.750Z,2.67
2024-01-16T12:46:05.750Z,3.00
2024-01-16T12:51:37.732Z,2.00
2024-01-16T13:02:38.786Z,1.73
2024-01-16T13:08:27.783Z,2.80
2024-01-16T13:13:52.734Z,1.98
2024-01-16T13:19:21.083Z,3.65
2024-01-16T13:24:54.758Z,3.13
2024-01-16T13:30:36.582Z,2.05
2024-01-16T13:36:12.751Z,2.55
2024-01-16T13:41:41.860Z,1.70
2024-01-16T13:47:09.049Z,2.05
2024-01-16T13:52:39.776Z,1.90
2024-01-16T13:58:05.817Z,2.17
2024-01-16T14:03:30.824Z,4.68
2024-01-16T14:08:58.768Z,1.83
2024-01-16T14:14:24.801Z,2.00
2024-01-16T14:19:52.740Z,2.22
2024-01-16T14:25:22.765Z,2.92
2024-01-16T14:30:49.792Z,3.53
2024-01-16T14:36:16.800Z,4.07
2024-01-16T14:41:43.808Z,3.50
2024-01-16T14:47:08.790Z,5.15
2024-01-16T14:52:33.798Z,2.28
2024-01-16T14:58:07.806Z,1.67
2024-01-16T15:03:32.819Z,1.10
2024-01-16T15:08:59.871Z,1.95
2024-01-16T15:14:27.817Z,2.28
2024-01-16T15:19:54.920Z,2.75
2024-01-16T15:25:29.807Z,2.30
2024-01-16T15:31:13.856Z,1.90
2024-01-16T15:36:42.827Z,4.57
2024-01-16T15:42:07.849Z,2.95
2024-01-16T15:47:31.931Z,3.47
2024-01-16T15:58:20.808Z,2.85
2024-01-16T16:03:45.845Z,4.03
2024-01-16T16:09:14.803Z,3.10
2024-01-16T16:14:40.841Z,4.60
2024-01-16T16:20:04.801Z,4.43
2024-01-16T16:25:32.813Z,4.47
2024-01-16T16:30:56.990Z,4.72
2024-01-16T16:36:21.805Z,4.22
2024-01-16T16:41:49.846Z,4.22
2024-01-16T16:47:22.877Z,5.35
2024-01-16T16:52:47.841Z,3.58
2024-01-16T16:58:16.825Z,4.80
2024-01-16T17:03:41.872Z,3.67
2024-01-16T17:09:06.806Z,7.72
2024-01-16T17:14:34.893Z,4.85
2024-01-16T17:19:59.870Z,5.10
2024-01-16T17:25:24.860Z,5.72
2024-01-16T17:30:54.155Z,6.70
2024-01-16T17:36:20.862Z,10.25
2024-01-16T17:41:47.160Z,9.38
2024-01-16T17:47:21.916Z,5.18
2024-01-16T17:52:46.854Z,5.90
2024-01-16T17:58:10.844Z,6.15
2024-01-16T18:03:43.189Z,5.60
2024-01-16T18:09:16.870Z,7.10
2024-01-16T18:14:41.941Z,4.30
2024-01-16T18:20:10.703Z,6.07
2024-01-16T18:25:35.868Z,6.70
2024-01-16T18:31:00.079Z,6.00
2024-01-16T18:36:27.897Z,5.65
2024-01-16T18:41:52.985Z,4.30
2024-01-16T18:47:23.879Z,6.13
2024-01-16T18:52:52.929Z,4.85
2024-01-16T18:58:17.920Z,6.13
2024-01-16T19:03:43.946Z,5.80
2024-01-16T19:09:13.014Z,5.47
2024-01-16T19:14:39.270Z,6.32
2024-01-16T19:20:11.875Z,4.80
2024-01-16T19:31:02.422Z,6.53
2024-01-16T19:42:26.637Z,7.90
2024-01-16T19:47:53.052Z,5.82
2024-01-16T19:59:57.019Z,5.13
2024-01-16T20:05:32.016Z,9.18
2024-01-16T20:11:03.882Z,7.15
2024-01-16T20:16:34.291Z,6.63
2024-01-16T20:22:02.915Z,6.38
2024-01-16T20:27:27.944Z,7.78
2024-01-16T20:32:57.043Z,6.68
2024-01-16T20:38:23.125Z,8.35
2024-01-16T20:43:47.886Z,6.95
2024-01-16T20:49:25.069Z,5.75
2024-01-16T20:54:50.917Z,6.18
2024-01-16T21:00:18.962Z,6.72
2024-01-16T21:05:47.109Z,7.25
2024-01-16T21:11:10.926Z,9.95
2024-01-16T21:16:36.892Z,8.98
2024-01-16T21:22:04.929Z,7.78
2024-01-16T21:27:30.917Z,8.50
2024-01-16T21:32:55.080Z,7.55
2024-01-16T21:38:23.971Z,6.70
2024-01-16T21:43:47.924Z,6.10
2024-01-16T21:49:18.984Z,6.65
2024-01-16T21:54:46.921Z,8.18
2024-01-16T22:00:11.923Z,7.70
2024-01-16T22:05:37.033Z,7.60
2024-01-16T22:11:03.949Z,5.40
2024-01-16T22:16:34.953Z,8.77
2024-01-16T22:21:59.940Z,9.50
2024-01-16T22:27:26.982Z,7.38
2024-01-16T22:32:52.064Z,8.88
2024-01-16T22:38:15.933Z,7.50
2024-01-16T22:43:43.949Z,6.57
2024-01-16T22:49:15.019Z,7.38
2024-01-16T22:54:39.976Z,6.43
2024-01-16T23:00:07.023Z,11.95
2024-01-16T23:05:31.997Z,6.88
2024-01-16T23:10:56.964Z,8.07
2024-01-16T23:16:24.989Z,8.18
2024-01-16T23:21:49.974Z,8.98
2024-01-16T23:27:18.949Z,7.45
2024-01-16T23:32:46.044Z,5.93
2024-01-16T23:38:10.992Z,6.93
2024-01-16T23:43:40.955Z,7.78
2024-01-16T23:49:15.030Z,8.98
2024-01-16T23:54:40.958Z,6.72
