createdAt,value
2022-12-04T00:01:11.467Z,100480.88
2022-12-04T00:05:13.130Z,100477.34
2022-12-04T00:09:14.702Z,100471.53
2022-12-04T00:13:16.191Z,100480.00
2022-12-04T00:17:17.709Z,100485.16
2022-12-04T00:21:20.246Z,100475.78
2022-12-04T00:25:21.753Z,100480.50
2022-12-04T00:29:23.477Z,100471.66
2022-12-04T00:33:25.019Z,100463.84
2022-12-04T00:37:26.577Z,100465.69
2022-12-04T00:41:29.871Z,100454.06
2022-12-04T00:45:31.513Z,100460.91
2022-12-04T00:49:33.085Z,100447.16
2022-12-04T00:53:34.868Z,100446.03
2022-12-04T00:57:36.424Z,100446.28
2022-12-04T01:01:38.001Z,100452.50
2022-12-04T01:05:45.361Z,100441.41
2022-12-04T01:09:46.940Z,100445.41
2022-12-04T01:13:48.927Z,100432.16
2022-12-04T01:17:50.471Z,100438.28
2022-12-04T01:21:52.024Z,100447.44
2022-12-04T01:25:56.008Z,100456.09
2022-12-04T01:29:57.774Z,100454.19
2022-12-04T01:33:59.525Z,100469.91
2022-12-04T01:38:01.336Z,100459.66
2022-12-04T01:42:03.612Z,100442.00
2022-12-04T01:46:05.968Z,100446.81
2022-12-04T01:50:08.263Z,100443.50
2022-12-04T01:54:14.879Z,100439.47
2022-12-04T01:58:21.342Z,100454.00
2022-12-04T02:02:28.383Z,100455.91
2022-12-04T02:06:29.978Z,100455.31
2022-12-04T02:10:42.715Z,100466.97
2022-12-04T02:15:03.568Z,100465.00
2022-12-04T02:19:23.100Z,100459.66
2022-12-04T02:23:24.587Z,100453.72
2022-12-04T02:27:50.257Z,100443.75
2022-12-04T02:31:56.311Z,100458.28
2022-12-04T02:36:04.764Z,100455.75
2022-12-04T02:40:16.887Z,100451.53
2022-12-04T02:44:30.762Z,100459.94
2022-12-04T02:48:36.054Z,100449.69
2022-12-04T02:52:57.586Z,100444.63
2022-12-04T02:57:01.362Z,100427.50
2022-12-04T03:01:19.544Z,100435.78
2022-12-04T03:05:27.326Z,100423.22
2022-12-04T03:09:51.163Z,100425.13
2022-12-04T03:14:01.243Z,100417.63
2022-12-04T03:18:09.111Z,100428.81
2022-12-04T03:22:13.585Z,100420.56
2022-12-04T03:26:27.161Z,100425.75
2022-12-04T03:30:39.242Z,100419.25
2022-12-04T03:35:07.341Z,100405.53
2022-12-04T03:39:14.110Z,100413.31
2022-12-04T03:43:29.141Z,100418.72
2022-12-04T03:47:46.022Z,100412.91
2022-12-04T03:51:55.426Z,100399.72
2022-12-04T03:56:04.779Z,100414.63
2022-12-04T04:00:08.377Z,100397.94
2022-12-04T04:04:14.574Z,100404.50
2022-12-04T04:08:26.388Z,100396.34
2022-12-04T04:12:33.664Z,100383.69
2022-12-04T04:16:56.528Z,100389.97
2022-12-04T04:21:33.160Z,100387.78
2022-12-04T04:25:38.312Z,100378.09
2022-12-04T04:29:41.619Z,100371.59
2022-12-04T04:33:55.830Z,100382.66
2022-12-04T04:38:22.765Z,100376.78
2022-12-04T04:42:36.093Z,100377.19
2022-12-04T04:46:42.114Z,100386.75
2022-12-04T04:50:44.926Z,100391.03
2022-12-04T04:54:47.195Z,100408.00
2022-12-04T04:58:49.033Z,100411.31
2022-12-04T05:02:50.712Z,100402.25
2022-12-04T05:06:52.290Z,100399.19
2022-12-04T05:10:53.832Z,100402.25
2022-12-04T05:14:55.396Z,100399.25
2022-12-04T05:19:15.243Z,100405.81
2022-12-04T05:23:17.105Z,100401.09
2022-12-04T05:27:18.715Z,100391.47
2022-12-04T05:31:20.351Z,100394.28
2022-12-04T05:35:21.942Z,100386.50
2022-12-04T05:39:23.523Z,100391.19
2022-12-04T05:43:25.112Z,100400.91
2022-12-04T05:51:52.045Z,100407.84
2022-12-04T05:56:02.032Z,100410.84
2022-12-04T06:00:04.973Z,100403.28
2022-12-04T06:04:12.891Z,100407.94
2022-12-04T06:08:14.607Z,100411.47
2022-12-04T06:12:16.234Z,100413.03
2022-12-04T06:16:23.627Z,100401.91
2022-12-04T06:20:25.289Z,100403.28
2022-12-04T06:24:26.892Z,100406.00
2022-12-04T06:28:28.446Z,100398.66
2022-12-04T06:32:30.099Z,100397.63
2022-12-04T06:36:31.856Z,100394.41
2022-12-04T06:40:33.366Z,100408.03
2022-12-04T06:44:34.969Z,100402.19
2022-12-04T06:48:36.992Z,100405.59
2022-12-04T06:52:38.558Z,100404.72
2022-12-04T06:56:40.213Z,100402.78
2022-12-04T07:00:41.784Z,100404.84
2022-12-04T07:04:43.324Z,100411.88
2022-12-04T07:08:46.954Z,100401.09
2022-12-04T07:12:48.418Z,100401.38
2022-12-04T07:16:50.049Z,100401.56
2022-12-04T07:20:51.738Z,100397.44
2022-12-04T07:24:53.376Z,100399.00
2022-12-04T07:28:55.870Z,100412.41
2022-12-04T07:32:57.469Z,100408.28
2022-12-04T07:36:58.961Z,100414.22
2022-12-04T07:41:01.359Z,100414.69
2022-12-04T07:45:02.958Z,100411.53
2022-12-04T07:49:04.485Z,100401.56
2022-12-04T07:53:06.111Z,100394.91
2022-12-04T07:57:07.662Z,100400.97
2022-12-04T08:01:10.774Z,100404.19
2022-12-04T08:05:12.458Z,100401.81
2022-12-04T08:09:13.999Z,100402.00
2022-12-04T08:13:15.501Z,100404.03
2022-12-04T08:17:17.291Z,100405.19
2022-12-04T08:21:22.215Z,100394.06
2022-12-04T08:25:23.785Z,100385.47
2022-12-04T08:29:25.531Z,100388.66
2022-12-04T08:33:27.041Z,100401.41
2022-12-04T08:37:28.645Z,100400.00
2022-12-04T08:41:30.322Z,100404.72
2022-12-04T08:45:32.013Z,100398.72
2022-12-04T08:49:33.677Z,100408.06
2022-12-04T08:53:39.088Z,100398.09
2022-12-04T08:57:40.654Z,100399.38
2022-12-04T09:01:42.273Z,100394.47
2022-12-04T09:05:45.823Z,100405.09
2022-12-04T09:09:48.504Z,100391.44
2022-12-04T09:13:50.782Z,100400.56
2022-12-04T09:17:52.377Z,100416.28
2022-12-04T09:21:54.787Z,100414.19
2022-12-04T09:25:56.485Z,100423.53
2022-12-04T09:29:58.269Z,100412.59
2022-12-04T09:34:01.050Z,100413.56
2022-12-04T09:38:02.712Z,100424.50
2022-12-04T09:42:25.360Z,100425.81
2022-12-04T09:46:38.086Z,100422.03
2022-12-04T09:50:42.741Z,100410.47
2022-12-04T09:54:45.418Z,100400.06
2022-12-04T09:58:54.941Z,100400.22
2022-12-04T10:03:04.012Z,100405.56
2022-12-04T10:07:25.194Z,100394.59
2022-12-04T10:11:37.732Z,100382.63
2022-12-04T10:15:50.812Z,100380.56
2022-12-04T10:19:55.475Z,100372.06
2022-12-04T10:24:11.690Z,100360.00
2022-12-04T10:28:30.967Z,100348.28
2022-12-04T10:32:33.531Z,100338.41
2022-12-04T10:36:35.626Z,100340.09
2022-12-04T10:40:58.508Z,100337.06
2022-12-04T10:45:00.049Z,100336.34
2022-12-04T10:49:19.427Z,100334.38
2022-12-04T10:53:30.223Z,100337.28
2022-12-04T10:57:44.844Z,100329.41
2022-12-04T11:01:46.793Z,100323.63
2022-12-04T11:05:58.183Z,100326.81
2022-12-04T11:10:04.199Z,100327.50
2022-12-04T11:14:13.938Z,100323.47
2022-12-04T11:18:18.629Z,100322.31
2022-12-04T11:22:20.280Z,100325.88
2022-12-04T11:26:37.870Z,100329.13
2022-12-04T11:30:39.500Z,100338.22
2022-12-04T11:34:41.567Z,100338.41
2022-12-04T11:38:43.080Z,100343.84
2022-12-04T11:42:44.706Z,100343.13
2022-12-04T11:46:52.800Z,100347.31
2022-12-04T11:51:04.005Z,100353.00
2022-12-04T11:55:29.153Z,100349.50
2022-12-04T11:59:49.283Z,100349.69
2022-12-04T12:04:16.083Z,100345.56
2022-12-04T12:08:47.553Z,100337.09
2022-12-04T12:13:30.979Z,100344.53
2022-12-04T12:17:46.934Z,100335.50
2022-12-04T12:21:54.477Z,100342.88
2022-12-04T12:26:11.145Z,100338.91
2022-12-04T12:30:23.307Z,100351.53
2022-12-04T12:34:45.940Z,100340.69
2022-12-04T12:39:11.135Z,100338.91
2022-12-04T12:43:32.553Z,100337.19
2022-12-04T12:47:42.561Z,100332.91
2022-12-04T12:51:52.768Z,100324.44
2022-12-04T12:55:56.839Z,100325.19
2022-12-04T13:00:04.405Z,100325.31
2022-12-04T13:04:10.719Z,100304.91
2022-12-04T13:08:18.268Z,100287.78
2022-12-04T13:12:22.738Z,100283.31
2022-12-04T13:16:46.811Z,100281.06
2022-12-04T13:20:54.636Z,100270.81
2022-12-04T13:25:34.242Z,100261.03
2022-12-04T13:30:03.397Z,100278.69
2022-12-04T13:34:24.264Z,100279.91
2022-12-04T13:38:53.807Z,100275.97
2022-12-04T13:43:24.127Z,100271.34
2022-12-04T13:47:32.826Z,100259.53
2022-12-04T13:51:41.035Z,100271.22
2022-12-04T13:55:42.721Z,100269.75
2022-12-04T13:59:44.614Z,100258.47
2022-12-04T14:03:55.093Z,100255.50
2022-12-04T14:08:19.653Z,100255.97
2022-12-04T14:12:29.204Z,100261.56
2022-12-04T14:16:36.660Z,100276.66
2022-12-04T14:20:40.457Z,100293.00
2022-12-04T14:24:42.462Z,100280.00
2022-12-04T14:28:45.216Z,100295.66
2022-12-04T14:32:49.457Z,100298.34
2022-12-04T14:36:53.447Z,100305.00
2022-12-04T14:40:57.983Z,100313.03
2022-12-04T14:45:02.114Z,100312.22
2022-12-04T14:49:22.028Z,100309.53
2022-12-04T14:53:36.163Z,100300.88
2022-12-04T14:57:55.704Z,100307.53
2022-12-04T15:01:57.456Z,100300.88
2022-12-04T15:06:05.045Z,100291.06
2022-12-04T15:10:41.244Z,100287.66
2022-12-04T15:14:45.796Z,100283.72
2022-12-04T15:18:58.104Z,100280.31
2022-12-04T15:23:02.136Z,100269.41
2022-12-04T15:27:05.504Z,100268.59
2022-12-04T15:31:13.045Z,100276.28
2022-12-04T15:35:30.707Z,100287.06
2022-12-04T15:39:34.617Z,100289.59
2022-12-04T15:43:42.321Z,100292.41
2022-12-04T15:47:43.829Z,100296.16
2022-12-04T15:51:48.639Z,100300.41
2022-12-04T15:55:56.281Z,100297.31
2022-12-04T16:00:05.163Z,100288.63
2022-12-04T16:04:19.776Z,100290.84
2022-12-04T16:08:41.730Z,100284.63
2022-12-04T16:12:55.109Z,100296.78
2022-12-04T16:17:05.610Z,100304.47
2022-12-04T16:21:16.389Z,100320.47
2022-12-04T16:25:18.024Z,100316.19
2022-12-04T16:29:19.591Z,100320.56
2022-12-04T16:33:21.473Z,100308.00
2022-12-04T16:37:23.677Z,100300.78
2022-12-04T16:41:25.345Z,100304.13
2022-12-04T16:45:31.271Z,100305.44
2022-12-04T16:49:32.845Z,100293.81
2022-12-04T16:53:34.391Z,100282.63
2022-12-04T16:57:35.928Z,100284.91
2022-12-04T17:01:44.041Z,100278.94
2022-12-04T17:05:45.703Z,100281.91
2022-12-04T17:09:47.249Z,100294.59
2022-12-04T17:13:48.828Z,100283.59
2022-12-04T17:17:50.763Z,100276.84
2022-12-04T17:21:52.380Z,100276.31
2022-12-04T17:25:53.937Z,100266.34
2022-12-04T17:29:56.278Z,100264.50
2022-12-04T17:33:57.939Z,100266.53
2022-12-04T17:38:05.607Z,100263.19
2022-12-04T17:42:07.635Z,100259.03
2022-12-04T17:46:15.393Z,100270.22
2022-12-04T17:50:17.076Z,100265.03
2022-12-04T17:54:18.752Z,100275.72
2022-12-04T17:58:20.249Z,100286.03
2022-12-04T18:02:21.882Z,100290.38
2022-12-04T18:06:35.881Z,100301.50
2022-12-04T18:10:38.219Z,100307.38
2022-12-04T18:14:39.996Z,100302.38
2022-12-04T18:18:41.559Z,100308.47
2022-12-04T18:22:43.089Z,100307.88
2022-12-04T18:26:46.287Z,100304.19
2022-12-04T18:30:47.910Z,100313.75
2022-12-04T18:34:49.453Z,100312.16
2022-12-04T18:39:02.935Z,100308.94
2022-12-04T18:43:04.523Z,100299.66
2022-12-04T18:47:06.090Z,100295.66
2022-12-04T18:51:24.068Z,100301.84
2022-12-04T18:55:25.668Z,100307.63
2022-12-04T18:59:28.879Z,100313.16
2022-12-04T19:03:30.473Z,100311.53
2022-12-04T19:07:32.055Z,100313.56
2022-12-04T19:11:34.275Z,100314.19
2022-12-04T19:15:42.093Z,100319.69
2022-12-04T19:19:43.663Z,100321.69
2022-12-04T19:23:58.826Z,100314.03
2022-12-04T19:28:02.791Z,100331.56
2022-12-04T19:32:04.837Z,100334.72
2022-12-04T19:36:06.829Z,100338.94
2022-12-04T19:40:09.260Z,100339.44
2022-12-04T19:44:40.109Z,100352.56
2022-12-04T19:48:32.656Z,100361.16
2022-12-04T19:52:34.281Z,100365.00
2022-12-04T19:56:35.988Z,100363.41
2022-12-04T20:00:37.625Z,100373.13
2022-12-04T20:04:39.565Z,100379.34
2022-12-04T20:08:42.259Z,100374.63
2022-12-04T20:12:43.842Z,100381.25
2022-12-04T20:16:46.245Z,100377.56
2022-12-04T20:20:55.832Z,100371.47
2022-12-04T20:24:57.361Z,100383.63
2022-12-04T20:29:00.587Z,100380.91
2022-12-04T20:33:02.212Z,100378.03
2022-12-04T20:37:03.825Z,100381.53
2022-12-04T20:41:13.301Z,100377.56
2022-12-04T20:45:15.002Z,100385.63
2022-12-04T20:49:22.138Z,100387.91
2022-12-04T20:53:24.118Z,100386.22
2022-12-04T20:57:25.784Z,100392.38
2022-12-04T21:01:28.413Z,100383.00
2022-12-04T21:05:29.980Z,100379.41
2022-12-04T21:09:31.651Z,100389.56
2022-12-04T21:13:51.649Z,100376.25
2022-12-04T21:17:53.228Z,100387.16
2022-12-04T21:21:54.902Z,100385.28
2022-12-04T21:25:56.526Z,100384.13
2022-12-04T21:29:59.800Z,100381.09
2022-12-04T21:34:03.108Z,100384.72
2022-12-04T21:38:04.609Z,100385.66
2022-12-04T21:42:24.667Z,100385.06
2022-12-04T21:46:26.281Z,100390.31
2022-12-04T21:50:27.846Z,100397.47
2022-12-04T21:54:30.073Z,100398.28
2022-12-04T21:58:31.659Z,100401.97
2022-12-04T22:02:34.804Z,100406.88
2022-12-04T22:06:37.844Z,100411.69
2022-12-04T22:10:45.347Z,100417.75
2022-12-04T22:14:46.863Z,100415.78
2022-12-04T22:18:48.399Z,100406.34
2022-12-04T22:22:49.973Z,100416.25
2022-12-04T22:26:51.531Z,100425.06
2022-12-04T22:30:53.235Z,100429.63
2022-12-04T22:34:54.836Z,100436.88
2022-12-04T22:39:12.147Z,100428.94
2022-12-04T22:43:13.702Z,100444.75
2022-12-04T22:47:15.191Z,100444.84
2022-12-04T22:51:19.358Z,100443.81
2022-12-04T22:55:20.896Z,100445.44
2022-12-04T22:59:22.513Z,100440.34
2022-12-04T23:03:24.132Z,100442.91
2022-12-04T23:07:25.759Z,100447.91
2022-12-04T23:11:28.144Z,100442.03
2022-12-04T23:15:29.758Z,100446.75
2022-12-04T23:19:31.489Z,100444.50
2022-12-04T23:23:35.618Z,100441.84
2022-12-04T23:27:37.177Z,100446.22
2022-12-04T23:31:39.028Z,100450.63
2022-12-04T23:35:40.649Z,100443.00
2022-12-04T23:39:42.229Z,100448.19
2022-12-04T23:43:44.599Z,100466.97
2022-12-04T23:47:47.367Z,100468.72
2022-12-04T23:51:48.857Z,100467.44
2022-12-04T23:56:04.955Z,100476.97
