createdAt,value
2023-04-03T00:00:55.383Z,5.40
2023-04-03T00:03:24.611Z,5.40
2023-04-03T00:05:54.988Z,5.40
2023-04-03T00:08:22.084Z,5.40
2023-04-03T00:10:48.920Z,5.40
2023-04-03T00:13:17.172Z,5.40
2023-04-03T00:15:47.246Z,5.40
2023-04-03T00:18:14.392Z,5.40
2023-04-03T00:20:42.664Z,5.40
2023-04-03T00:24:15.614Z,5.50
2023-04-03T00:26:42.409Z,5.50
2023-04-03T00:32:13.705Z,5.50
2023-04-03T00:40:21.304Z,5.40
2023-04-03T00:42:57.383Z,5.40
2023-04-03T00:45:46.610Z,5.40
2023-04-03T00:48:23.038Z,5.30
2023-04-03T00:50:50.767Z,5.30
2023-04-03T00:53:35.620Z,5.40
2023-04-03T00:56:09.183Z,5.30
2023-04-03T00:59:00.052Z,5.30
2023-04-03T01:01:31.030Z,5.30
2023-04-03T01:04:00.429Z,5.40
2023-04-03T01:06:36.671Z,5.30
2023-04-03T01:09:11.287Z,5.30
2023-04-03T01:11:38.604Z,5.30
2023-04-03T01:14:07.087Z,5.20
2023-04-03T01:16:40.612Z,5.20
2023-04-03T01:19:17.617Z,5.20
2023-04-03T01:22:21.639Z,5.20
2023-04-03T01:24:49.308Z,5.20
2023-04-03T01:27:17.645Z,5.20
2023-04-03T01:29:49.517Z,5.10
2023-04-03T01:32:18.737Z,5.10
2023-04-03T01:34:47.210Z,5.10
2023-04-03T01:37:17.290Z,5.10
2023-04-03T01:39:45.132Z,5.10
2023-04-03T01:42:12.582Z,5.10
2023-04-03T01:44:43.047Z,5.10
2023-04-03T01:47:11.299Z,5.00
2023-04-03T01:49:42.413Z,5.00
2023-04-03T01:52:09.774Z,5.00
2023-04-03T01:54:37.544Z,5.00
2023-04-03T01:57:05.620Z,5.00
2023-04-03T01:59:35.293Z,5.00
2023-04-03T02:02:04.257Z,4.90
2023-04-03T02:04:30.908Z,4.90
2023-04-03T02:09:51.524Z,4.90
2023-04-03T02:12:19.120Z,4.80
2023-04-03T02:14:48.227Z,4.80
2023-04-03T02:17:18.748Z,4.80
2023-04-03T02:19:51.414Z,4.80
2023-04-03T02:22:18.021Z,4.80
2023-04-03T02:24:45.226Z,4.70
2023-04-03T02:27:19.569Z,4.70
2023-04-03T02:29:46.220Z,4.70
2023-04-03T02:32:12.970Z,4.70
2023-04-03T02:34:41.462Z,4.60
2023-04-03T02:37:15.250Z,4.60
2023-04-03T02:39:46.943Z,4.60
2023-04-03T02:42:14.379Z,4.60
2023-04-03T02:44:44.594Z,4.50
2023-04-03T02:47:12.146Z,4.50
2023-04-03T02:49:40.209Z,4.50
2023-04-03T02:52:06.837Z,4.40
2023-04-03T02:54:33.785Z,4.40
2023-04-03T02:57:05.907Z,4.40
2023-04-03T02:59:35.131Z,4.40
2023-04-03T03:02:04.913Z,4.40
2023-04-03T03:04:33.556Z,4.40
2023-04-03T03:07:07.931Z,4.40
2023-04-03T03:09:34.645Z,4.40
2023-04-03T03:12:01.472Z,4.40
2023-04-03T03:14:32.220Z,4.40
2023-04-03T03:17:04.538Z,4.40
2023-04-03T03:19:31.359Z,4.30
2023-04-03T03:22:00.279Z,4.30
2023-04-03T03:24:27.035Z,4.30
2023-04-03T03:26:54.753Z,4.30
2023-04-03T03:29:25.873Z,4.30
2023-04-03T03:31:55.393Z,4.30
2023-04-03T03:34:48.397Z,4.20
2023-04-03T03:37:22.499Z,4.20
2023-04-03T03:39:51.274Z,4.20
2023-04-03T03:42:17.908Z,4.20
2023-04-03T03:44:46.037Z,4.20
2023-04-03T03:47:13.741Z,4.10
2023-04-03T03:49:45.116Z,4.10
2023-04-03T03:52:16.371Z,4.10
2023-04-03T03:54:43.914Z,4.10
2023-04-03T03:57:11.123Z,4.20
2023-04-03T03:59:42.027Z,4.10
2023-04-03T04:02:14.014Z,4.10
2023-04-03T04:04:49.275Z,4.10
2023-04-03T04:07:18.449Z,4.10
2023-04-03T04:09:48.294Z,4.00
2023-04-03T04:12:16.314Z,4.00
2023-04-03T04:14:46.873Z,4.00
2023-04-03T04:17:15.235Z,4.10
2023-04-03T04:19:42.904Z,4.00
2023-04-03T04:22:11.078Z,4.10
2023-04-03T04:24:41.209Z,4.10
2023-04-03T04:27:09.788Z,4.10
2023-04-03T04:29:40.679Z,4.10
2023-04-03T04:32:09.837Z,4.10
2023-04-03T04:34:40.638Z,4.10
2023-04-03T04:37:08.160Z,4.10
2023-04-03T04:39:36.301Z,4.20
2023-04-03T04:42:05.454Z,4.20
2023-04-03T04:44:38.952Z,4.20
2023-04-03T04:47:10.221Z,4.20
2023-04-03T04:49:39.716Z,4.10
2023-04-03T04:52:07.036Z,4.10
2023-04-03T04:54:35.554Z,4.10
2023-04-03T04:57:02.929Z,4.10
2023-04-03T04:59:33.423Z,4.10
2023-04-03T05:02:01.587Z,4.00
2023-04-03T05:04:31.973Z,3.90
2023-04-03T05:07:10.987Z,3.90
2023-04-03T05:09:42.706Z,3.90
2023-04-03T05:12:11.502Z,3.80
2023-04-03T05:14:45.513Z,3.80
2023-04-03T05:17:13.497Z,3.80
2023-04-03T05:19:45.356Z,3.80
2023-04-03T05:22:13.409Z,3.70
2023-04-03T05:24:47.629Z,3.70
2023-04-03T05:27:15.626Z,3.60
2023-04-03T05:29:46.301Z,3.60
2023-04-03T05:32:21.329Z,3.50
2023-04-03T05:34:55.860Z,3.50
2023-04-03T05:37:23.470Z,3.50
2023-04-03T05:39:53.112Z,3.50
2023-04-03T05:42:21.707Z,3.60
2023-04-03T05:44:57.329Z,3.60
2023-04-03T05:47:25.301Z,3.60
2023-04-03T05:50:06.069Z,3.60
2023-04-03T05:52:43.540Z,3.70
2023-04-03T05:55:15.860Z,3.70
2023-04-03T05:57:50.722Z,3.70
2023-04-03T06:00:20.298Z,3.80
2023-04-03T06:02:57.963Z,3.80
2023-04-03T06:05:29.668Z,3.80
2023-04-03T06:08:00.386Z,3.80
2023-04-03T06:16:27.908Z,3.90
2023-04-03T06:21:59.118Z,3.90
2023-04-03T06:24:42.180Z,4.00
2023-04-03T06:29:52.124Z,4.10
2023-04-03T06:32:21.484Z,4.20
2023-04-03T06:35:21.277Z,4.20
2023-04-03T06:44:23.783Z,4.30
2023-04-03T06:47:07.068Z,4.30
2023-04-03T06:52:46.165Z,4.40
2023-04-03T07:08:10.854Z,4.60
2023-04-03T07:13:33.651Z,4.90
2023-04-03T07:27:34.318Z,5.10
2023-04-03T07:51:11.057Z,5.40
2023-04-03T08:11:14.080Z,6.00
2023-04-03T08:26:03.114Z,6.50
2023-04-03T08:38:01.282Z,7.50
2023-04-03T08:46:51.324Z,7.70
2023-04-03T09:03:57.239Z,9.00
2023-04-03T09:15:39.374Z,8.70
2023-04-03T09:21:43.656Z,8.60
2023-04-03T09:24:16.292Z,8.50
2023-04-03T09:26:56.482Z,8.40
2023-04-03T09:29:28.594Z,8.30
2023-04-03T09:32:02.090Z,8.30
2023-04-03T09:34:39.421Z,8.40
2023-04-03T09:37:46.217Z,8.60
2023-04-03T09:40:35.956Z,8.80
2023-04-03T09:43:24.632Z,8.70
2023-04-03T09:45:56.841Z,8.70
2023-04-03T09:48:31.948Z,8.70
2023-04-03T09:51:03.388Z,8.90
2023-04-03T09:53:45.305Z,9.20
2023-04-03T09:56:18.921Z,9.30
2023-04-03T09:58:57.069Z,9.40
2023-04-03T10:01:34.491Z,9.60
2023-04-03T10:15:57.225Z,9.60
2023-04-03T10:25:15.785Z,9.40
2023-04-03T10:28:03.360Z,9.50
2023-04-03T10:31:12.046Z,9.50
2023-04-03T10:34:07.508Z,9.50
2023-04-03T10:39:43.309Z,9.20
2023-04-03T10:49:12.323Z,9.20
2023-04-03T10:52:19.146Z,9.10
2023-04-03T10:55:28.908Z,9.10
2023-04-03T10:57:59.259Z,9.10
2023-04-03T11:00:34.612Z,9.10
2023-04-03T11:03:27.813Z,9.10
2023-04-03T11:05:58.203Z,9.00
2023-04-03T11:08:30.429Z,9.00
2023-04-03T11:11:08.405Z,9.00
2023-04-03T11:17:00.956Z,9.00
2023-04-03T11:19:41.874Z,9.00
2023-04-03T11:22:15.403Z,8.90
2023-04-03T11:24:47.723Z,8.90
2023-04-03T11:30:19.047Z,8.80
2023-04-03T11:33:40.709Z,8.80
2023-04-03T11:38:57.906Z,8.70
2023-04-03T11:41:32.593Z,8.70
2023-04-03T11:44:03.840Z,8.80
2023-04-03T11:47:04.007Z,8.80
2023-04-03T11:50:31.394Z,8.90
2023-04-03T11:53:25.864Z,8.80
2023-04-03T11:55:58.217Z,8.80
2023-04-03T11:58:34.111Z,8.80
2023-04-03T12:04:23.310Z,8.60
2023-04-03T12:07:18.147Z,8.60
2023-04-03T12:10:01.142Z,8.60
2023-04-03T12:12:38.246Z,8.70
2023-04-03T12:18:56.921Z,8.90
2023-04-03T12:21:46.570Z,8.90
2023-04-03T12:24:17.205Z,8.80
2023-04-03T12:26:49.196Z,8.90
2023-04-03T12:29:51.643Z,8.90
2023-04-03T12:32:41.658Z,8.90
2023-04-03T12:41:38.580Z,8.70
2023-04-03T12:50:05.517Z,8.70
2023-04-03T12:52:55.705Z,8.80
2023-04-03T13:01:38.912Z,8.60
2023-04-03T13:04:20.148Z,8.60
2023-04-03T13:06:49.138Z,8.70
2023-04-03T13:17:54.889Z,9.10
2023-04-03T13:20:31.803Z,9.20
2023-04-03T13:35:17.951Z,8.90
2023-04-03T13:37:59.654Z,8.90
2023-04-03T13:46:27.658Z,8.90
2023-04-03T13:52:06.776Z,8.80
2023-04-03T13:54:40.071Z,8.80
2023-04-03T14:00:17.688Z,8.90
2023-04-03T14:02:59.161Z,8.90
2023-04-03T14:05:28.482Z,8.90
2023-04-03T14:07:59.205Z,9.00
2023-04-03T14:10:30.738Z,9.10
2023-04-03T14:13:07.029Z,9.20
2023-04-03T14:15:37.970Z,9.30
2023-04-03T14:18:11.936Z,9.40
2023-04-03T14:20:40.742Z,9.40
2023-04-03T14:23:08.948Z,9.30
2023-04-03T14:25:42.278Z,9.20
2023-04-03T14:46:54.410Z,9.10
2023-04-03T14:52:31.817Z,9.30
2023-04-03T14:55:11.743Z,9.70
2023-04-03T14:57:42.058Z,9.80
2023-04-03T15:00:23.892Z,9.80
2023-04-03T15:05:49.704Z,9.60
2023-04-03T15:11:07.245Z,9.20
2023-04-03T15:16:33.921Z,9.10
2023-04-03T15:19:00.842Z,9.20
2023-04-03T15:21:28.309Z,9.30
2023-04-03T15:23:55.196Z,9.60
2023-04-03T15:26:22.192Z,9.90
2023-04-03T15:28:51.478Z,10.10
2023-04-03T15:31:21.752Z,10.20
2023-04-03T15:33:51.835Z,10.10
2023-04-03T15:38:53.104Z,9.60
2023-04-03T15:41:23.434Z,9.50
2023-04-03T15:43:55.689Z,9.40
2023-04-03T15:46:51.480Z,9.50
2023-04-03T15:49:21.943Z,9.70
2023-04-03T15:51:53.919Z,9.90
2023-04-03T15:54:24.231Z,9.90
2023-04-03T15:56:51.239Z,10.00
2023-04-03T15:59:20.294Z,10.00
2023-04-03T16:01:50.446Z,9.80
2023-04-03T16:04:18.682Z,9.60
2023-04-03T16:06:46.380Z,9.50
2023-04-03T16:09:16.059Z,9.40
2023-04-03T16:11:45.723Z,9.20
2023-04-03T16:14:12.463Z,9.30
2023-04-03T16:16:41.481Z,9.30
2023-04-03T16:19:13.604Z,9.40
2023-04-03T16:21:40.469Z,9.30
2023-04-03T16:24:07.195Z,9.20
2023-04-03T16:26:41.384Z,9.10
2023-04-03T16:29:10.133Z,9.00
2023-04-03T16:31:41.065Z,8.90
2023-04-03T16:34:10.562Z,8.80
2023-04-03T16:36:40.604Z,8.80
2023-04-03T16:39:09.782Z,8.70
2023-04-03T16:42:27.098Z,8.70
2023-04-03T16:44:53.999Z,8.70
2023-04-03T16:47:22.251Z,8.70
2023-04-03T16:49:51.961Z,8.70
2023-04-03T16:52:19.263Z,8.60
2023-04-03T16:54:46.498Z,8.50
2023-04-03T16:57:18.408Z,8.50
2023-04-03T17:08:54.156Z,8.40
2023-04-03T17:11:29.383Z,8.30
2023-04-03T17:13:59.831Z,8.20
2023-04-03T17:16:30.596Z,8.20
2023-04-03T17:19:01.186Z,8.10
2023-04-03T17:21:28.155Z,8.00
2023-04-03T17:24:01.741Z,7.90
2023-04-03T17:26:29.482Z,7.80
2023-04-03T17:28:56.623Z,7.80
2023-04-03T17:31:24.299Z,7.80
2023-04-03T17:33:54.769Z,7.70
2023-04-03T17:36:25.819Z,7.70
2023-04-03T17:38:52.716Z,7.60
2023-04-03T17:41:20.149Z,7.60
2023-04-03T17:46:50.903Z,7.40
2023-04-03T17:49:21.710Z,7.30
2023-04-03T17:51:48.718Z,7.30
2023-04-03T17:57:14.338Z,7.20
2023-04-03T17:59:50.311Z,7.10
2023-04-03T18:02:21.056Z,7.00
2023-04-03T18:04:51.052Z,7.00
2023-04-03T18:07:18.170Z,6.90
2023-04-03T18:09:47.211Z,6.90
2023-04-03T18:12:19.109Z,6.80
2023-04-03T18:14:46.254Z,6.70
2023-04-03T18:17:15.377Z,6.70
2023-04-03T18:19:42.048Z,6.70
2023-04-03T18:22:14.061Z,6.60
2023-04-03T18:24:44.167Z,6.60
2023-04-03T18:27:15.846Z,6.50
2023-04-03T18:29:49.139Z,6.50
2023-04-03T18:32:22.128Z,6.40
2023-04-03T18:34:49.115Z,6.30
2023-04-03T18:37:16.294Z,6.30
2023-04-03T18:39:43.210Z,6.30
2023-04-03T18:42:25.419Z,6.20
2023-04-03T18:45:17.029Z,6.20
2023-04-03T18:56:32.285Z,6.00
2023-04-03T18:58:58.985Z,6.00
2023-04-03T19:04:40.078Z,5.90
2023-04-03T19:09:57.201Z,5.80
2023-04-03T19:12:32.805Z,5.70
2023-04-03T19:14:59.524Z,5.70
2023-04-03T19:17:36.339Z,5.70
2023-04-03T19:20:16.217Z,5.60
2023-04-03T19:22:43.844Z,5.60
2023-04-03T19:25:33.059Z,5.50
2023-04-03T19:37:16.780Z,5.30
2023-04-03T19:39:43.472Z,5.30
2023-04-03T19:42:43.813Z,5.20
2023-04-03T19:45:13.148Z,5.20
2023-04-03T19:47:48.554Z,5.20
2023-04-03T19:50:15.448Z,5.10
2023-04-03T19:55:34.490Z,5.00
2023-04-03T20:07:06.202Z,4.80
2023-04-03T20:09:43.153Z,4.80
2023-04-03T20:15:12.812Z,4.70
2023-04-03T20:17:48.354Z,4.70
2023-04-03T20:20:23.278Z,4.70
2023-04-03T20:22:58.692Z,4.60
2023-04-03T20:27:56.174Z,4.60
2023-04-03T20:30:56.853Z,4.50
2023-04-03T20:36:23.214Z,4.40
2023-04-03T20:41:47.264Z,4.30
2023-04-03T20:47:15.488Z,4.20
2023-04-03T20:49:52.965Z,4.20
2023-04-03T20:52:19.728Z,4.20
2023-04-03T20:54:46.480Z,4.20
2023-04-03T20:57:19.439Z,4.10
2023-04-03T20:59:47.643Z,4.10
2023-04-03T21:02:15.808Z,4.10
2023-04-03T21:11:09.333Z,4.00
2023-04-03T21:16:26.488Z,4.00
2023-04-03T21:22:01.392Z,3.90
2023-04-03T21:24:31.338Z,3.90
2023-04-03T21:27:08.192Z,3.90
2023-04-03T21:32:28.611Z,3.90
2023-04-03T21:34:55.641Z,3.80
2023-04-03T21:37:37.408Z,3.80
2023-04-03T21:40:05.073Z,3.80
2023-04-03T21:42:33.315Z,3.70
2023-04-03T21:45:09.551Z,3.70
2023-04-03T21:53:53.053Z,3.60
2023-04-03T21:56:23.582Z,3.60
2023-04-03T21:59:01.573Z,3.50
2023-04-03T22:01:31.825Z,3.50
2023-04-03T22:04:02.848Z,3.50
2023-04-03T22:06:30.964Z,3.50
2023-04-03T22:08:59.905Z,3.50
2023-04-03T22:14:02.698Z,3.40
2023-04-03T22:16:32.110Z,3.40
2023-04-03T22:18:58.857Z,3.40
2023-04-03T22:21:26.550Z,3.40
2023-04-03T22:23:54.106Z,3.40
2023-04-03T22:26:22.939Z,3.40
2023-04-03T22:37:33.470Z,3.30
2023-04-03T22:40:00.197Z,3.30
2023-04-03T22:42:26.978Z,3.20
2023-04-03T22:44:57.370Z,3.20
2023-04-03T22:47:24.081Z,3.10
2023-04-03T22:49:50.740Z,3.10
2023-04-03T22:52:18.335Z,3.10
2023-04-03T22:54:50.499Z,3.00
2023-04-03T22:57:17.069Z,3.00
2023-04-03T22:59:43.758Z,3.00
2023-04-03T23:02:21.012Z,2.90
2023-04-03T23:04:48.100Z,2.90
2023-04-03T23:07:15.231Z,2.80
2023-04-03T23:09:42.125Z,2.80
2023-04-03T23:12:09.095Z,2.80
2023-04-03T23:14:35.951Z,2.80
2023-04-03T23:17:05.072Z,2.80
2023-04-03T23:19:35.151Z,2.70
2023-04-03T23:22:07.393Z,2.80
2023-04-03T23:24:34.365Z,2.70
2023-04-03T23:27:00.976Z,2.70
2023-04-03T23:29:30.462Z,2.70
2023-04-03T23:31:57.157Z,2.60
2023-04-03T23:34:24.011Z,2.60
2023-04-03T23:36:52.970Z,2.60
2023-04-03T23:39:21.241Z,2.60
2023-04-03T23:42:13.391Z,2.50
2023-04-03T23:44:40.530Z,2.50
2023-04-03T23:47:07.186Z,2.50
2023-04-03T23:49:38.973Z,2.50
2023-04-03T23:52:08.512Z,2.50
2023-04-03T23:54:35.154Z,2.40
2023-04-03T23:57:01.829Z,2.40
2023-04-03T23:59:59.433Z,2.40
