createdAt,value
2018-09-23T00:00:49.627Z,956.52
2018-09-23T00:01:49.616Z,956.57
2018-09-23T00:02:49.608Z,956.57
2018-09-23T00:03:49.596Z,956.59
2018-09-23T00:04:49.586Z,956.53
2018-09-23T00:05:49.579Z,956.47
2018-09-23T00:06:49.565Z,956.47
2018-09-23T00:07:49.558Z,956.49
2018-09-23T00:08:49.545Z,956.46
2018-09-23T00:09:49.534Z,956.48
2018-09-23T00:10:49.524Z,956.45
2018-09-23T00:11:49.514Z,956.44
2018-09-23T00:12:49.508Z,956.43
2018-09-23T00:13:49.501Z,956.37
2018-09-23T00:14:49.483Z,956.33
2018-09-23T00:15:49.473Z,956.33
2018-09-23T00:16:49.463Z,956.35
2018-09-23T00:17:49.454Z,956.37
2018-09-23T00:18:49.443Z,956.4
2018-09-23T00:19:49.487Z,956.34
2018-09-23T00:20:49.422Z,956.28
2018-09-23T00:21:49.413Z,956.26
2018-09-23T00:22:49.401Z,956.2
2018-09-23T00:23:49.395Z,956.26
2018-09-23T00:24:49.420Z,956.24
2018-09-23T00:25:49.372Z,956.21
2018-09-23T00:26:49.362Z,956.13
2018-09-23T00:27:49.355Z,956.11
2018-09-23T00:28:49.341Z,956.12
2018-09-23T00:29:49.331Z,956.08
2018-09-23T00:30:49.320Z,956.07
2018-09-23T00:31:49.310Z,956.07
2018-09-23T00:32:49.300Z,956.07
2018-09-23T00:33:49.290Z,956.09
2018-09-23T00:34:49.279Z,956.08
2018-09-23T00:35:49.270Z,956.1
2018-09-23T00:36:49.262Z,956.15
2018-09-23T00:37:49.248Z,956.12
2018-09-23T00:38:49.239Z,956.15
2018-09-23T00:39:49.228Z,956.11
2018-09-23T00:40:49.218Z,956.09
2018-09-23T00:41:49.207Z,956.03
2018-09-23T00:42:49.198Z,956.01
2018-09-23T00:43:49.186Z,956.05
2018-09-23T00:44:49.180Z,955.99
2018-09-23T00:45:49.167Z,955.96
2018-09-23T00:46:49.156Z,955.98
2018-09-23T00:47:49.145Z,955.95
2018-09-23T00:48:49.136Z,955.91
2018-09-23T00:49:49.128Z,955.91
2018-09-23T00:50:49.116Z,955.96
2018-09-23T00:51:49.106Z,955.93
2018-09-23T00:52:49.096Z,955.87
2018-09-23T00:53:49.085Z,955.9
2018-09-23T00:54:49.085Z,955.84
2018-09-23T00:55:49.065Z,955.88
2018-09-23T00:56:49.055Z,955.9
2018-09-23T00:57:49.045Z,955.93
2018-09-23T00:58:49.034Z,955.98
2018-09-23T00:59:49.024Z,955.97
2018-09-23T01:00:49.036Z,955.96
2018-09-23T01:01:49.004Z,955.94
2018-09-23T01:02:48.992Z,955.89
2018-09-23T01:03:48.984Z,955.85
2018-09-23T01:04:48.973Z,955.84
2018-09-23T01:05:48.965Z,955.83
2018-09-23T01:06:48.951Z,955.85
2018-09-23T01:07:48.943Z,955.81
2018-09-23T01:08:48.931Z,955.76
2018-09-23T01:09:48.921Z,955.75
2018-09-23T01:10:48.913Z,955.77
2018-09-23T01:11:48.902Z,955.77
2018-09-23T01:12:48.891Z,955.74
2018-09-23T01:13:48.882Z,955.74
2018-09-23T01:14:48.872Z,955.77
2018-09-23T01:15:48.862Z,955.74
2018-09-23T01:16:48.849Z,955.73
2018-09-23T01:17:48.841Z,955.74
2018-09-23T01:18:48.831Z,955.72
2018-09-23T01:19:48.821Z,955.76
2018-09-23T01:20:48.810Z,955.72
2018-09-23T01:21:48.800Z,955.75
2018-09-23T01:22:48.790Z,955.7
2018-09-23T01:23:48.779Z,955.74
2018-09-23T01:24:48.770Z,955.73
2018-09-23T01:25:48.759Z,955.73
2018-09-23T01:26:48.749Z,955.72
2018-09-23T01:27:48.739Z,955.76
2018-09-23T01:28:48.729Z,955.71
2018-09-23T01:29:48.719Z,955.75
2018-09-23T01:30:48.708Z,955.74
2018-09-23T01:31:48.697Z,955.75
2018-09-23T01:32:48.689Z,955.67
2018-09-23T01:33:48.678Z,955.69
2018-09-23T01:34:48.667Z,955.66
2018-09-23T01:35:48.657Z,955.68
2018-09-23T01:36:48.647Z,955.7
2018-09-23T01:37:48.638Z,955.65
2018-09-23T01:38:48.626Z,955.63
2018-09-23T01:39:48.617Z,955.65
2018-09-23T01:40:48.606Z,955.68
2018-09-23T01:41:48.597Z,955.69
2018-09-23T01:42:48.585Z,955.71
2018-09-23T01:43:48.576Z,955.74
2018-09-23T01:44:48.566Z,955.69
2018-09-23T01:45:48.555Z,955.66
2018-09-23T01:46:48.548Z,955.63
2018-09-23T01:47:48.533Z,955.68
2018-09-23T01:48:48.525Z,955.66
2018-09-23T01:49:48.514Z,955.7
2018-09-23T01:50:48.504Z,955.66
2018-09-23T01:51:48.493Z,955.62
2018-09-23T01:52:48.485Z,955.65
2018-09-23T01:53:48.472Z,955.62
2018-09-23T01:54:48.462Z,955.59
2018-09-23T01:55:48.452Z,955.56
2018-09-23T01:56:48.440Z,955.56
2018-09-23T01:57:48.431Z,955.53
2018-09-23T01:58:48.424Z,955.5
2018-09-23T01:59:48.417Z,955.46
2018-09-23T02:00:48.400Z,955.44
2018-09-23T02:01:48.389Z,955.37
2018-09-23T02:02:48.380Z,955.36
2018-09-23T02:03:48.370Z,955.37
2018-09-23T02:04:48.359Z,955.31
2018-09-23T02:05:48.348Z,955.29
2018-09-23T02:06:48.338Z,955.27
2018-09-23T02:07:48.331Z,955.3
2018-09-23T02:08:48.317Z,955.25
2018-09-23T02:09:48.307Z,955.2
2018-09-23T02:10:48.296Z,955.21
2018-09-23T02:11:48.285Z,955.25
2018-09-23T02:12:48.275Z,955.24
2018-09-23T02:13:48.265Z,955.28
2018-09-23T02:14:48.255Z,955.23
2018-09-23T02:15:48.244Z,955.23
2018-09-23T02:16:48.237Z,955.23
2018-09-23T02:17:48.224Z,955.23
2018-09-23T02:18:48.213Z,955.2
2018-09-23T02:19:48.202Z,955.19
2018-09-23T02:20:48.192Z,955.15
2018-09-23T02:21:48.182Z,955.19
2018-09-23T02:22:48.171Z,955.17
2018-09-23T02:23:48.161Z,955.19
2018-09-23T02:24:48.151Z,955.19
2018-09-23T02:25:48.140Z,955.26
2018-09-23T02:26:48.129Z,955.27
2018-09-23T02:27:48.122Z,955.29
2018-09-23T02:28:48.110Z,955.3
2018-09-23T02:29:48.098Z,955.29
2018-09-23T02:30:48.087Z,955.27
2018-09-23T02:31:48.078Z,955.22
2018-09-23T02:32:48.068Z,955.17
2018-09-23T02:33:48.056Z,955.21
2018-09-23T02:34:48.053Z,955.16
2018-09-23T02:35:48.036Z,955.18
2018-09-23T02:36:48.026Z,955.17
2018-09-23T02:37:48.014Z,955.19
2018-09-23T02:38:48.003Z,955.11
2018-09-23T02:39:47.995Z,955.14
2018-09-23T02:40:47.984Z,955.14
2018-09-23T02:41:47.972Z,955.16
2018-09-23T02:42:47.964Z,955.16
2018-09-23T02:43:47.952Z,955.14
2018-09-23T02:44:47.942Z,955.13
2018-09-23T02:45:47.931Z,955.16
2018-09-23T02:46:47.920Z,955.17
2018-09-23T02:47:47.912Z,955.15
2018-09-23T02:48:47.900Z,955.13
2018-09-23T02:49:47.890Z,955.13
2018-09-23T02:50:47.879Z,955.14
2018-09-23T02:51:47.870Z,955.18
2018-09-23T02:52:47.858Z,955.12
2018-09-23T02:53:47.848Z,955.09
2018-09-23T02:54:47.838Z,955.05
2018-09-23T02:55:47.830Z,955.06
2018-09-23T02:56:47.816Z,955.05
2018-09-23T02:57:47.808Z,955.07
2018-09-23T02:58:47.796Z,955.07
2018-09-23T02:59:47.786Z,955.03
2018-09-23T03:00:47.775Z,955.03
2018-09-23T03:01:47.766Z,955
2018-09-23T03:02:47.754Z,954.97
2018-09-23T03:03:47.743Z,954.97
2018-09-23T03:04:47.732Z,954.99
2018-09-23T03:05:47.724Z,954.92
2018-09-23T03:06:47.712Z,954.94
2018-09-23T03:07:47.706Z,954.91
2018-09-23T03:08:47.692Z,954.91
2018-09-23T03:09:47.681Z,954.91
2018-09-23T03:10:47.675Z,954.9
2018-09-23T03:11:47.659Z,954.9
2018-09-23T03:12:47.651Z,954.92
2018-09-23T03:13:47.641Z,954.91
2018-09-23T03:14:47.629Z,954.92
2018-09-23T03:15:47.624Z,954.92
2018-09-23T03:16:47.608Z,954.93
2018-09-23T03:17:47.597Z,954.94
2018-09-23T03:18:47.587Z,954.97
2018-09-23T03:19:47.577Z,954.94
2018-09-23T03:20:47.566Z,954.93
2018-09-23T03:21:47.556Z,954.94
2018-09-23T03:22:47.545Z,954.93
2018-09-23T03:23:47.536Z,954.9
2018-09-23T03:24:47.524Z,954.87
2018-09-23T03:25:47.515Z,954.83
2018-09-23T03:26:47.503Z,954.78
2018-09-23T03:27:47.494Z,954.81
2018-09-23T03:28:47.481Z,954.75
2018-09-23T03:29:47.476Z,954.75
2018-09-23T03:30:47.463Z,954.72
2018-09-23T03:31:47.451Z,954.66
2018-09-23T03:32:47.441Z,954.64
2018-09-23T03:33:47.431Z,954.64
2018-09-23T03:34:47.418Z,954.62
2018-09-23T03:35:47.408Z,954.56
2018-09-23T03:36:47.398Z,954.57
2018-09-23T03:37:47.388Z,954.49
2018-09-23T03:38:47.377Z,954.45
2018-09-23T03:39:47.367Z,954.37
2018-09-23T03:40:47.356Z,954.36
2018-09-23T03:41:47.346Z,954.33
2018-09-23T03:42:47.333Z,954.36
2018-09-23T03:43:47.323Z,954.28
2018-09-23T03:44:47.316Z,954.25
2018-09-23T03:45:47.303Z,954.22
2018-09-23T03:46:47.291Z,954.19
2018-09-23T03:47:47.283Z,954.22
2018-09-23T03:48:47.271Z,954.17
2018-09-23T03:49:47.262Z,954.16
2018-09-23T03:50:47.250Z,954.2
2018-09-23T03:51:47.240Z,954.14
2018-09-23T03:52:47.230Z,954.09
2018-09-23T03:53:47.219Z,954.11
2018-09-23T03:54:47.208Z,954.13
2018-09-23T03:55:47.198Z,954.09
2018-09-23T03:56:47.188Z,954.08
2018-09-23T03:57:47.187Z,954.05
2018-09-23T03:58:47.166Z,954.04
2018-09-23T03:59:47.155Z,954.06
2018-09-23T04:00:47.144Z,954.01
2018-09-23T04:01:47.135Z,954.05
2018-09-23T04:02:47.124Z,954.05
2018-09-23T04:03:47.126Z,954.02
2018-09-23T04:04:47.102Z,954.09
2018-09-23T04:05:47.097Z,954.12
2018-09-23T04:06:47.080Z,954.13
2018-09-23T04:07:47.071Z,954.05
2018-09-23T04:08:47.061Z,954.03
2018-09-23T04:09:47.050Z,953.98
2018-09-23T04:10:47.038Z,953.98
2018-09-23T04:11:47.029Z,954
2018-09-23T04:12:47.017Z,954.05
2018-09-23T04:13:47.007Z,954.08
2018-09-23T04:14:46.997Z,954.05
2018-09-23T04:15:46.984Z,954.03
2018-09-23T04:16:46.974Z,953.97
2018-09-23T04:17:46.978Z,953.99
2018-09-23T04:18:46.956Z,953.91
2018-09-23T04:19:46.948Z,953.89
2018-09-23T04:20:46.932Z,953.87
2018-09-23T04:21:46.927Z,953.86
2018-09-23T04:22:46.912Z,953.89
2018-09-23T04:23:46.903Z,953.86
2018-09-23T04:24:46.891Z,953.81
2018-09-23T04:25:46.885Z,953.84
2018-09-23T04:26:46.870Z,953.8
2018-09-23T04:27:46.861Z,953.77
2018-09-23T04:28:46.849Z,953.8
2018-09-23T04:29:46.840Z,953.72
2018-09-23T04:30:46.837Z,953.72
2018-09-23T04:31:46.818Z,953.69
2018-09-23T04:32:46.808Z,953.66
2018-09-23T04:33:46.796Z,953.67
2018-09-23T04:34:46.785Z,953.67
2018-09-23T04:35:46.775Z,953.7
2018-09-23T04:36:46.769Z,953.7
2018-09-23T04:37:46.754Z,953.67
2018-09-23T04:38:46.743Z,953.7
2018-09-23T04:39:46.733Z,953.64
2018-09-23T04:40:46.734Z,953.62
2018-09-23T04:41:46.711Z,953.58
2018-09-23T04:42:46.701Z,953.46
2018-09-23T04:43:46.691Z,953.52
2018-09-23T04:44:46.694Z,953.58
2018-09-23T04:45:46.674Z,953.59
2018-09-23T04:46:46.660Z,953.6
2018-09-23T04:47:46.653Z,953.59
2018-09-23T04:48:46.638Z,953.59
2018-09-23T04:49:46.627Z,953.55
2018-09-23T04:50:46.618Z,953.51
2018-09-23T04:51:46.607Z,953.57
2018-09-23T04:52:46.596Z,953.6
2018-09-23T04:53:46.586Z,953.66
2018-09-23T04:54:46.576Z,953.66
2018-09-23T04:55:46.565Z,953.62
2018-09-23T04:56:46.554Z,953.54
2018-09-23T04:57:46.545Z,953.45
2018-09-23T04:58:46.534Z,953.38
2018-09-23T04:59:46.521Z,953.29
2018-09-23T05:00:46.511Z,953.35
2018-09-23T05:01:46.501Z,953.34
2018-09-23T05:02:46.492Z,953.28
2018-09-23T05:03:46.480Z,953.23
2018-09-23T05:04:46.470Z,953.23
2018-09-23T05:05:46.459Z,953.22
2018-09-23T05:06:46.451Z,953.25
2018-09-23T05:07:46.440Z,953.21
2018-09-23T05:08:46.430Z,953.21
2018-09-23T05:09:46.418Z,953.24
2018-09-23T05:10:46.409Z,953.21
2018-09-23T05:11:46.397Z,953.22
2018-09-23T05:12:46.386Z,953.19
2018-09-23T05:13:46.375Z,953.32
2018-09-23T05:14:46.365Z,953.35
2018-09-23T05:15:46.354Z,953.27
2018-09-23T05:16:46.345Z,953.26
2018-09-23T05:17:46.345Z,953.32
2018-09-23T05:18:46.323Z,953.36
2018-09-23T05:19:46.316Z,953.41
2018-09-23T05:20:46.304Z,953.43
2018-09-23T05:21:46.290Z,953.41
2018-09-23T05:22:46.281Z,953.35
2018-09-23T05:23:46.271Z,953.25
2018-09-23T05:24:46.262Z,953.26
2018-09-23T05:25:46.249Z,953.22
2018-09-23T05:26:46.239Z,953.27
2018-09-23T05:27:46.229Z,953.18
2018-09-23T05:28:46.217Z,953.17
2018-09-23T05:29:46.209Z,953.1
2018-09-23T05:30:46.197Z,953.07
2018-09-23T05:31:46.187Z,953.11
2018-09-23T05:32:46.175Z,953.08
2018-09-23T05:33:46.165Z,953.08
2018-09-23T05:34:46.155Z,953.06
2018-09-23T05:35:46.145Z,953.09
2018-09-23T05:36:46.134Z,953.12
2018-09-23T05:37:46.124Z,953.13
2018-09-23T05:38:46.114Z,953.15
2018-09-23T05:39:46.103Z,953.19
2018-09-23T05:40:46.092Z,953.24
2018-09-23T05:41:46.087Z,953.23
2018-09-23T05:42:46.073Z,953.24
2018-09-23T05:43:46.063Z,953.26
2018-09-23T05:44:46.051Z,953.23
2018-09-23T05:45:46.041Z,953.18
2018-09-23T05:46:46.039Z,953.13
2018-09-23T05:47:46.020Z,953.12
2018-09-23T05:48:46.014Z,953.16
2018-09-23T05:49:45.999Z,953.22
2018-09-23T05:50:45.989Z,953.23
2018-09-23T05:51:45.978Z,953.27
2018-09-23T05:52:45.972Z,953.2
2018-09-23T05:53:45.957Z,953.23
2018-09-23T05:54:45.947Z,953.22
2018-09-23T05:55:45.937Z,953.17
2018-09-23T05:56:45.928Z,953.13
2018-09-23T05:57:45.916Z,952.99
2018-09-23T05:58:45.913Z,952.88
2018-09-23T05:59:45.897Z,952.88
2018-09-23T06:00:45.886Z,952.87
2018-09-23T06:01:45.875Z,952.8
2018-09-23T06:02:45.872Z,952.72
2018-09-23T06:03:45.856Z,952.76
2018-09-23T06:04:45.845Z,952.79
2018-09-23T06:05:45.833Z,952.8
2018-09-23T06:06:45.824Z,952.84
2018-09-23T06:07:45.821Z,952.87
2018-09-23T06:08:45.827Z,952.91
2018-09-23T06:09:45.795Z,952.9
2018-09-23T06:10:45.781Z,952.85
2018-09-23T06:11:45.775Z,952.84
2018-09-23T06:12:45.762Z,952.75
2018-09-23T06:13:45.751Z,952.76
2018-09-23T06:14:45.741Z,952.77
2018-09-23T06:15:45.734Z,952.82
2018-09-23T06:16:45.718Z,952.8
2018-09-23T06:17:45.710Z,952.76
2018-09-23T06:18:45.699Z,952.72
2018-09-23T06:19:45.688Z,952.69
2018-09-23T06:20:45.682Z,952.71
2018-09-23T06:21:45.668Z,952.69
2018-09-23T06:22:45.658Z,952.73
2018-09-23T06:23:45.649Z,952.69
2018-09-23T06:24:45.638Z,952.67
2018-09-23T06:25:45.626Z,952.63
2018-09-23T06:26:45.616Z,952.59
2018-09-23T06:27:45.608Z,952.54
2018-09-23T06:28:45.596Z,952.55
2018-09-23T06:29:45.585Z,952.54
2018-09-23T06:30:45.573Z,952.45
2018-09-23T06:31:45.564Z,952.5
2018-09-23T06:32:45.554Z,952.56
2018-09-23T06:33:45.549Z,952.6
2018-09-23T06:34:45.533Z,952.57
2018-09-23T06:35:45.523Z,952.5
2018-09-23T06:36:45.513Z,952.51
2018-09-23T06:37:45.504Z,952.41
2018-09-23T06:38:45.493Z,952.4
2018-09-23T06:39:45.483Z,952.32
2018-09-23T06:40:45.473Z,952.28
2018-09-23T06:41:45.462Z,952.2
2018-09-23T06:42:45.452Z,952.25
2018-09-23T06:43:45.441Z,952.27
2018-09-23T06:44:45.436Z,952.25
2018-09-23T06:45:45.460Z,952.25
2018-09-23T06:46:45.413Z,952.09
2018-09-23T06:47:45.402Z,952.14
2018-09-23T06:48:45.397Z,952.03
2018-09-23T06:49:45.381Z,952.07
2018-09-23T06:50:45.372Z,951.99
2018-09-23T06:51:45.362Z,952.03
2018-09-23T06:52:45.351Z,951.98
2018-09-23T06:53:45.341Z,951.95
2018-09-23T06:54:45.333Z,952
2018-09-23T06:55:45.322Z,952
2018-09-23T06:56:45.321Z,952
2018-09-23T06:57:45.305Z,952.05
2018-09-23T06:58:45.291Z,952.08
2018-09-23T06:59:45.285Z,952.04
2018-09-23T07:00:45.269Z,952.11
2018-09-23T07:01:45.260Z,952.11
2018-09-23T07:02:45.250Z,952.13
2018-09-23T07:03:45.239Z,952.04
2018-09-23T07:04:45.303Z,952.09
2018-09-23T07:05:45.218Z,952.03
2018-09-23T07:06:45.208Z,952.02
2018-09-23T07:07:45.199Z,951.96
2018-09-23T07:08:45.187Z,951.91
2018-09-23T07:09:45.181Z,951.94
2018-09-23T07:10:45.168Z,951.96
2018-09-23T07:11:45.158Z,951.95
2018-09-23T07:12:45.147Z,951.93
2018-09-23T07:13:45.137Z,951.92
2018-09-23T07:14:45.128Z,951.98
2018-09-23T07:15:45.120Z,952.04
2018-09-23T07:16:45.107Z,952.12
2018-09-23T07:17:45.097Z,952.12
2018-09-23T07:18:45.086Z,952.15
2018-09-23T07:19:45.078Z,952.17
2018-09-23T07:20:45.070Z,952.23
2018-09-23T07:21:45.056Z,952.24
2018-09-23T07:22:45.047Z,952.19
2018-09-23T07:23:45.138Z,952.15
2018-09-23T07:24:45.028Z,952.12
2018-09-23T07:25:45.027Z,952.08
2018-09-23T07:26:45.010Z,952.11
2018-09-23T07:27:44.996Z,952.08
2018-09-23T07:28:44.990Z,952.1
2018-09-23T07:29:44.975Z,952.02
2018-09-23T07:30:44.966Z,952.04
2018-09-23T07:31:44.956Z,952.11
2018-09-23T07:32:44.945Z,952.04
2018-09-23T07:33:44.936Z,952.07
2018-09-23T07:34:44.927Z,952.05
2018-09-23T07:35:44.917Z,952
2018-09-23T07:36:44.978Z,951.93
2018-09-23T07:37:44.901Z,951.94
2018-09-23T07:38:44.886Z,951.94
2018-09-23T07:39:44.904Z,951.92
2018-09-23T07:40:44.866Z,951.98
2018-09-23T07:41:44.861Z,951.95
2018-09-23T07:42:44.849Z,951.94
2018-09-23T07:43:44.838Z,952.04
2018-09-23T07:44:44.826Z,951.95
2018-09-23T07:45:44.818Z,951.87
2018-09-23T07:46:44.807Z,951.83
2018-09-23T07:47:44.797Z,951.82
2018-09-23T07:48:44.788Z,951.81
2018-09-23T07:49:44.779Z,951.84
2018-09-23T07:50:44.768Z,951.83
2018-09-23T07:51:44.759Z,951.8
2018-09-23T07:52:44.751Z,951.67
2018-09-23T07:53:44.741Z,951.7
2018-09-23T07:54:44.730Z,951.68
2018-09-23T07:55:44.721Z,951.65
2018-09-23T07:56:44.715Z,951.67
2018-09-23T07:57:44.701Z,951.61
2018-09-23T07:58:44.690Z,951.6
2018-09-23T07:59:44.682Z,951.6
2018-09-23T08:00:44.674Z,951.56
2018-09-23T08:01:44.664Z,951.53
2018-09-23T08:02:44.654Z,951.57
2018-09-23T08:03:44.645Z,951.57
2018-09-23T08:04:44.636Z,951.6
2018-09-23T08:05:44.625Z,951.6
2018-09-23T08:06:44.616Z,951.64
2018-09-23T08:07:44.605Z,951.68
2018-09-23T08:08:44.597Z,951.7
2018-09-23T08:09:44.587Z,951.77
2018-09-23T08:10:44.581Z,951.74
2018-09-23T08:11:44.570Z,951.77
2018-09-23T08:12:44.733Z,951.77
2018-09-23T08:13:44.725Z,951.77
2018-09-23T08:14:45.065Z,951.74
2018-09-23T08:15:44.532Z,951.75
2018-09-23T08:16:44.525Z,951.73
2018-09-23T08:17:44.513Z,951.72
2018-09-23T08:18:44.504Z,951.7
2018-09-23T08:19:44.753Z,951.69
2018-09-23T08:20:44.489Z,951.65
2018-09-23T08:21:44.476Z,951.64
2018-09-23T08:22:44.467Z,951.58
2018-09-23T08:23:44.458Z,951.56
2018-09-23T08:24:44.449Z,951.57
2018-09-23T08:25:44.507Z,951.5
2018-09-23T08:26:44.431Z,951.5
2018-09-23T08:27:44.425Z,951.5
2018-09-23T08:28:44.411Z,951.47
2018-09-23T08:29:44.402Z,951.5
2018-09-23T08:30:44.395Z,951.46
2018-09-23T08:31:44.385Z,951.55
2018-09-23T08:32:44.376Z,951.52
2018-09-23T08:33:44.367Z,951.5
2018-09-23T08:34:44.360Z,951.46
2018-09-23T08:35:44.348Z,951.47
2018-09-23T08:36:44.338Z,951.46
2018-09-23T08:37:44.331Z,951.39
2018-09-23T08:38:44.321Z,951.39
2018-09-23T08:39:44.319Z,951.35
2018-09-23T08:40:44.303Z,951.29
2018-09-23T08:41:44.294Z,951.26
2018-09-23T08:42:44.315Z,951.22
2018-09-23T08:43:44.276Z,951.2
2018-09-23T08:44:44.267Z,951.21
2018-09-23T08:45:44.259Z,951.24
2018-09-23T08:46:44.248Z,951.22
2018-09-23T08:47:44.241Z,951.13
2018-09-23T08:48:44.231Z,951.14
2018-09-23T08:49:44.222Z,951.16
2018-09-23T08:50:44.215Z,951.28
2018-09-23T08:51:44.249Z,951.22
2018-09-23T08:52:44.196Z,951.23
2018-09-23T08:53:44.187Z,951.17
2018-09-23T08:54:44.178Z,951.16
2018-09-23T08:55:44.169Z,951.17
2018-09-23T08:56:44.161Z,951.13
2018-09-23T08:57:44.283Z,951.14
2018-09-23T08:58:44.143Z,951.15
2018-09-23T08:59:44.133Z,951.03
2018-09-23T09:00:44.125Z,950.97
2018-09-23T09:01:44.116Z,950.91
2018-09-23T09:02:44.107Z,950.92
2018-09-23T09:03:44.120Z,950.96
2018-09-23T09:04:44.089Z,950.99
2018-09-23T09:05:44.081Z,950.92
2018-09-23T09:06:44.073Z,950.84
2018-09-23T09:07:44.063Z,950.87
2018-09-23T09:08:44.053Z,950.86
2018-09-23T09:09:44.046Z,950.81
2018-09-23T09:10:44.038Z,950.73
2018-09-23T09:11:44.078Z,950.78
2018-09-23T09:12:44.016Z,950.77
2018-09-23T09:13:44.009Z,950.78
2018-09-23T09:14:44.000Z,950.79
2018-09-23T09:15:43.990Z,950.73
2018-09-23T09:16:43.983Z,950.71
2018-09-23T09:17:43.973Z,950.7
2018-09-23T09:18:44.112Z,950.65
2018-09-23T09:19:43.955Z,950.72
2018-09-23T09:20:43.947Z,950.68
2018-09-23T09:21:43.938Z,950.64
2018-09-23T09:22:43.930Z,950.67
2018-09-23T09:23:43.919Z,950.62
2018-09-23T09:24:43.910Z,950.54
2018-09-23T09:25:43.902Z,950.54
2018-09-23T09:26:43.907Z,950.46
2018-09-23T09:27:43.884Z,950.47
2018-09-23T09:28:43.875Z,950.46
2018-09-23T09:29:43.866Z,950.47
2018-09-23T09:30:43.858Z,950.44
2018-09-23T09:31:43.850Z,950.4
2018-09-23T09:32:43.840Z,950.38
2018-09-23T09:33:43.831Z,950.35
2018-09-23T09:34:43.823Z,950.36
2018-09-23T09:35:43.814Z,950.37
2018-09-23T09:36:43.806Z,950.33
2018-09-23T09:37:43.795Z,950.35
2018-09-23T09:38:43.789Z,950.36
2018-09-23T09:39:43.779Z,950.34
2018-09-23T09:40:43.770Z,950.29
2018-09-23T09:41:43.761Z,950.29
2018-09-23T09:42:43.752Z,950.27
2018-09-23T09:43:43.743Z,950.26
2018-09-23T09:44:43.735Z,950.25
2018-09-23T09:45:43.728Z,950.26
2018-09-23T09:46:43.719Z,950.23
2018-09-23T09:47:43.712Z,950.23
2018-09-23T09:48:43.705Z,950.21
2018-09-23T09:49:43.693Z,950.14
2018-09-23T09:50:43.684Z,950.11
2018-09-23T09:51:43.683Z,950.15
2018-09-23T09:52:43.667Z,950.11
2018-09-23T09:53:43.659Z,950.13
2018-09-23T09:54:43.652Z,950.09
2018-09-23T09:55:43.642Z,950.09
2018-09-23T09:56:43.632Z,950.08
2018-09-23T09:57:43.624Z,950.02
2018-09-23T09:58:43.616Z,950
2018-09-23T09:59:43.606Z,949.96
2018-09-23T10:00:43.600Z,949.88
2018-09-23T10:01:43.592Z,949.92
2018-09-23T10:02:43.581Z,949.91
2018-09-23T10:03:43.622Z,949.92
2018-09-23T10:04:43.567Z,949.91
2018-09-23T10:05:43.556Z,949.84
2018-09-23T10:06:43.547Z,949.88
2018-09-23T10:07:43.539Z,949.85
2018-09-23T10:08:43.530Z,949.83
2018-09-23T10:09:43.523Z,949.77
2018-09-23T10:10:43.513Z,949.78
2018-09-23T10:11:43.507Z,949.79
2018-09-23T10:12:43.496Z,949.67
2018-09-23T10:13:43.488Z,949.7
2018-09-23T10:14:43.480Z,949.73
2018-09-23T10:15:43.472Z,949.68
2018-09-23T10:16:43.464Z,949.62
2018-09-23T10:17:43.455Z,949.62
2018-09-23T10:18:43.446Z,949.5
2018-09-23T10:19:43.486Z,949.56
2018-09-23T10:20:43.431Z,949.5
2018-09-23T10:21:43.422Z,949.5
2018-09-23T10:22:43.603Z,949.52
2018-09-23T10:23:43.760Z,949.49
2018-09-23T10:24:43.397Z,949.46
2018-09-23T10:25:43.389Z,949.49
2018-09-23T10:26:43.381Z,949.42
2018-09-23T10:27:43.375Z,949.47
2018-09-23T10:28:43.363Z,949.44
2018-09-23T10:29:43.404Z,949.33
2018-09-23T10:30:43.349Z,949.28
2018-09-23T10:31:43.360Z,949.3
2018-09-23T10:32:43.333Z,949.34
2018-09-23T10:33:43.325Z,949.33
2018-09-23T10:34:43.317Z,949.26
2018-09-23T10:35:43.308Z,949.32
2018-09-23T10:36:43.300Z,949.27
2018-09-23T10:37:43.292Z,949.25
2018-09-23T10:38:43.285Z,949.21
2018-09-23T10:39:43.276Z,949.21
2018-09-23T10:40:43.268Z,949.19
2018-09-23T10:41:43.261Z,949.12
2018-09-23T10:42:43.253Z,949.15
2018-09-23T10:43:43.246Z,949.15
2018-09-23T10:44:43.239Z,949.08
2018-09-23T10:45:43.233Z,949.1
2018-09-23T10:46:43.221Z,949.06
2018-09-23T10:47:43.213Z,949.05
2018-09-23T10:48:43.205Z,949.07
2018-09-23T10:49:43.197Z,949.13
2018-09-23T10:50:43.190Z,949.09
2018-09-23T10:51:43.181Z,949.08
2018-09-23T10:52:43.172Z,949.05
2018-09-23T10:53:43.165Z,949.03
2018-09-23T10:54:43.155Z,949.04
2018-09-23T10:55:43.179Z,949.04
2018-09-23T10:56:43.141Z,949
2018-09-23T10:57:43.133Z,948.91
2018-09-23T10:58:43.124Z,948.82
2018-09-23T10:59:43.117Z,948.8
2018-09-23T11:00:43.111Z,948.81
2018-09-23T11:01:43.101Z,948.88
2018-09-23T11:02:43.092Z,948.82
2018-09-23T11:03:43.128Z,948.86
2018-09-23T11:04:43.077Z,948.77
2018-09-23T11:05:43.067Z,948.75
2018-09-23T11:06:43.060Z,948.75
2018-09-23T11:07:43.057Z,948.62
2018-09-23T11:08:43.046Z,948.55
2018-09-23T11:09:43.093Z,948.53
2018-09-23T11:10:43.027Z,948.55
2018-09-23T11:11:43.025Z,948.57
2018-09-23T11:12:43.011Z,948.53
2018-09-23T11:13:43.004Z,948.43
2018-09-23T11:14:42.997Z,948.45
2018-09-23T11:15:42.988Z,948.43
2018-09-23T11:16:42.981Z,948.4
2018-09-23T11:17:42.971Z,948.35
2018-09-23T11:18:42.964Z,948.35
2018-09-23T11:19:42.955Z,948.35
2018-09-23T11:20:42.947Z,948.3
2018-09-23T11:21:42.939Z,948.26
2018-09-23T11:22:42.932Z,948.26
2018-09-23T11:23:42.924Z,948.23
2018-09-23T11:24:42.979Z,948.15
2018-09-23T11:25:42.907Z,948.15
2018-09-23T11:26:42.899Z,948.08
2018-09-23T11:27:42.891Z,948.08
2018-09-23T11:28:42.885Z,948.06
2018-09-23T11:29:42.877Z,948.06
2018-09-23T11:30:42.940Z,947.98
2018-09-23T11:31:42.861Z,947.88
2018-09-23T11:32:42.853Z,947.92
2018-09-23T11:33:42.846Z,947.85
2018-09-23T11:34:42.837Z,947.82
2018-09-23T11:35:42.830Z,947.79
2018-09-23T11:36:42.823Z,947.83
2018-09-23T11:37:42.815Z,947.79
2018-09-23T11:38:42.807Z,947.74
2018-09-23T11:39:42.800Z,947.78
2018-09-23T11:40:42.793Z,947.66
2018-09-23T11:41:42.784Z,947.66
2018-09-23T11:42:42.778Z,947.66
2018-09-23T11:43:42.769Z,947.65
2018-09-23T11:44:42.762Z,947.58
2018-09-23T11:45:42.755Z,947.59
2018-09-23T11:46:42.749Z,947.51
2018-09-23T11:47:42.739Z,947.53
2018-09-23T11:48:42.732Z,947.47
2018-09-23T11:49:42.725Z,947.4
2018-09-23T11:50:42.718Z,947.34
2018-09-23T11:51:42.710Z,947.33
2018-09-23T11:52:42.702Z,947.33
2018-09-23T11:53:42.695Z,947.23
2018-09-23T11:54:42.688Z,947.16
2018-09-23T11:55:42.684Z,947.17
2018-09-23T11:56:42.677Z,947.12
2018-09-23T11:57:42.669Z,947.15
2018-09-23T11:58:42.669Z,947.1
2018-09-23T11:59:42.651Z,947.09
2018-09-23T12:00:42.644Z,947.03
2018-09-23T12:01:42.638Z,947.08
2018-09-23T12:02:42.665Z,947.03
2018-09-23T12:03:42.623Z,946.95
2018-09-23T12:04:42.617Z,946.87
2018-09-23T12:05:42.614Z,946.83
2018-09-23T12:06:42.603Z,946.76
2018-09-23T12:07:42.595Z,946.68
2018-09-23T12:08:42.588Z,946.68
2018-09-23T12:09:42.582Z,946.55
2018-09-23T12:10:42.618Z,946.5
2018-09-23T12:11:42.568Z,946.47
2018-09-23T12:12:42.561Z,946.42
2018-09-23T12:13:42.555Z,946.45
2018-09-23T12:14:42.576Z,946.41
2018-09-23T12:15:42.659Z,946.35
2018-09-23T12:16:42.533Z,946.34
2018-09-23T12:17:42.527Z,946.35
2018-09-23T12:18:42.521Z,946.27
2018-09-23T12:19:42.516Z,946.23
2018-09-23T12:20:42.508Z,946.2
2018-09-23T12:21:42.500Z,946.22
2018-09-23T12:22:42.492Z,946.1
2018-09-23T12:23:42.485Z,946.04
2018-09-23T12:24:42.480Z,946.05
2018-09-23T12:25:42.606Z,946.03
2018-09-23T12:26:42.465Z,945.96
2018-09-23T12:27:42.458Z,945.91
2018-09-23T12:28:42.451Z,945.83
2018-09-23T12:29:42.464Z,945.72
2018-09-23T12:30:42.437Z,945.66
2018-09-23T12:31:42.430Z,945.69