createdAt,value
2022-08-12T00:10:39.174Z,1.00
2022-08-12T00:29:19.085Z,1.10
2022-08-12T00:47:55.477Z,1.60
2022-08-12T01:43:57.508Z,1.00
2022-08-12T02:02:35.905Z,1.00
2022-08-12T02:21:14.258Z,1.10
2022-08-12T02:39:51.952Z,1.40
2022-08-12T02:58:32.882Z,1.90
2022-08-12T03:17:10.165Z,1.30
2022-08-12T03:35:47.992Z,2.30
2022-08-12T03:54:28.622Z,1.10
2022-08-12T04:31:51.861Z,1.20
2022-08-12T04:50:34.177Z,1.60
2022-08-12T05:09:10.813Z,1.60
2022-08-12T05:27:55.151Z,2.00
2022-08-12T05:46:24.947Z,2.20
2022-08-12T06:05:09.818Z,2.40
2022-08-12T06:23:46.150Z,2.50
2022-08-12T06:42:32.628Z,1.60
2022-08-12T07:01:11.514Z,1.10
2022-08-12T07:19:49.100Z,0.80
2022-08-12T07:38:30.451Z,0.70
2022-08-12T07:57:17.846Z,1.30
2022-08-12T08:16:02.768Z,1.60
2022-08-12T08:53:14.994Z,1.00
2022-08-12T09:30:41.469Z,0.60
2022-08-12T09:49:23.901Z,1.30
2022-08-12T10:08:00.292Z,1.10
2022-08-12T10:26:46.537Z,1.00
2022-08-12T10:45:35.775Z,1.20
2022-08-12T11:04:39.235Z,0.40
2022-08-12T11:23:24.892Z,1.00
2022-08-12T11:41:31.189Z,1.40
2022-08-12T12:02:00.501Z,1.30
2022-08-12T12:38:04.765Z,1.10
2022-08-12T12:56:12.126Z,0.70
2022-08-12T13:14:28.540Z,1.90
2022-08-12T13:32:57.256Z,2.30
2022-08-12T13:51:40.684Z,2.30
2022-08-12T14:10:16.235Z,2.40
2022-08-12T14:28:57.183Z,2.60
2022-08-12T14:47:35.190Z,1.90
2022-08-12T15:06:40.073Z,2.10
2022-08-12T15:24:50.599Z,2.50
2022-08-12T15:43:51.823Z,3.10
2022-08-12T16:02:09.086Z,2.90
2022-08-12T16:20:48.021Z,2.60
2022-08-12T16:39:28.487Z,2.80
2022-08-12T16:58:06.088Z,2.80
2022-08-12T17:35:22.958Z,1.40
2022-08-12T17:54:06.579Z,2.10
2022-08-12T18:31:18.820Z,2.60
2022-08-12T18:49:59.525Z,4.40
2022-08-12T19:08:28.501Z,3.70
2022-08-12T19:27:06.648Z,3.50
2022-08-12T19:45:48.456Z,3.30
2022-08-12T20:04:24.130Z,4.40
2022-08-12T20:23:06.316Z,2.20
2022-08-12T20:41:48.627Z,3.40
2022-08-12T21:00:22.616Z,4.10
2022-08-12T21:19:00.568Z,4.30
2022-08-12T21:37:38.747Z,2.80
2022-08-12T21:56:34.165Z,3.50
2022-08-12T22:14:57.192Z,4.00
2022-08-12T22:33:50.819Z,2.80
2022-08-12T23:10:59.111Z,3.90
2022-08-12T23:48:18.101Z,3.70
