createdAt,value
2022-07-27T00:01:51.789Z,1.05
2022-07-27T00:04:20.771Z,0.75
2022-07-27T00:06:48.248Z,0.40
2022-07-27T00:09:15.714Z,0.80
2022-07-27T00:11:42.940Z,0.50
2022-07-27T00:14:10.123Z,0.47
2022-07-27T00:16:37.335Z,0.73
2022-07-27T00:19:04.891Z,0.43
2022-07-27T00:21:44.441Z,0.50
2022-07-27T00:24:12.602Z,0.38
2022-07-27T00:26:39.563Z,0.52
2022-07-27T00:29:06.818Z,0.68
2022-07-27T00:31:33.914Z,0.50
2022-07-27T00:34:00.914Z,0.63
2022-07-27T00:36:27.900Z,0.60
2022-07-27T00:38:54.786Z,0.85
2022-07-27T00:41:21.745Z,0.70
2022-07-27T00:43:56.654Z,0.50
2022-07-27T00:46:25.515Z,0.40
2022-07-27T00:48:53.520Z,0.47
2022-07-27T00:51:21.763Z,0.47
2022-07-27T00:53:49.546Z,0.50
2022-07-27T00:56:17.163Z,0.70
2022-07-27T00:58:47.803Z,0.60
2022-07-27T01:01:16.089Z,0.57
2022-07-27T01:03:43.039Z,0.55
2022-07-27T01:06:11.282Z,0.60
2022-07-27T01:08:38.464Z,0.50
2022-07-27T01:11:07.255Z,0.63
2022-07-27T01:13:35.438Z,0.55
2022-07-27T01:16:05.624Z,0.63
2022-07-27T01:18:39.846Z,0.77
2022-07-27T01:21:09.229Z,0.68
2022-07-27T01:23:36.239Z,1.10
2022-07-27T01:26:04.643Z,0.60
2022-07-27T01:28:31.573Z,0.47
2022-07-27T01:30:58.697Z,0.50
2022-07-27T01:33:26.411Z,0.50
2022-07-27T01:35:55.340Z,0.40
2022-07-27T01:38:22.872Z,0.50
2022-07-27T01:40:51.088Z,0.82
2022-07-27T01:43:18.368Z,1.08
2022-07-27T01:45:45.846Z,0.60
2022-07-27T01:48:12.999Z,0.60
2022-07-27T01:50:40.471Z,0.57
2022-07-27T01:55:39.318Z,0.60
2022-07-27T01:58:07.527Z,0.65
2022-07-27T02:00:35.057Z,0.50
2022-07-27T02:03:03.714Z,0.90
2022-07-27T02:05:30.805Z,0.75
2022-07-27T02:07:57.922Z,0.50
2022-07-27T02:10:25.121Z,0.50
2022-07-27T02:12:53.911Z,0.57
2022-07-27T02:15:25.134Z,0.70
2022-07-27T02:17:54.212Z,0.68
2022-07-27T02:20:24.242Z,0.50
2022-07-27T02:22:51.899Z,0.77
2022-07-27T02:25:20.205Z,0.55
2022-07-27T02:27:47.906Z,0.60
2022-07-27T02:30:14.997Z,0.60
2022-07-27T02:32:45.356Z,0.50
2022-07-27T02:35:19.134Z,0.70
2022-07-27T02:37:48.326Z,0.60
2022-07-27T02:40:17.307Z,0.90
2022-07-27T02:42:45.380Z,0.70
2022-07-27T02:45:12.366Z,0.68
2022-07-27T02:47:40.183Z,0.60
2022-07-27T02:50:09.864Z,0.63
2022-07-27T02:52:38.036Z,0.50
2022-07-27T02:55:05.901Z,0.60
2022-07-27T02:57:36.009Z,0.60
2022-07-27T03:00:05.429Z,1.33
2022-07-27T03:02:32.341Z,0.60
2022-07-27T03:04:59.485Z,0.70
2022-07-27T03:07:26.351Z,0.50
2022-07-27T03:09:53.308Z,0.57
2022-07-27T03:12:20.151Z,0.68
2022-07-27T03:14:47.162Z,1.20
2022-07-27T03:17:14.088Z,0.60
2022-07-27T03:19:41.029Z,0.52
2022-07-27T03:22:07.979Z,0.50
2022-07-27T03:24:35.018Z,0.40
2022-07-27T03:27:02.249Z,0.70
2022-07-27T03:29:29.430Z,0.60
2022-07-27T03:31:56.825Z,0.60
2022-07-27T03:34:23.727Z,0.60
2022-07-27T03:36:50.787Z,1.50
2022-07-27T03:39:17.775Z,0.50
2022-07-27T03:41:45.020Z,0.50
2022-07-27T03:44:11.920Z,0.60
2022-07-27T03:46:38.882Z,0.68
2022-07-27T03:49:13.824Z,0.60
2022-07-27T03:51:42.285Z,0.75
2022-07-27T03:54:09.629Z,0.70
2022-07-27T03:56:36.749Z,0.50
2022-07-27T03:59:03.832Z,0.47
2022-07-27T04:01:30.915Z,0.70
2022-07-27T04:03:57.895Z,0.55
2022-07-27T04:06:25.829Z,0.50
2022-07-27T04:08:57.580Z,1.05
2022-07-27T04:11:29.662Z,0.70
2022-07-27T04:13:57.376Z,0.70
2022-07-27T04:16:24.365Z,0.57
2022-07-27T04:18:53.484Z,0.90
2022-07-27T04:21:20.511Z,0.80
2022-07-27T04:23:47.550Z,1.10
2022-07-27T04:26:14.495Z,2.10
2022-07-27T04:28:42.113Z,1.42
2022-07-27T04:31:10.218Z,1.02
2022-07-27T04:33:37.160Z,0.70
2022-07-27T04:36:04.931Z,1.40
2022-07-27T04:38:31.881Z,0.95
2022-07-27T04:40:58.876Z,1.05
2022-07-27T04:43:25.777Z,0.80
2022-07-27T04:45:56.857Z,1.50
2022-07-27T04:48:24.037Z,0.90
2022-07-27T04:50:51.027Z,0.75
2022-07-27T04:53:17.984Z,1.02
2022-07-27T04:55:46.937Z,2.03
2022-07-27T04:58:15.213Z,1.23
2022-07-27T05:00:43.553Z,1.35
2022-07-27T05:03:10.942Z,0.80
2022-07-27T05:05:38.487Z,1.05
2022-07-27T05:08:05.940Z,1.00
2022-07-27T05:10:34.005Z,0.65
2022-07-27T05:13:01.261Z,0.90
2022-07-27T05:15:54.491Z,1.77
2022-07-27T05:18:19.291Z,2.00
2022-07-27T05:20:46.331Z,1.25
2022-07-27T05:23:13.314Z,1.08
2022-07-27T05:25:40.226Z,1.20
2022-07-27T05:28:07.185Z,0.82
2022-07-27T05:30:34.243Z,0.82
2022-07-27T05:33:01.219Z,1.42
2022-07-27T05:35:28.171Z,0.80
2022-07-27T05:37:55.211Z,0.77
2022-07-27T05:40:22.144Z,0.70
2022-07-27T05:42:49.115Z,1.27
2022-07-27T05:45:16.068Z,1.05
2022-07-27T05:47:42.979Z,1.60
2022-07-27T05:50:11.150Z,1.40
2022-07-27T05:52:40.915Z,1.33
2022-07-27T05:55:08.470Z,0.85
2022-07-27T05:57:35.650Z,0.73
2022-07-27T06:00:02.956Z,0.82
2022-07-27T06:02:39.123Z,0.70
2022-07-27T06:05:08.469Z,1.13
2022-07-27T06:07:57.376Z,1.63
2022-07-27T06:10:25.404Z,2.03
2022-07-27T06:12:52.599Z,0.90
2022-07-27T06:15:19.841Z,1.85
2022-07-27T06:17:47.070Z,0.75
2022-07-27T06:20:14.097Z,0.80
2022-07-27T06:22:51.977Z,0.80
2022-07-27T06:25:20.214Z,0.70
2022-07-27T06:27:47.286Z,0.70
2022-07-27T06:30:16.489Z,0.57
2022-07-27T06:32:44.238Z,0.60
2022-07-27T06:35:12.612Z,0.52
2022-07-27T06:37:48.503Z,0.60
2022-07-27T06:40:17.313Z,0.80
2022-07-27T06:42:44.338Z,0.57
2022-07-27T06:45:11.981Z,0.50
2022-07-27T06:47:49.214Z,0.60
2022-07-27T06:50:18.710Z,0.50
2022-07-27T06:52:46.018Z,0.80
2022-07-27T06:55:13.827Z,0.40
2022-07-27T06:57:42.190Z,0.60
2022-07-27T07:00:09.845Z,0.80
2022-07-27T07:02:36.771Z,0.77
2022-07-27T07:05:04.148Z,1.77
2022-07-27T07:07:31.721Z,0.88
2022-07-27T07:09:58.713Z,0.82
2022-07-27T07:12:25.832Z,0.90
2022-07-27T07:14:52.855Z,1.58
2022-07-27T07:17:19.992Z,1.23
2022-07-27T07:19:47.087Z,0.52
2022-07-27T07:22:13.994Z,0.80
2022-07-27T07:24:41.002Z,0.70
2022-07-27T07:27:07.975Z,0.80
2022-07-27T07:29:34.900Z,0.60
2022-07-27T07:32:01.869Z,0.45
2022-07-27T07:34:29.617Z,1.10
2022-07-27T07:36:56.650Z,0.65
2022-07-27T07:39:27.855Z,0.70
2022-07-27T07:41:58.213Z,1.13
2022-07-27T07:44:26.281Z,0.90
2022-07-27T07:46:53.340Z,0.80
2022-07-27T07:49:37.847Z,0.65
2022-07-27T07:52:08.108Z,0.80
2022-07-27T07:54:35.280Z,0.52
2022-07-27T07:57:02.716Z,0.63
2022-07-27T07:59:29.646Z,0.70
2022-07-27T08:01:56.701Z,0.40
2022-07-27T08:04:23.745Z,0.50
2022-07-27T08:06:50.801Z,0.50
2022-07-27T08:09:17.791Z,0.30
2022-07-27T08:11:44.882Z,0.50
2022-07-27T08:14:11.908Z,0.30
2022-07-27T08:16:39.145Z,1.15
2022-07-27T08:19:08.779Z,0.50
2022-07-27T08:21:36.657Z,0.85
2022-07-27T08:24:03.785Z,0.68
2022-07-27T08:26:30.736Z,0.50
2022-07-27T08:28:59.438Z,0.57
2022-07-27T08:31:52.104Z,0.57
2022-07-27T08:34:21.463Z,0.40
2022-07-27T08:36:48.440Z,0.50
2022-07-27T08:39:52.688Z,0.30
2022-07-27T08:42:06.935Z,0.40
2022-07-27T08:44:34.752Z,0.30
2022-07-27T08:47:02.689Z,1.55
2022-07-27T08:49:42.591Z,0.73
2022-07-27T08:52:11.782Z,0.30
2022-07-27T08:54:40.516Z,0.60
2022-07-27T08:57:09.559Z,0.40
2022-07-27T08:59:36.747Z,0.40
2022-07-27T09:02:05.121Z,0.47
2022-07-27T09:04:32.528Z,0.40
2022-07-27T09:06:59.541Z,0.40
2022-07-27T09:09:26.464Z,0.75
2022-07-27T09:12:08.543Z,0.40
2022-07-27T09:14:37.433Z,0.40
2022-07-27T09:20:18.543Z,0.40
2022-07-27T09:22:51.291Z,0.70
2022-07-27T09:25:52.590Z,0.50
2022-07-27T09:28:13.668Z,0.63
2022-07-27T09:30:44.165Z,0.60
2022-07-27T09:33:11.924Z,1.05
2022-07-27T09:35:39.794Z,0.40
2022-07-27T09:38:25.590Z,0.32
2022-07-27T09:41:03.721Z,0.30
2022-07-27T09:44:28.670Z,0.30
2022-07-27T09:46:33.525Z,0.82
2022-07-27T09:49:01.357Z,0.32
2022-07-27T09:51:59.678Z,0.45
2022-07-27T09:54:16.959Z,0.43
2022-07-27T09:56:44.900Z,0.38
2022-07-27T09:59:19.109Z,0.50
2022-07-27T10:01:51.192Z,0.40
2022-07-27T10:04:21.890Z,0.50
2022-07-27T10:07:02.176Z,0.60
2022-07-27T10:09:31.052Z,0.50
2022-07-27T10:11:58.465Z,0.40
2022-07-27T10:14:25.753Z,0.68
2022-07-27T10:16:53.711Z,0.60
2022-07-27T10:19:28.414Z,0.45
2022-07-27T10:21:55.343Z,0.40
2022-07-27T10:24:34.096Z,0.40
2022-07-27T10:27:20.735Z,0.50
2022-07-27T10:29:49.687Z,0.50
2022-07-27T10:32:31.365Z,0.60
2022-07-27T10:37:29.111Z,1.10
2022-07-27T10:40:18.217Z,0.73
2022-07-27T10:42:53.605Z,0.60
2022-07-27T10:45:22.284Z,0.60
2022-07-27T10:47:52.985Z,0.40
2022-07-27T10:50:26.666Z,0.30
2022-07-27T10:53:07.777Z,0.40
2022-07-27T10:55:42.735Z,0.60
2022-07-27T10:58:09.660Z,0.28
2022-07-27T11:00:55.706Z,0.40
2022-07-27T11:03:30.885Z,0.30
2022-07-27T11:06:04.643Z,0.30
2022-07-27T11:08:47.298Z,0.47
2022-07-27T11:11:23.019Z,0.43
2022-07-27T11:13:55.650Z,0.30
2022-07-27T11:16:24.917Z,0.30
2022-07-27T11:19:07.041Z,0.20
2022-07-27T11:21:39.294Z,0.40
2022-07-27T11:24:16.498Z,0.80
2022-07-27T11:26:49.544Z,0.90
2022-07-27T11:29:18.208Z,1.20
2022-07-27T11:31:56.602Z,0.70
2022-07-27T11:34:34.728Z,0.40
2022-07-27T11:37:05.492Z,0.30
2022-07-27T11:39:59.217Z,0.30
2022-07-27T11:42:23.249Z,0.40
2022-07-27T11:44:52.796Z,0.35
2022-07-27T11:47:21.551Z,0.38
2022-07-27T11:49:48.700Z,0.30
2022-07-27T11:52:18.902Z,0.32
2022-07-27T11:54:51.725Z,0.30
2022-07-27T11:57:20.733Z,0.40
2022-07-27T11:59:47.955Z,0.30
2022-07-27T12:02:20.260Z,0.30
2022-07-27T12:04:49.978Z,0.22
2022-07-27T12:07:30.081Z,0.20
2022-07-27T12:09:59.384Z,0.40
2022-07-27T12:12:31.931Z,0.38
2022-07-27T12:15:11.635Z,0.28
2022-07-27T12:17:44.063Z,0.30
2022-07-27T12:20:21.115Z,0.30
2022-07-27T12:22:50.511Z,0.40
2022-07-27T12:25:17.573Z,0.38
2022-07-27T12:28:01.300Z,0.40
2022-07-27T12:30:45.326Z,0.30
2022-07-27T12:33:29.001Z,0.30
2022-07-27T12:35:56.392Z,0.40
2022-07-27T12:38:24.052Z,0.30
2022-07-27T12:41:00.149Z,0.45
2022-07-27T12:43:28.350Z,0.38
2022-07-27T12:45:55.718Z,0.40
2022-07-27T12:48:28.769Z,0.50
2022-07-27T12:51:01.668Z,0.45
2022-07-27T12:53:29.733Z,0.30
2022-07-27T12:55:59.694Z,0.30
2022-07-27T12:58:28.208Z,0.28
2022-07-27T13:00:55.660Z,0.50
2022-07-27T13:03:23.176Z,0.60
2022-07-27T13:05:50.426Z,0.30
2022-07-27T13:08:17.537Z,0.28
2022-07-27T13:10:44.924Z,0.35
2022-07-27T13:13:13.208Z,0.40
2022-07-27T13:15:41.425Z,0.50
2022-07-27T13:18:09.248Z,0.85
2022-07-27T13:20:37.501Z,0.30
2022-07-27T13:23:08.537Z,0.65
2022-07-27T13:25:38.382Z,0.52
2022-07-27T13:28:08.094Z,0.40
2022-07-27T13:30:35.141Z,0.30
2022-07-27T13:33:02.600Z,0.40
2022-07-27T13:35:29.566Z,0.52
2022-07-27T13:37:56.763Z,0.20
2022-07-27T13:40:24.427Z,0.35
2022-07-27T13:42:51.927Z,0.30
2022-07-27T13:45:18.928Z,0.30
2022-07-27T13:47:46.244Z,0.30
2022-07-27T13:50:18.888Z,0.47
2022-07-27T13:52:49.240Z,0.30
2022-07-27T13:55:18.247Z,0.43
2022-07-27T13:57:47.850Z,0.40
2022-07-27T14:00:16.355Z,0.60
2022-07-27T14:02:43.730Z,0.45
2022-07-27T14:05:14.391Z,0.30
2022-07-27T14:07:43.310Z,0.43
2022-07-27T14:10:31.277Z,0.20
2022-07-27T14:13:07.713Z,0.40
2022-07-27T14:15:53.785Z,0.20
2022-07-27T14:18:23.146Z,0.20
2022-07-27T14:20:50.218Z,0.28
2022-07-27T14:23:17.180Z,0.30
2022-07-27T14:25:45.758Z,0.22
2022-07-27T14:28:14.262Z,0.38
2022-07-27T14:30:41.729Z,0.60
2022-07-27T14:33:09.895Z,0.55
2022-07-27T14:35:40.743Z,0.30
2022-07-27T14:38:09.465Z,0.30
2022-07-27T14:40:37.525Z,0.40
2022-07-27T14:43:05.489Z,0.30
2022-07-27T14:45:44.523Z,0.52
2022-07-27T14:48:20.397Z,0.60
2022-07-27T14:50:53.359Z,0.22
2022-07-27T14:53:20.318Z,0.30
2022-07-27T14:55:47.304Z,0.30
2022-07-27T14:58:14.297Z,0.30
2022-07-27T15:00:41.400Z,0.35
2022-07-27T15:03:15.072Z,0.35
2022-07-27T15:05:49.363Z,0.40
2022-07-27T15:08:20.457Z,0.88
2022-07-27T15:10:48.521Z,0.50
2022-07-27T15:13:16.243Z,0.77
2022-07-27T15:15:43.972Z,0.20
2022-07-27T15:18:11.080Z,0.70
2022-07-27T15:20:38.163Z,0.20
2022-07-27T15:23:06.532Z,0.40
2022-07-27T15:25:33.907Z,0.40
2022-07-27T15:28:00.817Z,0.30
2022-07-27T15:30:27.768Z,0.32
2022-07-27T15:32:54.733Z,0.40
2022-07-27T15:35:21.827Z,0.80
2022-07-27T15:37:54.439Z,0.40
2022-07-27T15:40:38.781Z,0.30
2022-07-27T15:43:11.701Z,0.40
2022-07-27T15:45:48.258Z,0.40
2022-07-27T15:48:17.159Z,0.43
2022-07-27T15:50:48.625Z,0.55
2022-07-27T15:55:44.572Z,0.38
2022-07-27T15:58:13.514Z,1.23
2022-07-27T16:00:41.705Z,0.20
2022-07-27T16:03:15.065Z,0.40
2022-07-27T16:05:44.070Z,0.30
2022-07-27T16:08:11.551Z,0.55
2022-07-27T16:10:39.823Z,0.60
2022-07-27T16:13:07.934Z,0.50
2022-07-27T16:15:55.008Z,0.35
2022-07-27T16:18:24.114Z,0.60
2022-07-27T16:20:52.566Z,0.30
2022-07-27T16:23:21.623Z,0.32
2022-07-27T16:26:10.284Z,0.47
2022-07-27T16:28:40.432Z,0.40
2022-07-27T16:31:10.447Z,0.75
2022-07-27T16:33:38.795Z,0.25
2022-07-27T16:36:08.369Z,2.00
2022-07-27T16:38:36.459Z,1.35
2022-07-27T16:41:07.299Z,1.48
2022-07-27T16:43:38.491Z,0.90
2022-07-27T16:48:42.278Z,0.30
2022-07-27T16:51:14.540Z,0.50
2022-07-27T16:53:44.608Z,0.47
2022-07-27T16:56:12.282Z,0.40
2022-07-27T16:58:39.501Z,0.30
2022-07-27T17:01:06.760Z,0.55
2022-07-27T17:03:34.167Z,0.60
2022-07-27T17:06:05.892Z,0.68
2022-07-27T17:08:39.829Z,0.50
2022-07-27T17:11:07.293Z,0.55
2022-07-27T17:13:38.757Z,0.70
2022-07-27T17:16:13.511Z,0.40
2022-07-27T17:18:41.185Z,0.40
2022-07-27T17:21:13.237Z,0.40
2022-07-27T17:23:41.997Z,0.35
2022-07-27T17:26:10.459Z,0.35
2022-07-27T17:28:40.166Z,0.40
2022-07-27T17:31:12.323Z,0.60
2022-07-27T17:33:41.732Z,0.40
2022-07-27T17:36:14.966Z,0.40
2022-07-27T17:38:44.125Z,0.32
2022-07-27T17:41:18.080Z,0.28
2022-07-27T17:43:48.933Z,0.52
2022-07-27T17:46:16.190Z,0.40
2022-07-27T17:48:43.387Z,0.30
2022-07-27T17:51:11.375Z,0.30
2022-07-27T17:53:39.609Z,0.35
2022-07-27T17:56:08.549Z,0.30
2022-07-27T17:58:36.180Z,0.30
2022-07-27T18:01:06.785Z,0.55
2022-07-27T18:03:37.458Z,1.00
2022-07-27T18:06:04.716Z,0.60
2022-07-27T18:08:31.771Z,0.40
2022-07-27T18:10:59.152Z,0.43
2022-07-27T18:13:39.617Z,0.30
2022-07-27T18:16:13.446Z,0.50
2022-07-27T18:18:41.961Z,0.77
2022-07-27T18:21:11.049Z,1.20
2022-07-27T18:23:38.395Z,0.50
2022-07-27T18:26:05.590Z,0.43
2022-07-27T18:28:39.165Z,0.43
2022-07-27T18:31:07.300Z,0.70
2022-07-27T18:33:37.087Z,0.70
2022-07-27T18:36:05.313Z,0.90
2022-07-27T18:38:32.462Z,0.70
2022-07-27T18:40:59.976Z,1.05
2022-07-27T18:43:27.038Z,1.13
2022-07-27T18:45:54.207Z,0.80
2022-07-27T18:48:21.313Z,0.40
2022-07-27T18:50:48.202Z,0.50
2022-07-27T18:53:17.656Z,0.35
2022-07-27T18:55:45.562Z,0.35
2022-07-27T18:58:22.779Z,0.52
2022-07-27T19:00:51.359Z,0.50
2022-07-27T19:03:21.473Z,0.35
2022-07-27T19:05:49.500Z,0.40
2022-07-27T19:08:26.013Z,0.63
2022-07-27T19:10:53.165Z,1.35
2022-07-27T19:13:20.397Z,0.70
2022-07-27T19:15:47.766Z,0.80
2022-07-27T19:18:14.748Z,0.77
2022-07-27T19:20:43.107Z,0.70
2022-07-27T19:23:10.313Z,0.93
2022-07-27T19:25:38.532Z,0.50
2022-07-27T19:28:06.170Z,0.47
2022-07-27T19:30:33.474Z,0.50
2022-07-27T19:33:00.676Z,0.50
2022-07-27T19:35:28.070Z,1.13
2022-07-27T19:37:55.219Z,0.47
2022-07-27T19:43:10.753Z,0.80
2022-07-27T19:45:38.182Z,1.60
2022-07-27T19:48:06.104Z,1.98
2022-07-27T19:50:33.078Z,0.80
2022-07-27T19:53:00.652Z,1.10
2022-07-27T19:55:27.790Z,1.30
2022-07-27T19:57:54.865Z,0.75
2022-07-27T20:00:22.207Z,0.43
2022-07-27T20:02:49.558Z,0.40
2022-07-27T20:05:16.686Z,0.68
2022-07-27T20:07:43.662Z,0.63
2022-07-27T20:10:11.354Z,0.60
2022-07-27T20:12:38.656Z,0.70
2022-07-27T20:15:06.680Z,0.30
2022-07-27T20:17:37.098Z,0.70
2022-07-27T20:20:05.761Z,1.10
2022-07-27T20:22:32.860Z,2.28
2022-07-27T20:24:59.907Z,1.20
2022-07-27T20:27:27.037Z,1.20
2022-07-27T20:29:54.047Z,0.88
2022-07-27T20:32:21.029Z,0.45
2022-07-27T20:34:48.488Z,0.47
2022-07-27T20:37:16.546Z,0.45
2022-07-27T20:39:43.538Z,0.57
2022-07-27T20:42:11.182Z,0.47
2022-07-27T20:44:38.194Z,0.60
2022-07-27T20:47:06.395Z,0.45
2022-07-27T20:49:35.295Z,0.40
2022-07-27T20:52:02.276Z,0.60
2022-07-27T20:54:29.800Z,0.80
2022-07-27T20:56:57.285Z,0.85
2022-07-27T20:59:24.553Z,3.00
2022-07-27T21:01:52.235Z,4.53
2022-07-27T21:04:20.323Z,2.17
2022-07-27T21:06:47.252Z,1.77
2022-07-27T21:09:15.444Z,2.20
2022-07-27T21:11:43.105Z,1.80
2022-07-27T21:14:10.175Z,1.30
2022-07-27T21:16:38.980Z,1.00
2022-07-27T21:19:06.393Z,1.17
2022-07-27T21:21:34.652Z,3.03
2022-07-27T21:24:17.498Z,2.38
2022-07-27T21:26:48.691Z,0.93
2022-07-27T21:29:16.669Z,0.60
2022-07-27T21:31:49.065Z,0.65
2022-07-27T21:34:18.600Z,0.95
2022-07-27T21:36:46.666Z,0.88
2022-07-27T21:39:14.353Z,0.70
2022-07-27T21:41:42.599Z,0.80
2022-07-27T21:44:09.819Z,0.77
2022-07-27T21:46:39.697Z,0.60
2022-07-27T21:49:08.184Z,0.70
2022-07-27T21:51:35.324Z,0.60
2022-07-27T21:54:02.693Z,0.85
2022-07-27T21:56:29.881Z,0.70
2022-07-27T21:59:07.121Z,0.73
2022-07-27T22:01:34.184Z,0.82
2022-07-27T22:04:01.983Z,0.70
2022-07-27T22:06:29.089Z,0.65
2022-07-27T22:08:56.157Z,0.88
2022-07-27T22:11:23.268Z,0.50
2022-07-27T22:13:50.419Z,0.50
2022-07-27T22:16:18.510Z,0.50
2022-07-27T22:18:48.612Z,0.60
2022-07-27T22:21:18.009Z,0.80
2022-07-27T22:23:46.598Z,0.70
2022-07-27T22:26:15.069Z,0.60
2022-07-27T22:28:42.040Z,0.77
2022-07-27T22:31:22.843Z,0.60
2022-07-27T22:33:50.562Z,1.30
2022-07-27T22:36:17.734Z,0.98
2022-07-27T22:38:44.647Z,0.50
2022-07-27T22:41:11.532Z,0.80
2022-07-27T22:43:38.758Z,0.60
2022-07-27T22:46:06.210Z,1.13
2022-07-27T22:48:33.361Z,0.55
2022-07-27T22:51:00.754Z,0.70
2022-07-27T22:53:27.696Z,0.80
2022-07-27T22:55:54.978Z,0.70
2022-07-27T22:58:22.040Z,0.50
2022-07-27T23:00:49.112Z,0.52
2022-07-27T23:03:16.459Z,0.95
2022-07-27T23:05:43.584Z,1.25
2022-07-27T23:08:10.676Z,0.70
2022-07-27T23:10:46.905Z,0.70
2022-07-27T23:13:20.104Z,0.65
2022-07-27T23:15:47.860Z,0.60
2022-07-27T23:18:17.001Z,0.70
2022-07-27T23:20:44.330Z,0.70
2022-07-27T23:23:15.762Z,0.80
2022-07-27T23:25:45.397Z,1.00
2022-07-27T23:28:14.893Z,0.77
2022-07-27T23:30:41.930Z,0.52
2022-07-27T23:33:09.108Z,0.50
2022-07-27T23:35:36.241Z,0.60
2022-07-27T23:38:03.449Z,0.57
2022-07-27T23:40:33.077Z,0.52
2022-07-27T23:43:00.044Z,0.93
2022-07-27T23:45:28.030Z,0.63
2022-07-27T23:47:55.230Z,0.60
2022-07-27T23:50:22.373Z,0.40
2022-07-27T23:52:49.331Z,0.40
2022-07-27T23:55:16.363Z,0.50
2022-07-27T23:57:45.240Z,0.50
